createdAt,value
2019-04-22T00:02:07.989Z,98465.62
2019-04-22T00:04:49.924Z,98465.57
2019-04-22T00:07:28.518Z,98462.16
2019-04-22T00:09:58.359Z,98457.59
2019-04-22T00:12:35.862Z,98453.14
2019-04-22T00:14:54.243Z,98451.07
2019-04-22T00:18:02.963Z,98444.21
2019-04-22T00:20:03.114Z,98437.54
2019-04-22T00:22:27.704Z,98447.08
2019-04-22T00:25:01.144Z,98446.98
2019-04-22T00:27:39.006Z,98439.88
2019-04-22T00:32:39.779Z,98425.75
2019-04-22T00:35:09.347Z,98423.68
2019-04-22T00:37:43.544Z,98422.13
2019-04-22T00:40:15.954Z,98417.99
2019-04-22T00:42:41.554Z,98424.66
2019-04-22T00:45:11.720Z,98428.17
2019-04-22T00:47:41.121Z,98421.70
2019-04-22T00:50:23.559Z,98417.75
2019-04-22T00:52:38.825Z,98422.52
2019-04-22T00:55:15.225Z,98418.21
2019-04-22T00:57:42.453Z,98419.56
2019-04-22T01:00:13.014Z,98419.66
2019-04-22T01:02:46.202Z,98414.02
2019-04-22T01:05:15.175Z,98405.72
2019-04-22T01:07:36.876Z,98397.99
2019-04-22T01:10:11.700Z,98401.55
2019-04-22T01:12:39.514Z,98412.41
2019-04-22T01:15:07.333Z,98400.19
2019-04-22T01:17:38.811Z,98400.81
2019-04-22T01:20:25.774Z,98403.53
2019-04-22T01:22:34.080Z,98400.44
2019-04-22T01:25:02.428Z,98401.25
2019-04-22T01:27:30.970Z,98399.53
2019-04-22T01:29:59.771Z,98386.31
2019-04-22T01:32:26.093Z,98390.98
2019-04-22T01:35:03.502Z,98381.58
2019-04-22T01:37:34.773Z,98381.02
2019-04-22T01:40:11.371Z,98386.78
2019-04-22T01:42:54.049Z,98384.59
2019-04-22T01:45:13.984Z,98380.16
2019-04-22T01:47:46.663Z,98378.78
2019-04-22T01:50:12.120Z,98372.22
2019-04-22T01:52:46.768Z,98368.27
2019-04-22T01:55:17.686Z,98369.00
2019-04-22T01:57:45.942Z,98368.27
2019-04-22T02:00:09.138Z,98369.24
2019-04-22T02:02:44.889Z,98362.27
2019-04-22T02:05:14.608Z,98368.85
2019-04-22T02:07:41.931Z,98360.51
2019-04-22T02:10:11.176Z,98354.69
2019-04-22T02:12:45.884Z,98350.28
2019-04-22T02:15:12.289Z,98361.55
2019-04-22T02:17:53.452Z,98352.75
2019-04-22T02:20:12.054Z,98351.70
2019-04-22T02:28:32.578Z,98346.77
2019-04-22T02:38:51.844Z,98338.95
2019-04-22T02:41:17.402Z,98331.03
2019-04-22T02:46:26.716Z,98325.97
2019-04-22T02:51:11.633Z,98321.70
2019-04-22T02:56:25.558Z,98308.20
2019-04-22T02:58:46.967Z,98309.11
2019-04-22T03:06:15.405Z,98313.91
2019-04-22T03:08:43.420Z,98308.02
2019-04-22T03:11:12.577Z,98304.05
2019-04-22T03:16:17.502Z,98295.91
2019-04-22T03:21:14.150Z,98292.67
2019-04-22T03:23:45.632Z,98292.83
2019-04-22T03:26:22.712Z,98287.34
2019-04-22T03:28:47.785Z,98290.75
2019-04-22T03:31:34.296Z,98293.72
2019-04-22T03:34:14.765Z,98285.71
2019-04-22T03:36:58.234Z,98288.52
2019-04-22T03:39:06.673Z,98285.75
2019-04-22T03:41:43.317Z,98285.66
2019-04-22T03:44:09.850Z,98288.67
2019-04-22T03:46:21.085Z,98289.13
2019-04-22T03:48:59.757Z,98292.20
2019-04-22T03:51:25.345Z,98289.31
2019-04-22T03:53:52.167Z,98292.70
2019-04-22T03:56:47.211Z,98288.73
2019-04-22T04:01:30.491Z,98287.84
2019-04-22T04:03:57.811Z,98289.64
2019-04-22T04:06:20.873Z,98287.20
2019-04-22T04:08:51.737Z,98286.36
2019-04-22T04:11:24.548Z,98287.63
2019-04-22T04:13:57.895Z,98291.55
2019-04-22T04:16:21.362Z,98289.42
2019-04-22T04:26:33.555Z,98284.08
2019-04-22T04:41:26.985Z,98282.62
2019-04-22T04:44:15.202Z,98285.25
2019-04-22T04:49:00.953Z,98281.61
2019-04-22T04:54:01.686Z,98278.34
2019-04-22T04:56:34.726Z,98274.31
2019-04-22T05:01:30.772Z,98275.25
2019-04-22T05:03:57.585Z,98278.31
2019-04-22T05:06:37.592Z,98279.88
2019-04-22T05:11:27.148Z,98272.59
2019-04-22T05:18:57.168Z,98277.39
2019-04-22T05:21:17.304Z,98276.34
2019-04-22T05:23:53.501Z,98272.55
2019-04-22T05:28:51.366Z,98269.62
2019-04-22T05:33:51.456Z,98273.32
2019-04-22T05:36:25.964Z,98267.61
2019-04-22T05:41:16.272Z,98275.91
2019-04-22T05:43:55.061Z,98269.11
2019-04-22T05:46:15.375Z,98271.84
2019-04-22T05:48:56.656Z,98270.17
2019-04-22T05:51:18.111Z,98274.15
2019-04-22T05:53:47.954Z,98269.73
2019-04-22T05:56:28.447Z,98269.58
2019-04-22T05:58:54.086Z,98269.55
2019-04-22T06:03:52.867Z,98271.03
2019-04-22T06:06:18.232Z,98267.72
2019-04-22T06:08:54.886Z,98264.09
2019-04-22T06:11:24.436Z,98264.86
2019-04-22T06:13:42.765Z,98260.02
2019-04-22T06:16:24.178Z,98262.59
2019-04-22T06:18:52.732Z,98262.89
2019-04-22T06:21:18.714Z,98256.27
2019-04-22T06:23:58.852Z,98259.83
2019-04-22T06:26:46.314Z,98265.84
2019-04-22T06:31:24.474Z,98260.05
2019-04-22T06:33:56.495Z,98252.05
2019-04-22T06:36:24.522Z,98252.62
2019-04-22T06:38:46.684Z,98259.78
2019-04-22T06:41:24.836Z,98251.27
2019-04-22T06:43:56.037Z,98255.98
2019-04-22T06:46:20.426Z,98248.81
2019-04-22T06:48:47.887Z,98249.30
2019-04-22T06:51:21.352Z,98248.28
2019-04-22T06:53:47.349Z,98246.92
2019-04-22T06:56:17.276Z,98239.06
2019-04-22T06:58:57.978Z,98239.64
2019-04-22T07:09:14.417Z,98238.19
2019-04-22T07:11:17.211Z,98238.75
2019-04-22T07:13:50.248Z,98237.90
2019-04-22T07:18:48.420Z,98232.70
2019-04-22T07:21:23.035Z,98223.88
2019-04-22T07:24:22.756Z,98229.77
2019-04-22T07:26:18.799Z,98228.69
2019-04-22T07:28:49.164Z,98225.20
2019-04-22T07:31:15.802Z,98230.98
2019-04-22T07:34:12.876Z,98225.19
2019-04-22T07:38:43.894Z,98235.14
2019-04-22T07:41:12.435Z,98230.01
2019-04-22T07:46:22.965Z,98227.77
2019-04-22T07:49:02.348Z,98233.55
2019-04-22T07:51:20.438Z,98232.85
2019-04-22T07:53:48.532Z,98231.64
2019-04-22T07:56:19.072Z,98235.77
2019-04-22T07:58:49.067Z,98233.98
2019-04-22T08:01:23.975Z,98230.46
2019-04-22T08:04:15.196Z,98226.88
2019-04-22T08:06:17.234Z,98228.39
2019-04-22T08:08:45.639Z,98224.72
2019-04-22T08:11:30.615Z,98233.22
2019-04-22T08:14:03.548Z,98229.89
2019-04-22T08:16:17.210Z,98227.73
2019-04-22T08:18:45.411Z,98225.72
2019-04-22T08:21:19.717Z,98219.55
2019-04-22T08:23:51.394Z,98228.30
2019-04-22T08:26:19.374Z,98227.10
2019-04-22T08:31:20.367Z,98232.19
2019-04-22T08:33:47.160Z,98228.84
2019-04-22T08:36:32.015Z,98228.54
2019-04-22T08:38:54.245Z,98230.01
2019-04-22T08:43:59.359Z,98227.63
2019-04-22T08:46:29.325Z,98224.29
2019-04-22T08:48:52.859Z,98226.41
2019-04-22T08:51:23.458Z,98219.58
2019-04-22T08:53:57.491Z,98219.73
2019-04-22T08:56:30.948Z,98223.42
2019-04-22T08:58:57.017Z,98225.16
2019-04-22T09:01:22.785Z,98215.59
2019-04-22T09:03:52.750Z,98214.10
2019-04-22T09:06:29.704Z,98208.34
2019-04-22T09:08:54.184Z,98216.65
2019-04-22T09:11:33.803Z,98209.61
2019-04-22T09:16:30.159Z,98201.28
2019-04-22T09:18:53.802Z,98203.44
2019-04-22T09:21:26.422Z,98208.20
2019-04-22T09:23:56.862Z,98201.36
2019-04-22T09:26:22.884Z,98206.84
2019-04-22T09:28:52.260Z,98195.91
2019-04-22T09:31:21.040Z,98193.00
2019-04-22T09:33:49.687Z,98198.41
2019-04-22T09:38:47.282Z,98188.48
2019-04-22T09:41:27.265Z,98186.28
2019-04-22T09:46:33.179Z,98193.62
2019-04-22T09:49:03.319Z,98183.64
2019-04-22T09:51:25.270Z,98187.22
2019-04-22T09:54:02.340Z,98181.74
2019-04-22T09:56:28.013Z,98177.34
2019-04-22T10:06:30.923Z,98174.05
2019-04-22T10:11:35.036Z,98160.56
2019-04-22T10:21:35.556Z,98150.61
2019-04-22T10:24:00.225Z,98142.89
2019-04-22T10:26:28.681Z,98137.11
2019-04-22T10:31:34.871Z,98134.89
2019-04-22T10:33:45.237Z,98127.97
2019-04-22T10:35:59.317Z,98128.52
2019-04-22T10:38:28.387Z,98123.31
2019-04-22T10:40:58.587Z,98126.34
2019-04-22T10:43:27.506Z,98114.47
2019-04-22T10:45:55.769Z,98107.84
2019-04-22T10:48:26.080Z,98098.39
2019-04-22T10:50:54.951Z,98106.30
2019-04-22T10:53:23.847Z,98092.12
2019-04-22T10:55:52.084Z,98098.00
2019-04-22T10:58:20.853Z,98091.09
2019-04-22T11:00:50.212Z,98089.45
2019-04-22T11:03:20.388Z,98089.45
2019-04-22T11:05:48.606Z,98077.55
2019-04-22T11:08:25.957Z,98071.17
2019-04-22T11:11:00.722Z,98071.17
2019-04-22T11:13:17.984Z,98080.37
2019-04-22T11:15:46.813Z,98090.33
2019-04-22T11:18:15.739Z,98066.27
2019-04-22T11:20:44.063Z,98066.41
2019-04-22T11:23:12.234Z,98070.47
2019-04-22T11:25:41.661Z,98056.70
2019-04-22T11:28:09.944Z,98063.47
2019-04-22T11:30:38.879Z,98057.37
2019-04-22T11:33:08.571Z,98050.77
2019-04-22T11:35:37.593Z,98048.80
2019-04-22T11:38:06.648Z,98048.91
2019-04-22T11:40:39.947Z,98034.77
2019-04-22T11:43:06.009Z,98038.09
2019-04-22T11:45:35.409Z,98038.09
2019-04-22T11:48:05.496Z,98030.09
2019-04-22T11:50:33.829Z,98035.58
2019-04-22T11:53:02.882Z,98028.20
2019-04-22T11:55:31.065Z,98026.36
2019-04-22T11:57:59.330Z,98019.30
2019-04-22T12:00:32.770Z,98019.79
2019-04-22T12:03:03.216Z,98022.05
2019-04-22T12:05:32.255Z,98019.34
2019-04-22T12:08:00.532Z,98017.40
2019-04-22T12:10:38.991Z,98012.81
2019-04-22T12:12:59.955Z,98003.17
2019-04-22T12:15:28.933Z,98006.73
2019-04-22T12:17:57.504Z,98002.02
2019-04-22T12:20:27.459Z,98007.06
2019-04-22T12:22:56.758Z,97998.14
2019-04-22T12:25:34.704Z,98003.87
2019-04-22T12:27:56.925Z,97993.18
2019-04-22T12:30:25.717Z,97990.84
2019-04-22T12:32:54.692Z,97983.86
2019-04-22T12:35:24.317Z,97984.24
2019-04-22T12:37:57.539Z,97977.38
2019-04-22T12:40:34.128Z,97972.84
2019-04-22T12:42:53.501Z,97975.48
2019-04-22T12:45:22.452Z,97968.73
2019-04-22T12:47:50.750Z,97967.52
2019-04-22T12:50:26.060Z,97959.52
2019-04-22T12:52:56.807Z,97956.98
2019-04-22T12:55:19.756Z,97952.09
2019-04-22T12:57:48.915Z,97945.33
2019-04-22T13:00:18.307Z,97951.42
2019-04-22T13:02:47.338Z,97944.59
2019-04-22T13:05:16.304Z,97942.58
2019-04-22T13:07:45.242Z,97941.88
2019-04-22T13:10:13.914Z,97944.64
2019-04-22T13:12:44.808Z,97940.41
2019-04-22T13:15:16.001Z,97931.66
2019-04-22T13:17:44.452Z,97921.02
2019-04-22T13:20:16.405Z,97919.73
2019-04-22T13:22:45.032Z,97924.04
2019-04-22T13:25:13.502Z,97923.24
2019-04-22T13:27:42.873Z,97919.22
2019-04-22T13:30:14.519Z,97916.53
2019-04-22T13:32:43.013Z,97899.78
2019-04-22T13:35:12.734Z,97898.23
2019-04-22T13:37:41.134Z,97903.09
2019-04-22T13:40:10.746Z,97896.73
2019-04-22T13:42:40.340Z,97886.91
2019-04-22T13:45:09.730Z,97881.00
2019-04-22T13:47:55.733Z,97890.38
2019-04-22T13:50:44.047Z,97886.47
2019-04-22T13:53:21.939Z,97896.88
2019-04-22T13:55:41.861Z,97886.61
2019-04-22T13:57:57.124Z,97883.53
2019-04-22T14:00:14.077Z,97887.41
2019-04-22T14:02:44.644Z,97873.11
2019-04-22T14:05:14.904Z,97865.10
2019-04-22T14:07:43.217Z,97883.73
2019-04-22T14:10:14.190Z,97867.91
2019-04-22T14:12:42.721Z,97868.63
2019-04-22T14:15:11.715Z,97864.31
2019-04-22T14:17:41.055Z,97854.73
2019-04-22T14:20:09.284Z,97860.63
2019-04-22T14:22:38.864Z,97858.23
2019-04-22T14:25:07.693Z,97867.19
2019-04-22T14:27:47.537Z,97862.30
2019-04-22T14:30:08.782Z,97855.51
2019-04-22T14:32:37.962Z,97859.50
2019-04-22T14:35:09.201Z,97848.55
2019-04-22T14:37:38.518Z,97856.16
2019-04-22T14:42:59.010Z,97841.45
2019-04-22T14:44:12.633Z,97850.39
2019-04-22T14:46:00.268Z,97838.86
2019-04-22T14:48:05.819Z,97833.36
2019-04-22T14:50:31.914Z,97832.95
2019-04-22T14:53:00.934Z,97838.54
2019-04-22T14:55:16.959Z,97828.41
2019-04-22T14:57:39.832Z,97824.30
2019-04-22T15:00:09.859Z,97820.19
2019-04-22T15:02:39.426Z,97823.75
2019-04-22T15:05:08.150Z,97817.92
2019-04-22T15:07:37.073Z,97819.35
2019-04-22T15:10:08.406Z,97819.30
2019-04-22T15:12:44.185Z,97808.58
2019-04-22T15:15:15.816Z,97812.77
2019-04-22T15:17:47.123Z,97808.09
2019-04-22T15:20:17.072Z,97810.83
2019-04-22T15:22:46.423Z,97809.23
2019-04-22T15:25:14.753Z,97811.17
2019-04-22T15:27:43.521Z,97796.58
2019-04-22T15:30:11.836Z,97801.77
2019-04-22T15:32:41.221Z,97797.36
2019-04-22T15:35:09.499Z,97796.59
2019-04-22T15:37:39.367Z,97794.64
2019-04-22T15:40:08.856Z,97793.25
2019-04-22T15:42:40.229Z,97800.09
2019-04-22T15:45:08.607Z,97800.38
2019-04-22T15:47:37.727Z,97807.50
2019-04-22T15:50:06.087Z,97806.44
2019-04-22T15:52:41.967Z,97782.21
2019-04-22T15:55:04.881Z,97794.61
2019-04-22T15:57:36.449Z,97787.18
2019-04-22T16:00:18.151Z,97782.52
2019-04-22T16:02:35.344Z,97792.71
2019-04-22T16:05:04.488Z,97785.83
2019-04-22T16:07:33.826Z,97793.25
2019-04-22T16:10:03.710Z,97788.86
2019-04-22T16:12:42.483Z,97789.08
2019-04-22T16:15:05.151Z,97787.42
2019-04-22T16:17:32.813Z,97776.64
2019-04-22T16:20:01.526Z,97788.42
2019-04-22T16:22:34.235Z,97778.09
2019-04-22T16:25:04.832Z,97778.09
2019-04-22T16:27:34.214Z,97785.52
2019-04-22T16:30:03.624Z,97785.68
2019-04-22T16:32:32.093Z,97780.90
2019-04-22T16:35:01.692Z,97780.01
2019-04-22T16:37:30.552Z,97784.70
2019-04-22T16:39:59.018Z,97782.47
2019-04-22T16:42:37.786Z,97780.73
2019-04-22T16:44:57.667Z,97786.98
2019-04-22T16:47:27.804Z,97785.28
2019-04-22T16:49:57.453Z,97773.36
2019-04-22T16:52:25.993Z,97778.48
2019-04-22T16:54:54.871Z,97772.91
2019-04-22T16:57:23.875Z,97769.63
2019-04-22T16:59:53.012Z,97766.74
2019-04-22T17:02:34.866Z,97759.89
2019-04-22T17:05:05.397Z,97758.38
2019-04-22T17:07:34.269Z,97768.23
2019-04-22T17:10:03.851Z,97763.36
2019-04-22T17:12:45.720Z,97769.30
2019-04-22T17:15:07.952Z,97767.09
2019-04-22T17:17:32.698Z,97765.42
2019-04-22T17:20:02.942Z,97765.67
2019-04-22T17:22:31.395Z,97769.00
2019-04-22T17:25:00.243Z,97767.13
2019-04-22T17:27:30.941Z,97767.59
2019-04-22T17:29:59.060Z,97769.77
2019-04-22T17:32:28.816Z,97769.45
2019-04-22T17:34:57.475Z,97768.06
2019-04-22T17:37:28.519Z,97765.27
2019-04-22T17:40:13.364Z,97768.83
2019-04-22T17:42:46.442Z,97765.25
2019-04-22T17:45:22.291Z,97775.92
2019-04-22T17:48:14.153Z,97769.00
2019-04-22T17:50:44.419Z,97773.34
2019-04-22T17:53:18.423Z,97765.30
2019-04-22T17:55:49.534Z,97766.06
2019-04-22T18:01:39.929Z,97771.35
2019-04-22T18:03:56.640Z,97778.64
2019-04-22T18:06:50.079Z,97770.58
2019-04-22T18:09:09.917Z,97781.08
2019-04-22T18:11:56.464Z,97786.80
2019-04-22T18:14:32.952Z,97784.44
2019-04-22T18:16:41.462Z,97785.48
2019-04-22T18:19:11.841Z,97783.86
2019-04-22T18:21:35.120Z,97780.75
2019-04-22T18:23:56.461Z,97784.44
2019-04-22T18:26:37.424Z,97789.73
2019-04-22T18:29:08.682Z,97780.61
2019-04-22T18:31:32.965Z,97782.57
2019-04-22T18:34:04.387Z,97787.18
2019-04-22T18:36:33.249Z,97783.08
2019-04-22T18:39:11.519Z,97785.72
2019-04-22T18:41:39.540Z,97790.49
2019-04-22T18:44:09.730Z,97790.36
2019-04-22T18:46:58.171Z,97791.57
2019-04-22T18:49:28.087Z,97788.84
2019-04-22T18:52:04.552Z,97791.67
2019-04-22T18:54:36.251Z,97790.80
2019-04-22T18:57:09.931Z,97787.88
2019-04-22T18:59:27.708Z,97788.20
2019-04-22T19:01:52.318Z,97795.36
2019-04-22T19:04:27.445Z,97797.03
2019-04-22T19:07:17.546Z,97798.22
2019-04-22T19:09:51.651Z,97789.45
2019-04-22T19:12:22.968Z,97803.09
2019-04-22T19:14:54.980Z,97800.03
2019-04-22T19:17:27.194Z,97807.27
2019-04-22T19:19:49.803Z,97808.22
2019-04-22T19:22:15.817Z,97807.81
2019-04-22T19:24:39.811Z,97805.27
2019-04-22T19:27:09.287Z,97802.23
2019-04-22T19:29:44.774Z,97809.55
2019-04-22T19:32:14.187Z,97812.73
2019-04-22T19:34:46.396Z,97809.44
2019-04-22T19:37:13.191Z,97817.66
2019-04-22T19:39:40.982Z,97810.55
2019-04-22T19:42:19.087Z,97807.93
2019-04-22T19:44:43.852Z,97815.05
2019-04-22T19:47:24.101Z,97815.23
2019-04-22T19:49:52.363Z,97814.94
2019-04-22T19:52:19.359Z,97816.83
2019-04-22T19:54:41.926Z,97813.72
2019-04-22T19:57:11.741Z,97804.08
2019-04-22T19:59:45.340Z,97812.89
2019-04-22T20:02:19.644Z,97809.38
2019-04-22T20:05:02.774Z,97801.51
2019-04-22T20:07:29.154Z,97815.10
2019-04-22T20:09:57.642Z,97804.52
2019-04-22T20:12:27.886Z,97802.70
2019-04-22T20:14:57.281Z,97806.80
2019-04-22T20:17:33.138Z,97798.77
2019-04-22T20:20:06.581Z,97804.04
2019-04-22T20:22:30.142Z,97804.73
2019-04-22T20:24:47.209Z,97804.73
2019-04-22T20:27:33.530Z,97805.69
2019-04-22T20:30:02.404Z,97805.98
2019-04-22T20:32:27.873Z,97801.55
2019-04-22T20:35:04.337Z,97807.21
2019-04-22T20:37:36.833Z,97802.41
2019-04-22T20:40:00.847Z,97799.76
2019-04-22T20:42:43.632Z,97797.58
2019-04-22T20:45:05.665Z,97799.92
2019-04-22T20:47:29.527Z,97800.89
2019-04-22T20:49:58.961Z,97800.58
2019-04-22T20:54:55.770Z,97787.45
2019-04-22T20:57:34.942Z,97785.48
2019-04-22T20:59:55.609Z,97784.64
2019-04-22T21:02:18.195Z,97779.21
2019-04-22T21:04:50.364Z,97779.53
2019-04-22T21:07:28.246Z,97771.88
2019-04-22T21:09:59.384Z,97760.86
2019-04-22T21:12:22.463Z,97759.64
2019-04-22T21:15:08.112Z,97756.61
2019-04-22T21:17:31.182Z,97765.39
2019-04-22T21:20:10.484Z,97758.19
2019-04-22T21:22:35.810Z,97741.66
2019-04-22T21:24:59.353Z,97739.52
2019-04-22T21:27:39.447Z,97743.51
2019-04-22T21:29:55.964Z,97735.88
2019-04-22T21:32:32.910Z,97743.14
2019-04-22T21:35:06.570Z,97738.91
2019-04-22T21:37:37.780Z,97740.48
2019-04-22T21:39:57.951Z,97730.44
2019-04-22T21:42:36.678Z,97736.15
2019-04-22T21:44:56.962Z,97736.61
2019-04-22T21:47:36.128Z,97735.31
2019-04-22T21:50:21.491Z,97731.55
2019-04-22T21:52:28.124Z,97732.27
2019-04-22T21:55:07.037Z,97735.19
2019-04-22T21:58:00.421Z,97730.42
2019-04-22T22:00:31.073Z,97723.80
2019-04-22T22:02:51.854Z,97720.34
2019-04-22T22:05:10.736Z,97716.31
2019-04-22T22:07:32.582Z,97709.98
2019-04-22T22:10:22.972Z,97713.29
2019-04-22T22:12:52.484Z,97710.25
2019-04-22T22:15:21.952Z,97702.24
2019-04-22T22:17:50.457Z,97713.84
2019-04-22T22:20:17.273Z,97714.61
2019-04-22T22:23:00.598Z,97710.23
2019-04-22T22:25:21.205Z,97700.09
2019-04-22T22:27:49.480Z,97709.06
2019-04-22T22:30:42.851Z,97704.36
2019-04-22T22:32:59.312Z,97691.93
2019-04-22T22:35:20.660Z,97689.31
2019-04-22T22:37:50.203Z,97692.39
2019-04-22T22:40:07.180Z,97689.16
2019-04-22T22:42:38.642Z,97685.69
2019-04-22T22:45:14.194Z,97682.62
2019-04-22T22:47:55.895Z,97680.36
2019-04-22T22:50:25.295Z,97680.25
2019-04-22T22:53:03.072Z,97676.59
2019-04-22T22:55:22.224Z,97673.64
2019-04-22T22:57:50.282Z,97658.53
2019-04-22T23:00:22.488Z,97661.59
2019-04-22T23:03:06.964Z,97660.53
2019-04-22T23:05:29.012Z,97656.77
2019-04-22T23:07:54.103Z,97647.42
2019-04-22T23:10:16.122Z,97655.56
2019-04-22T23:12:55.716Z,97654.61
2019-04-22T23:15:23.493Z,97644.75
2019-04-22T23:17:34.292Z,97638.86
2019-04-22T23:20:03.410Z,97635.31
2019-04-22T23:22:51.048Z,97636.94
2019-04-22T23:25:27.509Z,97635.73
2019-04-22T23:28:00.099Z,97629.67
2019-04-22T23:30:32.296Z,97630.87
2019-04-22T23:33:13.330Z,97619.67
2019-04-22T23:35:49.394Z,97622.03
2019-04-22T23:38:20.750Z,97626.23
2019-04-22T23:40:47.631Z,97622.55
2019-04-22T23:43:30.328Z,97616.23
2019-04-22T23:45:56.707Z,97613.03
2019-04-22T23:48:20.734Z,97612.38
2019-04-22T23:50:55.883Z,97607.31
2019-04-22T23:53:57.407Z,97601.52
2019-04-22T23:56:12.204Z,97602.97
2019-04-22T23:58:55.161Z,97599.57
