createdAt,value
2018-12-26T00:03:34.411Z,102893.84
2018-12-26T00:09:11.614Z,102907.06
2018-12-26T00:14:50.257Z,102871.69
2018-12-26T00:17:39.632Z,102871.52
2018-12-26T00:20:22.138Z,102889.88
2018-12-26T00:26:01.751Z,102906.03
2018-12-26T00:34:37.237Z,102895.69
2018-12-26T00:37:26.601Z,102893.78
2018-12-26T00:40:08.383Z,102871.59
2018-12-26T00:42:58.036Z,102868.69
2018-12-26T00:45:39.899Z,102862.62
2018-12-26T00:48:30.148Z,102865.21
2018-12-26T00:54:08.874Z,102886.70
2018-12-26T00:56:39.446Z,102886.28
2018-12-26T01:05:15.099Z,102890.91
2018-12-26T01:11:08.692Z,102867.96
2018-12-26T01:13:50.708Z,102865.20
2018-12-26T01:19:28.578Z,102864.13
2018-12-26T01:25:07.941Z,102868.20
2018-12-26T01:27:57.657Z,102850.93
2018-12-26T01:30:39.756Z,102852.88
2018-12-26T01:33:29.139Z,102878.86
2018-12-26T01:36:10.752Z,102856.38
2018-12-26T01:44:48.918Z,102838.22
2018-12-26T01:50:39.559Z,102828.80
2018-12-26T01:53:21.963Z,102816.19
2018-12-26T01:56:11.351Z,102827.80
2018-12-26T01:58:53.103Z,102819.68
2018-12-26T02:01:42.499Z,102830.94
2018-12-26T02:04:25.257Z,102847.17
2018-12-26T02:10:03.359Z,102828.48
2018-12-26T02:15:41.362Z,102851.97
2018-12-26T02:18:30.785Z,102848.78
2018-12-26T02:21:13.554Z,102825.95
2018-12-26T02:24:03.219Z,102818.33
2018-12-26T02:29:42.047Z,102840.09
2018-12-26T02:32:24.146Z,102838.61
2018-12-26T02:38:00.303Z,102838.31
2018-12-26T02:40:49.723Z,102837.75
2018-12-26T02:43:34.237Z,102841.39
2018-12-26T02:46:23.633Z,102811.11
2018-12-26T02:54:55.866Z,102827.68
2018-12-26T02:57:45.549Z,102822.89
2018-12-26T03:00:27.907Z,102826.06
2018-12-26T03:03:17.300Z,102842.24
2018-12-26T03:05:59.323Z,102810.61
2018-12-26T03:08:48.750Z,102816.25
2018-12-26T03:11:36.972Z,102835.12
2018-12-26T03:14:19.054Z,102820.73
2018-12-26T03:20:09.207Z,102821.67
2018-12-26T03:26:00.116Z,102821.13
2018-12-26T03:28:49.836Z,102784.35
2018-12-26T03:31:32.162Z,102812.11
2018-12-26T03:37:22.463Z,102783.98
2018-12-26T03:40:12.086Z,102789.45
2018-12-26T03:42:53.795Z,102796.64
2018-12-26T03:48:45.060Z,102765.17
2018-12-26T03:51:34.557Z,102760.27
2018-12-26T03:54:16.518Z,102787.62
2018-12-26T03:57:05.775Z,102758.63
2018-12-26T04:02:37.625Z,102758.05
2018-12-26T04:08:14.386Z,102763.39
2018-12-26T04:13:51.886Z,102757.17
2018-12-26T04:16:41.385Z,102755.34
2018-12-26T04:19:23.958Z,102751.63
2018-12-26T04:25:02.807Z,102748.91
2018-12-26T04:30:39.922Z,102768.96
2018-12-26T04:33:29.321Z,102744.05
2018-12-26T04:36:11.672Z,102747.78
2018-12-26T04:39:01.007Z,102784.11
2018-12-26T04:41:42.828Z,102756.31
2018-12-26T04:47:21.092Z,102748.64
2018-12-26T04:50:10.447Z,102752.37
2018-12-26T04:52:52.256Z,102750.11
2018-12-26T04:55:37.783Z,102747.13
2018-12-26T05:01:27.889Z,102738.17
2018-12-26T05:07:22.783Z,102739.77
2018-12-26T05:16:00.292Z,102734.64
2018-12-26T05:21:36.906Z,102726.75
2018-12-26T05:24:26.411Z,102746.86
2018-12-26T05:27:08.053Z,102747.13
2018-12-26T05:29:57.463Z,102755.06
2018-12-26T05:32:40.072Z,102756.25
2018-12-26T05:38:17.306Z,102762.59
2018-12-26T05:41:07.185Z,102760.44
2018-12-26T05:43:49.226Z,102767.25
2018-12-26T05:46:38.609Z,102767.56
2018-12-26T05:49:20.934Z,102773.02
2018-12-26T05:52:29.286Z,102756.86
2018-12-26T05:55:11.775Z,102757.51
2018-12-26T05:57:54.192Z,102758.31
2018-12-26T06:00:43.813Z,102782.66
2018-12-26T06:03:26.309Z,102785.66
2018-12-26T06:06:15.802Z,102757.56
2018-12-26T06:08:57.804Z,102764.42
2018-12-26T06:14:53.233Z,102758.87
2018-12-26T06:17:42.888Z,102784.69
2018-12-26T06:20:24.937Z,102790.27
2018-12-26T06:26:15.455Z,102769.28
2018-12-26T06:29:04.782Z,102792.86
2018-12-26T06:31:46.754Z,102782.20
2018-12-26T06:34:36.081Z,102796.12
2018-12-26T06:37:18.526Z,102769.02
2018-12-26T06:40:07.816Z,102795.41
2018-12-26T06:42:52.036Z,102778.22
2018-12-26T06:45:41.394Z,102800.00
2018-12-26T06:48:23.538Z,102802.81
2018-12-26T06:54:13.544Z,102775.08
2018-12-26T06:56:55.831Z,102772.91
2018-12-26T07:02:34.361Z,102778.91
2018-12-26T07:05:23.872Z,102774.05
2018-12-26T07:08:05.885Z,102804.05
2018-12-26T07:13:44.881Z,102803.30
2018-12-26T07:19:22.907Z,102816.28
2018-12-26T07:22:12.581Z,102818.61
2018-12-26T07:24:54.792Z,102825.85
2018-12-26T07:30:32.156Z,102834.72
2018-12-26T07:33:21.827Z,102834.23
2018-12-26T07:36:03.508Z,102838.39
2018-12-26T07:38:33.816Z,102835.96
2018-12-26T07:41:23.252Z,102809.34
2018-12-26T07:44:12.628Z,102810.83
2018-12-26T07:49:47.835Z,102811.47
2018-12-26T07:55:39.862Z,102805.25
2018-12-26T07:58:22.378Z,102812.27
2018-12-26T08:01:08.372Z,102837.63
2018-12-26T08:06:59.524Z,102836.12
2018-12-26T08:09:48.879Z,102835.84
2018-12-26T08:12:30.794Z,102814.61
2018-12-26T08:18:25.389Z,102806.53
2018-12-26T08:21:14.755Z,102833.45
2018-12-26T08:23:57.350Z,102837.30
2018-12-26T08:26:46.989Z,102841.47
2018-12-26T08:29:32.913Z,102844.53
2018-12-26T08:32:22.759Z,102853.05
2018-12-26T08:35:05.066Z,102848.55
2018-12-26T08:40:56.065Z,102847.02
2018-12-26T08:43:45.606Z,102842.42
2018-12-26T08:46:31.912Z,102824.15
2018-12-26T08:52:22.321Z,102861.48
2018-12-26T08:55:12.017Z,102828.86
2018-12-26T08:57:54.277Z,102855.89
2018-12-26T09:00:39.525Z,102857.46
2018-12-26T09:03:29.385Z,102849.01
2018-12-26T09:05:59.591Z,102843.66
2018-12-26T09:08:49.001Z,102818.98
2018-12-26T09:11:38.639Z,102838.77
2018-12-26T09:14:21.434Z,102824.54
2018-12-26T09:20:11.807Z,102827.23
2018-12-26T09:23:01.158Z,102846.87
2018-12-26T09:25:44.908Z,102824.59
2018-12-26T09:28:34.234Z,102820.75
2018-12-26T09:31:16.929Z,102847.67
2018-12-26T09:37:08.970Z,102828.56
2018-12-26T09:39:58.564Z,102831.14
2018-12-26T09:42:40.243Z,102850.31
2018-12-26T09:48:31.353Z,102827.48
2018-12-26T09:54:22.334Z,102822.98
2018-12-26T09:57:11.988Z,102850.46
2018-12-26T09:59:54.616Z,102846.80
2018-12-26T10:02:43.977Z,102844.69
2018-12-26T10:05:26.270Z,102816.63
2018-12-26T10:08:15.522Z,102837.75
2018-12-26T10:10:58.462Z,102819.52
2018-12-26T10:13:47.732Z,102818.08
2018-12-26T10:16:31.477Z,102840.42
2018-12-26T10:22:22.304Z,102846.74
2018-12-26T10:28:13.482Z,102826.09
2018-12-26T10:31:02.960Z,102835.45
2018-12-26T10:33:45.742Z,102839.25
2018-12-26T10:39:36.131Z,102821.71
2018-12-26T10:45:27.618Z,102836.80
2018-12-26T10:48:17.505Z,102806.41
2018-12-26T10:50:59.974Z,102809.75
2018-12-26T10:53:49.309Z,102813.08
2018-12-26T10:56:33.366Z,102829.56
2018-12-26T10:59:22.780Z,102829.87
2018-12-26T11:04:59.619Z,102806.42
2018-12-26T11:10:37.415Z,102809.50
2018-12-26T11:16:14.396Z,102831.23
2018-12-26T11:19:04.057Z,102833.61
2018-12-26T11:21:46.610Z,102829.77
2018-12-26T11:27:30.862Z,102827.00
2018-12-26T11:33:08.574Z,102809.02
2018-12-26T11:38:45.846Z,102823.85
2018-12-26T11:41:35.513Z,102821.93
2018-12-26T11:44:17.322Z,102802.41
2018-12-26T11:47:06.727Z,102790.05
2018-12-26T11:49:49.234Z,102818.16
2018-12-26T11:52:19.704Z,102818.00
2018-12-26T11:55:09.382Z,102813.19
2018-12-26T11:57:58.727Z,102821.00
2018-12-26T12:00:41.099Z,102806.34
2018-12-26T12:06:19.445Z,102795.34
2018-12-26T12:11:57.167Z,102796.11
2018-12-26T12:14:46.705Z,102796.19
2018-12-26T12:17:28.491Z,102807.17
2018-12-26T12:19:58.779Z,102824.71
2018-12-26T12:22:48.461Z,102803.56
2018-12-26T12:28:25.294Z,102816.05
2018-12-26T12:31:14.720Z,102841.39
2018-12-26T12:33:56.586Z,102847.69
2018-12-26T12:36:46.023Z,102842.25
2018-12-26T12:39:16.273Z,102845.02
2018-12-26T12:42:19.165Z,102828.32
2018-12-26T12:44:49.260Z,102832.92
2018-12-26T12:47:39.372Z,102853.97
2018-12-26T12:50:23.474Z,102822.39
2018-12-26T12:53:13.247Z,102849.81
2018-12-26T12:55:56.963Z,102821.33
2018-12-26T12:58:46.655Z,102825.81
2018-12-26T13:01:28.540Z,102827.89
2018-12-26T13:04:17.977Z,102850.52
2018-12-26T13:07:01.738Z,102855.84
2018-12-26T13:10:04.915Z,102853.60
2018-12-26T13:12:24.333Z,102852.34
2018-12-26T13:18:09.434Z,102825.85
2018-12-26T13:20:51.832Z,102856.58
2018-12-26T13:23:41.201Z,102826.67
2018-12-26T13:26:24.808Z,102839.65
2018-12-26T13:32:18.185Z,102828.53
2018-12-26T13:35:07.833Z,102823.78
2018-12-26T13:37:49.465Z,102852.17
2018-12-26T13:40:38.753Z,102830.50
2018-12-26T13:43:21.096Z,102849.29
2018-12-26T13:49:11.729Z,102860.20
2018-12-26T13:52:03.173Z,102838.58
2018-12-26T13:54:45.602Z,102837.45
2018-12-26T14:00:28.397Z,102833.34
2018-12-26T14:03:10.996Z,102837.20
2018-12-26T14:05:41.187Z,102858.44
2018-12-26T14:08:30.886Z,102832.80
2018-12-26T14:11:13.473Z,102831.75
2018-12-26T14:14:03.167Z,102826.42
2018-12-26T14:16:44.752Z,102816.69
2018-12-26T14:19:34.462Z,102807.01
2018-12-26T14:22:16.217Z,102808.47
2018-12-26T14:27:54.803Z,102835.51
2018-12-26T14:30:44.432Z,102831.15
2018-12-26T14:33:26.840Z,102840.23
2018-12-26T14:36:16.453Z,102808.86
2018-12-26T14:41:56.987Z,102811.80
2018-12-26T14:47:35.938Z,102809.84
2018-12-26T14:50:26.043Z,102803.16
2018-12-26T14:53:10.281Z,102835.66
2018-12-26T14:55:59.693Z,102807.32
2018-12-26T14:58:41.853Z,102834.64
2018-12-26T15:01:31.342Z,102833.11
2018-12-26T15:04:20.881Z,102830.98
2018-12-26T15:07:02.759Z,102810.73
2018-12-26T15:09:52.917Z,102805.52
2018-12-26T15:12:35.134Z,102808.50
2018-12-26T15:18:26.036Z,102836.73
2018-12-26T15:21:16.140Z,102813.71
2018-12-26T15:23:58.861Z,102836.16
2018-12-26T15:29:57.052Z,102809.26
2018-12-26T15:32:46.733Z,102836.77
2018-12-26T15:38:22.986Z,102838.92
2018-12-26T15:41:07.213Z,102810.13
2018-12-26T15:43:56.835Z,102829.81
2018-12-26T15:46:39.080Z,102815.50
2018-12-26T15:49:28.770Z,102841.82
2018-12-26T15:52:11.047Z,102835.11
2018-12-26T15:55:00.696Z,102830.30
2018-12-26T15:57:43.087Z,102832.78
2018-12-26T16:03:34.286Z,102824.14
2018-12-26T16:09:24.815Z,102796.25
2018-12-26T16:12:35.930Z,102815.64
2018-12-26T16:15:18.623Z,102818.38
2018-12-26T16:18:08.024Z,102787.78
2018-12-26T16:20:50.296Z,102795.27
2018-12-26T16:23:39.902Z,102788.77
2018-12-26T16:26:22.064Z,102811.41
2018-12-26T16:32:01.082Z,102805.14
2018-12-26T16:34:31.964Z,102813.41
2018-12-26T16:37:21.947Z,102783.60
2018-12-26T16:40:04.068Z,102780.99
2018-12-26T16:42:53.725Z,102805.68
2018-12-26T16:45:36.051Z,102782.38
2018-12-26T16:48:26.488Z,102784.46
2018-12-26T16:51:09.036Z,102781.69
2018-12-26T16:53:58.697Z,102782.22
2018-12-26T16:56:40.745Z,102807.65
2018-12-26T16:59:30.462Z,102777.38
2018-12-26T17:02:00.827Z,102800.93
2018-12-26T17:07:38.254Z,102779.27
2018-12-26T17:10:27.891Z,102783.70
2018-12-26T17:13:11.147Z,102778.58
2018-12-26T17:15:41.480Z,102803.95
2018-12-26T17:18:31.387Z,102804.00
2018-12-26T17:21:02.656Z,102803.51
2018-12-26T17:23:52.758Z,102811.64
2018-12-26T17:26:42.170Z,102793.47
2018-12-26T17:32:32.662Z,102819.63
2018-12-26T17:35:22.016Z,102819.14
2018-12-26T17:38:03.833Z,102793.96
2018-12-26T17:40:53.494Z,102813.20
2018-12-26T17:43:35.538Z,102804.91
2018-12-26T17:46:25.123Z,102822.92
2018-12-26T17:52:24.015Z,102796.48
2018-12-26T17:55:51.981Z,102800.88
2018-12-26T17:58:36.395Z,102792.13
2018-12-26T18:02:04.290Z,102801.86
2018-12-26T18:04:47.002Z,102789.81
2018-12-26T18:07:36.599Z,102791.48
2018-12-26T18:10:20.783Z,102798.23
2018-12-26T18:16:11.053Z,102793.60
2018-12-26T18:19:01.183Z,102794.16
2018-12-26T18:21:45.659Z,102813.73
2018-12-26T18:24:37.165Z,102810.92
2018-12-26T18:27:26.819Z,102812.87
2018-12-26T18:30:10.228Z,102789.61
2018-12-26T18:32:59.912Z,102813.33
2018-12-26T18:35:44.284Z,102812.96
2018-12-26T18:41:21.534Z,102811.21
2018-12-26T18:44:11.228Z,102790.98
2018-12-26T18:46:53.256Z,102820.20
2018-12-26T18:49:42.891Z,102793.55
2018-12-26T18:52:25.210Z,102822.31
2018-12-26T18:55:14.826Z,102799.11
2018-12-26T18:57:56.692Z,102795.74
2018-12-26T19:00:46.742Z,102830.36
2018-12-26T19:03:30.510Z,102826.58
2018-12-26T19:09:10.794Z,102809.60
2018-12-26T19:12:00.445Z,102808.38
2018-12-26T19:14:42.984Z,102826.05
2018-12-26T19:20:20.386Z,102808.63
2018-12-26T19:23:11.810Z,102834.83
2018-12-26T19:25:54.479Z,102838.08
2018-12-26T19:28:44.141Z,102842.50
2018-12-26T19:31:25.975Z,102811.07
2018-12-26T19:34:17.463Z,102837.84
2018-12-26T19:36:47.768Z,102831.89
2018-12-26T19:39:39.182Z,102829.03
2018-12-26T19:42:21.676Z,102808.53
2018-12-26T19:45:11.422Z,102801.95
2018-12-26T19:47:53.773Z,102827.78
2018-12-26T19:50:43.382Z,102824.60
2018-12-26T19:53:25.432Z,102805.41
2018-12-26T19:56:17.132Z,102808.41
2018-12-26T19:59:01.591Z,102798.52
2018-12-26T20:01:51.260Z,102818.50
2018-12-26T20:04:35.396Z,102791.16
2018-12-26T20:10:12.535Z,102819.77
2018-12-26T20:16:04.951Z,102817.31
2018-12-26T20:18:48.307Z,102813.95
2018-12-26T20:24:44.428Z,102815.72
2018-12-26T20:30:28.487Z,102807.88
2018-12-26T20:33:10.772Z,102777.58
2018-12-26T20:35:53.142Z,102776.35
2018-12-26T20:38:42.537Z,102777.57
2018-12-26T20:41:24.521Z,102796.61
2018-12-26T20:44:14.163Z,102798.45
2018-12-26T20:46:56.612Z,102771.18
2018-12-26T20:52:48.421Z,102767.12
2018-12-26T20:55:38.125Z,102790.92
2018-12-26T20:58:21.563Z,102782.91
2018-12-26T21:00:51.853Z,102779.21
2018-12-26T21:03:41.485Z,102761.10
2018-12-26T21:06:23.522Z,102775.58
2018-12-26T21:12:14.746Z,102757.52
2018-12-26T21:15:04.414Z,102756.86
2018-12-26T21:17:46.725Z,102779.23
2018-12-26T21:20:55.523Z,102752.03
2018-12-26T21:23:47.171Z,102753.62
2018-12-26T21:26:31.719Z,102743.86
2018-12-26T21:29:21.039Z,102761.86
2018-12-26T21:32:14.033Z,102754.28
2018-12-26T21:34:41.563Z,102759.76
2018-12-26T21:37:11.806Z,102753.19
2018-12-26T21:42:49.738Z,102729.40
2018-12-26T21:45:39.469Z,102762.98
2018-12-26T21:48:21.658Z,102749.02
2018-12-26T21:51:11.018Z,102745.31
2018-12-26T21:53:53.592Z,102750.03
2018-12-26T21:59:27.197Z,102774.64
2018-12-26T22:02:22.376Z,102780.36
2018-12-26T22:05:00.696Z,102759.33
2018-12-26T22:10:57.261Z,102745.13
2018-12-26T22:13:46.889Z,102772.87
2018-12-26T22:16:38.821Z,102770.23
2018-12-26T22:19:21.009Z,102772.87
2018-12-26T22:22:33.087Z,102746.27
2018-12-26T22:25:15.324Z,102754.31
2018-12-26T22:28:04.978Z,102752.45
2018-12-26T22:30:46.983Z,102772.14
2018-12-26T22:33:38.679Z,102754.91
2018-12-26T22:36:21.074Z,102777.09
2018-12-26T22:39:10.708Z,102781.88
2018-12-26T22:41:52.626Z,102761.00
2018-12-26T22:44:44.015Z,102761.77
2018-12-26T22:47:27.823Z,102783.27
2018-12-26T22:50:19.455Z,102756.81
2018-12-26T22:53:01.707Z,102752.72
2018-12-26T22:58:54.338Z,102741.30
2018-12-26T23:01:43.924Z,102736.44
2018-12-26T23:04:26.592Z,102759.95
2018-12-26T23:07:16.190Z,102730.87
2018-12-26T23:09:58.600Z,102752.06
2018-12-26T23:12:48.284Z,102752.37
2018-12-26T23:15:30.840Z,102745.61
2018-12-26T23:18:20.656Z,102747.84
2018-12-26T23:21:10.342Z,102745.86
2018-12-26T23:23:52.434Z,102712.42
2018-12-26T23:29:33.274Z,102719.23
2018-12-26T23:32:23.177Z,102718.55
2018-12-26T23:35:05.900Z,102718.44
2018-12-26T23:38:16.218Z,102734.87
2018-12-26T23:40:58.987Z,102735.11
2018-12-26T23:43:41.709Z,102727.56
2018-12-26T23:46:31.408Z,102703.00
2018-12-26T23:49:12.958Z,102718.55
2018-12-26T23:55:07.282Z,102724.09
2018-12-26T23:57:56.965Z,102695.98
