createdAt,value
2019-02-28T00:00:01.108Z,38.78
2019-02-28T00:05:05.877Z,38.99
2019-02-28T00:10:01.109Z,38.54
2019-02-28T00:15:01.109Z,38.88
2019-02-28T00:20:01.086Z,38.64
2019-02-28T00:25:04.169Z,38.82
2019-02-28T00:30:01.124Z,38.48
2019-02-28T00:35:01.082Z,38.65
2019-02-28T00:40:01.118Z,38.37
2019-02-28T00:45:02.151Z,38.44
2019-02-28T00:50:01.084Z,38.46
2019-02-28T00:55:01.087Z,38.95
2019-02-28T01:00:04.947Z,38.39
2019-02-28T01:05:01.414Z,38.79
2019-02-28T01:10:01.353Z,38.40
2019-02-28T01:15:01.084Z,38.49
2019-02-28T01:20:01.438Z,38.61
2019-02-28T01:25:01.100Z,38.57
2019-02-28T01:30:01.105Z,38.84
2019-02-28T01:35:05.822Z,38.85
2019-02-28T01:40:04.527Z,38.67
2019-02-28T01:45:01.096Z,38.79
2019-02-28T01:50:01.104Z,38.88
2019-02-28T01:55:01.073Z,38.38
2019-02-28T02:00:01.131Z,38.79
2019-02-28T02:05:01.081Z,38.52
2019-02-28T02:10:01.074Z,38.42
2019-02-28T02:15:01.083Z,38.39
2019-02-28T02:20:01.120Z,38.81
2019-02-28T02:25:03.130Z,38.60
2019-02-28T02:30:01.062Z,38.52
2019-02-28T02:35:06.080Z,38.21
2019-02-28T02:40:01.172Z,38.62
2019-02-28T02:45:05.161Z,38.12
2019-02-28T02:50:01.089Z,38.09
2019-02-28T02:55:01.095Z,38.54
2019-02-28T03:00:01.114Z,38.19
2019-02-28T03:05:01.616Z,38.28
2019-02-28T03:10:01.178Z,38.57
2019-02-28T03:15:01.049Z,38.38
2019-02-28T03:20:01.074Z,38.27
2019-02-28T03:25:01.126Z,38.45
2019-02-28T03:30:01.081Z,38.21
2019-02-28T03:35:01.092Z,38.09
2019-02-28T03:40:04.527Z,38.06
2019-02-28T03:45:01.250Z,38.10
2019-02-28T03:50:01.091Z,38.26
2019-02-28T03:55:03.346Z,38.47
2019-02-28T04:00:01.106Z,38.08
2019-02-28T04:05:01.217Z,38.27
2019-02-28T04:10:01.251Z,37.99
2019-02-28T04:15:01.087Z,38.39
2019-02-28T04:20:01.094Z,38.31
2019-02-28T04:25:01.109Z,38.32
2019-02-28T04:30:06.471Z,38.28
2019-02-28T04:35:01.076Z,37.79
2019-02-28T04:40:01.118Z,37.84
2019-02-28T04:45:01.101Z,37.77
2019-02-28T04:50:01.105Z,37.97
2019-02-28T04:55:02.902Z,37.72
2019-02-28T05:00:01.070Z,38.18
2019-02-28T05:05:01.090Z,37.81
2019-02-28T05:10:01.093Z,37.92
2019-02-28T05:15:02.511Z,37.60
2019-02-28T05:20:01.110Z,37.68
2019-02-28T05:25:01.108Z,37.86
2019-02-28T05:30:01.099Z,37.61
2019-02-28T05:35:01.105Z,37.52
2019-02-28T05:40:05.446Z,37.44
2019-02-28T05:45:01.089Z,37.50
2019-02-28T05:50:01.090Z,37.59
2019-02-28T05:55:01.103Z,37.66
2019-02-28T06:00:02.762Z,37.47
2019-02-28T06:05:01.109Z,37.44
2019-02-28T06:10:01.104Z,37.59
2019-02-28T06:15:03.306Z,37.79
2019-02-28T06:20:01.071Z,37.63
2019-02-28T06:25:01.099Z,37.58
2019-02-28T06:30:01.114Z,37.31
2019-02-28T06:35:01.085Z,37.52
2019-02-28T06:40:01.074Z,37.13
2019-02-28T06:45:02.629Z,37.30
2019-02-28T06:50:01.087Z,37.13
2019-02-28T06:55:01.091Z,37.06
2019-02-28T07:00:01.481Z,37.17
2019-02-28T07:05:01.091Z,37.05
2019-02-28T07:10:01.086Z,37.01
2019-02-28T07:15:01.085Z,37.04
2019-02-28T07:20:02.053Z,37.07
2019-02-28T07:25:01.066Z,37.38
2019-02-28T07:30:01.083Z,37.04
2019-02-28T07:35:01.103Z,37.19
2019-02-28T07:40:01.082Z,37.28
2019-02-28T07:45:01.097Z,37.33
2019-02-28T07:50:01.102Z,36.96
2019-02-28T07:55:01.083Z,36.81
2019-02-28T08:00:01.100Z,36.70
2019-02-28T08:05:02.944Z,37.16
2019-02-28T08:10:01.100Z,36.87
2019-02-28T08:15:01.080Z,36.81
2019-02-28T08:20:01.116Z,36.82
2019-02-28T08:25:01.069Z,36.70
2019-02-28T08:30:01.083Z,36.75
2019-02-28T08:35:01.101Z,36.75
2019-02-28T08:40:01.118Z,36.72
2019-02-28T08:45:01.094Z,36.58
2019-02-28T08:50:01.561Z,37.01
2019-02-28T08:55:03.115Z,36.93
2019-02-28T09:00:01.068Z,36.91
2019-02-28T09:05:01.088Z,36.83
2019-02-28T09:10:01.082Z,36.89
2019-02-28T09:15:01.096Z,36.92
2019-02-28T09:20:01.514Z,36.65
2019-02-28T09:25:01.077Z,36.64
2019-02-28T09:30:01.103Z,36.90
2019-02-28T09:35:02.474Z,36.64
2019-02-28T09:40:01.096Z,36.77
2019-02-28T09:45:06.591Z,36.70
2019-02-28T09:50:01.457Z,36.84
2019-02-28T09:55:01.109Z,36.81
2019-02-28T10:00:01.096Z,36.48
2019-02-28T10:05:02.788Z,36.92
2019-02-28T10:10:01.079Z,36.69
2019-02-28T10:15:07.190Z,36.58
2019-02-28T10:20:01.088Z,36.74
2019-02-28T10:25:03.643Z,36.70
2019-02-28T10:30:01.120Z,36.78
2019-02-28T10:35:01.548Z,36.54
2019-02-28T10:40:01.118Z,36.48
2019-02-28T10:45:03.594Z,36.57
2019-02-28T10:50:01.088Z,36.79
2019-02-28T10:55:01.075Z,36.71
2019-02-28T11:00:01.114Z,36.81
2019-02-28T11:05:01.095Z,36.74
2019-02-28T11:10:02.096Z,36.80
2019-02-28T11:15:01.085Z,36.58
2019-02-28T11:20:01.505Z,36.79
2019-02-28T11:25:02.070Z,36.49
2019-02-28T11:30:01.074Z,36.57
2019-02-28T11:35:01.106Z,36.76
2019-02-28T11:40:01.093Z,36.64
2019-02-28T11:45:01.115Z,36.79
2019-02-28T11:50:04.297Z,36.65
2019-02-28T11:55:01.079Z,36.52
2019-02-28T12:00:01.529Z,36.46
2019-02-28T12:05:01.092Z,36.84
2019-02-28T12:10:01.099Z,36.40
2019-02-28T12:15:02.726Z,36.73
2019-02-28T12:20:01.061Z,36.55
2019-02-28T12:25:01.095Z,36.39
2019-02-28T12:30:01.605Z,36.58
2019-02-28T12:35:02.405Z,36.79
2019-02-28T12:40:01.120Z,36.70
2019-02-28T12:45:01.103Z,36.73
2019-02-28T12:50:01.073Z,36.38
2019-02-28T12:55:04.035Z,36.44
2019-02-28T13:00:01.066Z,36.51
2019-02-28T13:05:01.657Z,36.76
2019-02-28T13:10:01.108Z,36.85
2019-02-28T13:15:01.126Z,36.77
2019-02-28T13:20:01.468Z,36.51
2019-02-28T13:25:01.079Z,36.65
2019-02-28T13:30:01.104Z,36.50
2019-02-28T13:35:02.995Z,36.37
2019-02-28T13:40:04.297Z,36.46
2019-02-28T13:45:01.081Z,36.65
2019-02-28T13:50:01.679Z,36.62
2019-02-28T13:55:01.128Z,36.85
2019-02-28T14:00:01.126Z,36.64
2019-02-28T14:05:02.734Z,36.34
2019-02-28T14:10:01.126Z,36.57
2019-02-28T14:15:01.108Z,36.54
2019-02-28T14:20:01.100Z,36.48
2019-02-28T14:25:05.142Z,36.45
2019-02-28T14:30:01.128Z,36.73
2019-02-28T14:35:01.106Z,36.55
2019-02-28T14:40:01.121Z,36.70
2019-02-28T14:45:04.071Z,36.43
2019-02-28T14:50:01.077Z,36.64
2019-02-28T14:55:01.109Z,36.54
2019-02-28T15:00:06.154Z,36.34
2019-02-28T15:05:01.081Z,36.73
2019-02-28T15:10:01.682Z,36.42
2019-02-28T15:15:01.057Z,36.39
2019-02-28T15:20:01.070Z,36.33
2019-02-28T15:25:01.096Z,36.57
2019-02-28T15:30:01.077Z,36.49
2019-02-28T15:35:01.718Z,36.61
2019-02-28T15:40:01.095Z,36.75
2019-02-28T15:45:03.915Z,36.56
2019-02-28T15:50:01.271Z,36.72
2019-02-28T15:55:02.950Z,36.72
2019-02-28T16:00:01.293Z,36.38
2019-02-28T16:05:05.838Z,36.72
2019-02-28T16:10:01.185Z,36.74
2019-02-28T16:15:01.110Z,36.39
2019-02-28T16:20:01.105Z,36.77
2019-02-28T16:25:01.121Z,36.40
2019-02-28T16:30:01.081Z,36.32
2019-02-28T16:35:01.108Z,36.42
2019-02-28T16:40:01.363Z,36.75
2019-02-28T16:45:02.593Z,36.35
2019-02-28T16:50:01.082Z,36.62
2019-02-28T16:55:01.097Z,36.73
2019-02-28T17:00:04.000Z,36.43
2019-02-28T17:05:01.091Z,36.66
2019-02-28T17:10:01.687Z,36.77
2019-02-28T17:15:01.063Z,36.67
2019-02-28T17:20:02.945Z,36.67
2019-02-28T17:25:01.244Z,36.35
2019-02-28T17:30:01.725Z,36.55
2019-02-28T17:35:01.106Z,36.33
2019-02-28T17:40:01.098Z,36.48
2019-02-28T17:45:01.129Z,36.67
2019-02-28T17:50:05.678Z,36.39
2019-02-28T17:55:01.095Z,36.71
2019-02-28T18:00:01.101Z,36.64
2019-02-28T18:05:01.075Z,36.42
2019-02-28T18:10:01.139Z,36.60
2019-02-28T18:15:01.153Z,36.45
2019-02-28T18:20:01.094Z,36.52
2019-02-28T18:25:01.138Z,36.60
2019-02-28T18:30:01.144Z,36.46
2019-02-28T18:35:01.132Z,36.50
2019-02-28T18:40:01.080Z,36.53
2019-02-28T18:45:01.168Z,36.44
2019-02-28T18:50:01.061Z,36.42
2019-02-28T18:55:05.916Z,36.55
2019-02-28T19:00:01.096Z,36.55
2019-02-28T19:05:01.049Z,36.51
2019-02-28T19:10:01.116Z,36.43
2019-02-28T19:15:01.097Z,36.39
2019-02-28T19:20:01.070Z,36.32
2019-02-28T19:25:01.124Z,36.28
2019-02-28T19:30:01.108Z,36.58
2019-02-28T19:35:01.058Z,36.41
2019-02-28T19:40:01.527Z,36.34
2019-02-28T19:45:01.107Z,36.46
2019-02-28T19:50:01.099Z,36.11
2019-02-28T19:55:01.077Z,36.18
2019-02-28T20:00:01.148Z,36.31
2019-02-28T20:05:01.089Z,36.21
2019-02-28T20:10:01.100Z,36.51
2019-02-28T20:15:01.586Z,36.50
2019-02-28T20:20:01.121Z,36.60
2019-02-28T20:25:01.063Z,36.61
2019-02-28T20:30:01.060Z,36.46
2019-02-28T20:35:01.077Z,36.35
2019-02-28T20:40:01.111Z,36.35
2019-02-28T20:45:01.129Z,36.25
2019-02-28T20:50:01.101Z,36.55
2019-02-28T20:55:01.755Z,36.56
2019-02-28T21:00:01.601Z,36.28
2019-02-28T21:05:01.087Z,36.37
2019-02-28T21:10:01.109Z,36.22
2019-02-28T21:15:01.520Z,36.49
2019-02-28T21:25:01.093Z,36.66
2019-02-28T21:30:01.085Z,36.28
2019-02-28T21:35:01.646Z,36.30
2019-02-28T21:40:01.473Z,36.40
2019-02-28T21:45:01.113Z,36.34
2019-02-28T21:50:01.095Z,36.51
2019-02-28T21:55:01.075Z,36.42
2019-02-28T22:00:01.106Z,36.59
2019-02-28T22:05:01.560Z,36.19
2019-02-28T22:10:01.096Z,36.53
2019-02-28T22:15:01.101Z,36.59
2019-02-28T22:20:01.105Z,36.63
2019-02-28T22:30:01.127Z,36.14
2019-02-28T22:35:01.100Z,36.42
2019-02-28T22:40:01.121Z,36.59
2019-02-28T22:45:01.098Z,36.44
2019-02-28T22:50:01.103Z,36.44
2019-02-28T22:55:03.061Z,36.17
2019-02-28T23:00:01.096Z,36.50
2019-02-28T23:05:01.051Z,36.25
2019-02-28T23:10:01.099Z,36.30
2019-02-28T23:15:01.088Z,36.51
2019-02-28T23:20:01.074Z,36.20
2019-02-28T23:25:01.627Z,36.45
2019-02-28T23:30:01.097Z,36.50
2019-02-28T23:35:01.087Z,36.35
2019-02-28T23:40:01.069Z,36.20
2019-02-28T23:45:01.098Z,36.41
2019-02-28T23:50:01.120Z,36.35
2019-02-28T23:55:01.084Z,36.23
