createdAt,value
2018-11-13T00:03:54.476Z,11.06
2018-11-13T00:07:57.950Z,11.06
2018-11-13T00:12:01.439Z,11.05
2018-11-13T00:16:05.249Z,11.00
2018-11-13T00:20:11.574Z,10.93
2018-11-13T00:24:15.089Z,10.87
2018-11-13T00:28:18.569Z,10.86
2018-11-13T00:32:22.110Z,10.91
2018-11-13T00:36:25.635Z,10.94
2018-11-13T00:40:29.135Z,10.99
2018-11-13T00:44:32.575Z,10.91
2018-11-13T00:48:36.086Z,10.86
2018-11-13T00:52:39.572Z,10.85
2018-11-13T00:56:43.065Z,10.85
2018-11-13T01:00:46.555Z,10.88
2018-11-13T01:04:50.019Z,10.86
2018-11-13T01:08:53.814Z,10.89
2018-11-13T01:12:57.291Z,10.97
2018-11-13T01:17:00.829Z,11.00
2018-11-13T01:21:04.326Z,11.03
2018-11-13T01:25:08.743Z,11.06
2018-11-13T01:29:12.339Z,11.09
2018-11-13T01:33:15.818Z,11.12
2018-11-13T01:37:19.276Z,11.15
2018-11-13T01:41:22.767Z,11.14
2018-11-13T01:45:26.265Z,11.09
2018-11-13T01:49:29.760Z,11.02
2018-11-13T01:53:33.178Z,10.92
2018-11-13T01:57:36.895Z,10.85
2018-11-13T02:01:40.369Z,10.86
2018-11-13T02:05:43.844Z,10.79
2018-11-13T02:09:47.318Z,10.74
2018-11-13T02:13:50.802Z,10.70
2018-11-13T02:17:54.509Z,10.71
2018-11-13T02:21:58.051Z,10.67
2018-11-13T02:26:01.509Z,10.64
2018-11-13T02:30:05.447Z,10.61
2018-11-13T02:34:09.202Z,10.60
2018-11-13T02:38:12.713Z,10.60
2018-11-13T02:42:16.270Z,10.58
2018-11-13T02:46:19.789Z,10.59
2018-11-13T02:50:23.198Z,10.63
2018-11-13T02:54:26.664Z,10.66
2018-11-13T02:58:30.341Z,10.72
2018-11-13T03:02:34.031Z,10.78
2018-11-13T03:06:37.507Z,10.83
2018-11-13T03:10:41.031Z,10.84
2018-11-13T03:14:44.501Z,10.87
2018-11-13T03:18:48.014Z,10.90
2018-11-13T03:22:51.512Z,10.93
2018-11-13T03:26:54.990Z,10.98
2018-11-13T03:30:58.596Z,10.99
2018-11-13T03:35:01.958Z,11.00
2018-11-13T03:39:07.360Z,10.96
2018-11-13T03:43:10.862Z,10.88
2018-11-13T03:47:14.300Z,10.84
2018-11-13T03:51:17.778Z,10.85
2018-11-13T03:55:21.522Z,10.84
2018-11-13T03:59:25.001Z,10.83
2018-11-13T04:03:28.691Z,10.78
2018-11-13T04:07:32.271Z,10.70
2018-11-13T04:11:35.805Z,10.64
2018-11-13T04:15:39.448Z,10.60
2018-11-13T04:19:42.901Z,10.53
2018-11-13T04:23:46.389Z,10.57
2018-11-13T04:27:49.850Z,10.54
2018-11-13T04:31:53.273Z,10.54
2018-11-13T04:35:56.742Z,10.54
2018-11-13T04:40:00.196Z,10.58
2018-11-13T04:44:03.708Z,10.61
2018-11-13T04:48:07.169Z,10.64
2018-11-13T04:52:10.658Z,10.65
2018-11-13T04:56:14.145Z,10.62
2018-11-13T05:00:21.741Z,10.58
2018-11-13T05:04:25.222Z,10.62
2018-11-13T05:08:28.713Z,10.65
2018-11-13T05:12:32.171Z,10.60
2018-11-13T05:16:35.654Z,10.58
2018-11-13T05:20:39.173Z,10.59
2018-11-13T05:24:42.625Z,10.53
2018-11-13T05:28:46.255Z,10.42
2018-11-13T05:32:49.816Z,10.33
2018-11-13T05:36:53.322Z,10.29
2018-11-13T05:40:56.845Z,10.35
2018-11-13T05:45:02.159Z,10.40
2018-11-13T05:49:05.828Z,10.40
2018-11-13T05:53:09.433Z,10.41
2018-11-13T05:57:12.930Z,10.37
2018-11-13T06:01:16.450Z,10.31
2018-11-13T06:05:19.938Z,10.28
2018-11-13T06:09:23.443Z,10.27
2018-11-13T06:13:26.901Z,10.23
2018-11-13T06:17:30.378Z,10.16
2018-11-13T06:21:33.831Z,10.09
2018-11-13T06:25:37.302Z,10.09
2018-11-13T06:29:40.835Z,10.12
2018-11-13T06:33:44.330Z,10.14
2018-11-13T06:37:47.906Z,10.10
2018-11-13T06:41:51.420Z,10.09
2018-11-13T06:45:54.918Z,10.11
2018-11-13T06:49:58.393Z,10.11
2018-11-13T06:54:12.918Z,10.10
2018-11-13T06:58:16.397Z,10.10
2018-11-13T07:02:19.926Z,10.14
2018-11-13T07:06:23.481Z,10.10
2018-11-13T07:10:27.790Z,10.08
2018-11-13T07:14:31.283Z,10.14
2018-11-13T07:18:34.791Z,10.21
2018-11-13T07:22:38.276Z,10.28
2018-11-13T07:26:41.791Z,10.26
2018-11-13T07:30:45.225Z,10.30
2018-11-13T07:34:48.755Z,10.34
2018-11-13T07:38:52.240Z,10.35
2018-11-13T07:42:55.886Z,10.41
2018-11-13T07:46:59.504Z,10.40
2018-11-13T07:51:02.969Z,10.40
2018-11-13T07:55:06.951Z,10.35
2018-11-13T07:59:10.531Z,10.32
2018-11-13T08:03:33.292Z,10.34
2018-11-13T08:07:36.816Z,10.35
2018-11-13T08:11:40.306Z,10.31
2018-11-13T08:15:43.988Z,10.25
2018-11-13T08:19:47.707Z,10.31
2018-11-13T08:23:51.207Z,10.34
2018-11-13T08:27:54.758Z,10.36
2018-11-13T08:31:58.321Z,10.39
2018-11-13T08:36:01.741Z,10.46
2018-11-13T08:40:07.175Z,10.50
2018-11-13T08:44:10.843Z,10.51
2018-11-13T08:48:14.189Z,10.53
2018-11-13T08:52:17.680Z,10.48
2018-11-13T08:56:21.132Z,10.52
2018-11-13T09:00:24.655Z,10.54
2018-11-13T09:04:28.183Z,10.52
2018-11-13T09:08:31.666Z,10.54
2018-11-13T09:12:35.095Z,10.50
2018-11-13T09:16:38.694Z,10.48
2018-11-13T09:20:42.137Z,10.47
2018-11-13T09:24:45.670Z,10.52
2018-11-13T09:28:49.203Z,10.55
2018-11-13T09:32:52.795Z,10.57
2018-11-13T09:36:56.247Z,10.57
2018-11-13T09:40:59.701Z,10.62
2018-11-13T09:45:03.311Z,10.65
2018-11-13T09:49:06.959Z,10.62
2018-11-13T09:53:10.446Z,10.61
2018-11-13T09:57:13.888Z,10.57
2018-11-13T10:01:17.800Z,10.52
2018-11-13T10:05:21.624Z,10.53
2018-11-13T10:09:24.925Z,10.53
2018-11-13T10:13:28.429Z,10.50
2018-11-13T10:17:32.005Z,10.48
2018-11-13T10:21:35.550Z,10.52
2018-11-13T10:25:39.040Z,10.55
2018-11-13T10:29:42.494Z,10.58
2018-11-13T10:33:45.983Z,10.56
2018-11-13T10:37:49.495Z,10.52
2018-11-13T10:41:52.998Z,10.54
2018-11-13T10:45:56.461Z,10.58
2018-11-13T10:49:59.962Z,10.54
2018-11-13T10:54:03.622Z,10.52
2018-11-13T10:58:07.074Z,10.51
2018-11-13T11:02:15.742Z,10.49
2018-11-13T11:06:19.263Z,10.42
2018-11-13T11:10:22.738Z,10.41
2018-11-13T11:14:26.213Z,10.42
2018-11-13T11:18:29.799Z,10.46
2018-11-13T11:22:33.331Z,10.48
2018-11-13T11:26:36.781Z,10.48
2018-11-13T11:30:40.262Z,10.50
2018-11-13T11:34:44.415Z,10.50
2018-11-13T11:38:47.978Z,10.46
2018-11-13T11:42:51.431Z,10.46
2018-11-13T11:46:54.890Z,10.45
2018-11-13T11:50:58.377Z,10.48
2018-11-13T11:55:01.912Z,10.43
2018-11-13T11:59:05.474Z,10.44
2018-11-13T12:03:08.983Z,10.40
2018-11-13T12:07:12.437Z,10.35
2018-11-13T12:11:15.937Z,10.34
2018-11-13T12:15:19.402Z,10.39
2018-11-13T12:19:22.947Z,10.42
2018-11-13T12:23:26.416Z,10.42
2018-11-13T12:27:29.908Z,10.46
2018-11-13T12:31:33.354Z,10.47
2018-11-13T12:35:37.216Z,10.47
2018-11-13T12:39:40.695Z,10.46
2018-11-13T12:43:44.192Z,10.51
2018-11-13T12:47:47.639Z,10.56
2018-11-13T12:51:56.459Z,10.64
2018-11-13T12:56:00.568Z,10.68
2018-11-13T13:00:04.051Z,10.70
2018-11-13T13:04:07.515Z,10.76
2018-11-13T13:08:11.083Z,10.83
2018-11-13T13:12:14.529Z,10.89
2018-11-13T13:16:18.032Z,10.91
2018-11-13T13:20:22.851Z,10.94
2018-11-13T13:24:26.454Z,10.95
2018-11-13T13:28:29.939Z,10.92
2018-11-13T13:32:33.415Z,10.91
2018-11-13T13:36:37.078Z,10.96
2018-11-13T13:40:41.390Z,10.96
2018-11-13T13:44:44.881Z,10.95
2018-11-13T13:48:48.612Z,10.98
2018-11-13T13:52:52.133Z,10.99
2018-11-13T13:56:56.739Z,10.99
2018-11-13T14:01:00.389Z,11.03
2018-11-13T14:05:03.770Z,11.08
2018-11-13T14:09:09.189Z,11.07
2018-11-13T14:13:12.837Z,11.07
2018-11-13T14:17:16.344Z,11.12
2018-11-13T14:21:19.822Z,11.14
2018-11-13T14:25:23.410Z,11.18
2018-11-13T14:29:26.854Z,11.20
2018-11-13T14:33:30.410Z,11.23
2018-11-13T14:37:33.877Z,11.21
2018-11-13T14:41:37.398Z,11.20
2018-11-13T14:45:41.017Z,11.19
2018-11-13T14:49:44.525Z,11.18
2018-11-13T14:53:48.038Z,11.19
2018-11-13T14:57:51.931Z,11.18
2018-11-13T15:01:55.529Z,11.18
2018-11-13T15:05:59.060Z,11.19
2018-11-13T15:10:03.630Z,11.17
2018-11-13T15:14:07.141Z,11.18
2018-11-13T15:18:10.959Z,11.17
2018-11-13T15:22:14.583Z,11.16
2018-11-13T15:26:18.020Z,11.14
2018-11-13T15:30:25.961Z,11.14
2018-11-13T15:34:29.594Z,11.15
2018-11-13T15:38:33.091Z,11.15
2018-11-13T15:42:38.281Z,11.12
2018-11-13T15:46:40.627Z,11.14
2018-11-13T15:50:44.115Z,11.18
2018-11-13T15:54:48.060Z,11.19
2018-11-13T15:58:51.558Z,11.20
2018-11-13T16:02:55.735Z,11.24
2018-11-13T16:06:59.460Z,11.26
2018-11-13T16:11:03.044Z,11.28
2018-11-13T16:15:06.920Z,11.34
2018-11-13T16:19:10.458Z,11.39
2018-11-13T16:23:13.961Z,11.46
2018-11-13T16:27:17.478Z,11.52
2018-11-13T16:31:20.917Z,11.55
2018-11-13T16:35:25.605Z,11.55
2018-11-13T16:39:29.010Z,11.55
2018-11-13T16:43:33.062Z,11.59
2018-11-13T16:47:36.534Z,11.62
2018-11-13T16:51:40.119Z,11.65
2018-11-13T16:55:48.819Z,11.61
2018-11-13T16:59:52.328Z,11.60
2018-11-13T17:03:55.843Z,11.66
2018-11-13T17:07:59.272Z,11.73
2018-11-13T17:12:03.123Z,11.75
2018-11-13T17:16:06.609Z,11.77
2018-11-13T17:20:11.235Z,11.77
2018-11-13T17:24:14.752Z,11.78
2018-11-13T17:28:18.307Z,11.79
2018-11-13T17:32:21.830Z,11.79
2018-11-13T17:36:25.382Z,11.79
2018-11-13T17:40:31.052Z,11.80
2018-11-13T17:44:34.625Z,11.84
2018-11-13T17:48:38.089Z,11.87
2018-11-13T17:52:42.027Z,11.91
2018-11-13T17:56:45.483Z,11.95
2018-11-13T18:00:49.220Z,11.95
2018-11-13T18:09:18.402Z,11.94
2018-11-13T18:13:21.895Z,11.93
2018-11-13T18:17:25.382Z,11.94
2018-11-13T18:21:28.875Z,11.94
2018-11-13T18:25:32.285Z,11.94
2018-11-13T18:29:35.945Z,11.97
2018-11-13T18:33:39.561Z,12.00
2018-11-13T18:37:43.388Z,12.03
2018-11-13T18:41:47.020Z,12.05
2018-11-13T18:45:50.735Z,12.09
2018-11-13T18:49:54.443Z,12.11
2018-11-13T18:53:58.082Z,12.16
2018-11-13T18:58:02.161Z,12.18
2018-11-13T19:02:06.239Z,12.26
2018-11-13T19:06:09.846Z,12.30
2018-11-13T19:10:51.787Z,12.36
2018-11-13T19:14:55.423Z,12.44
2018-11-13T19:18:59.397Z,12.46
2018-11-13T19:23:04.958Z,12.50
2018-11-13T19:27:09.405Z,12.55
2018-11-13T19:31:13.159Z,12.57
2018-11-13T19:35:17.272Z,12.59
2018-11-13T19:39:20.951Z,12.57
2018-11-13T19:43:24.588Z,12.60
2018-11-13T19:47:30.122Z,12.65
2018-11-13T19:51:33.906Z,12.68
2018-11-13T19:55:37.694Z,12.68
2018-11-13T19:59:41.471Z,12.70
2018-11-13T20:03:45.294Z,12.67
2018-11-13T20:07:50.149Z,12.65
2018-11-13T20:11:55.679Z,12.61
2018-11-13T20:15:59.375Z,12.58
2018-11-13T20:20:03.105Z,12.53
2018-11-13T20:24:06.843Z,12.55
2018-11-13T20:28:10.397Z,12.55
2018-11-13T20:32:13.938Z,12.52
2018-11-13T20:36:17.437Z,12.51
2018-11-13T20:40:27.220Z,12.48
2018-11-13T20:44:30.794Z,12.43
2018-11-13T20:48:34.353Z,12.37
2018-11-13T20:52:38.024Z,12.30
2018-11-13T20:56:41.529Z,12.25
2018-11-13T21:00:45.046Z,12.21
2018-11-13T21:04:48.925Z,12.14
2018-11-13T21:08:52.429Z,12.13
2018-11-13T21:12:55.945Z,12.12
2018-11-13T21:16:59.499Z,12.12
2018-11-13T21:21:03.088Z,12.12
2018-11-13T21:25:07.990Z,12.08
2018-11-13T21:29:11.157Z,12.05
2018-11-13T21:33:14.926Z,12.04
2018-11-13T21:37:18.589Z,12.02
2018-11-13T21:41:22.042Z,12.00
2018-11-13T21:45:26.494Z,11.99
2018-11-13T21:49:30.015Z,11.98
2018-11-13T21:53:33.543Z,11.96
2018-11-13T21:57:37.087Z,11.91
2018-11-13T22:01:40.660Z,11.89
2018-11-13T22:05:44.225Z,11.83
2018-11-13T22:09:47.814Z,11.74
2018-11-13T22:13:51.271Z,11.67
2018-11-13T22:17:54.731Z,11.62
2018-11-13T22:21:58.209Z,11.61
2018-11-13T22:26:01.665Z,11.60
2018-11-13T22:30:05.346Z,11.58
2018-11-13T22:34:08.915Z,11.55
2018-11-13T22:38:12.387Z,11.52
2018-11-13T22:42:15.886Z,11.50
2018-11-13T22:46:19.383Z,11.31
2018-11-13T22:50:26.976Z,11.18
2018-11-13T22:54:30.450Z,11.14
2018-11-13T22:58:33.907Z,11.12
2018-11-13T23:02:37.372Z,11.12
2018-11-13T23:06:40.881Z,11.15
2018-11-13T23:10:44.364Z,11.14
2018-11-13T23:14:47.850Z,11.14
2018-11-13T23:18:51.338Z,11.12
2018-11-13T23:22:54.835Z,11.08
2018-11-13T23:26:58.322Z,11.06
2018-11-13T23:31:01.853Z,11.04
2018-11-13T23:35:06.189Z,11.02
2018-11-13T23:39:09.426Z,11.03
2018-11-13T23:43:12.914Z,11.00
2018-11-13T23:47:16.705Z,11.02
2018-11-13T23:51:20.025Z,11.00
2018-11-13T23:55:23.536Z,10.99
2018-11-13T23:59:26.959Z,10.96
