createdAt,value
2022-08-27T00:01:58.815Z,26.38
2022-08-27T00:04:26.978Z,26.37
2022-08-27T00:06:55.615Z,26.37
2022-08-27T00:09:27.149Z,26.37
2022-08-27T00:11:54.990Z,26.36
2022-08-27T00:14:22.729Z,26.34
2022-08-27T00:16:51.890Z,26.32
2022-08-27T00:19:19.664Z,26.29
2022-08-27T00:21:47.786Z,26.27
2022-08-27T00:24:15.323Z,26.25
2022-08-27T00:26:43.549Z,26.22
2022-08-27T00:29:11.225Z,26.16
2022-08-27T00:31:38.995Z,26.13
2022-08-27T00:34:08.339Z,26.11
2022-08-27T00:36:41.112Z,26.10
2022-08-27T00:39:09.003Z,26.09
2022-08-27T00:41:37.710Z,26.09
2022-08-27T00:44:06.576Z,26.07
2022-08-27T00:46:39.668Z,26.03
2022-08-27T00:49:16.233Z,26.01
2022-08-27T00:51:47.817Z,26.01
2022-08-27T00:54:18.845Z,25.99
2022-08-27T00:56:50.585Z,25.99
2022-08-27T00:59:24.125Z,25.98
2022-08-27T01:02:11.373Z,25.98
2022-08-27T01:04:42.641Z,25.95
2022-08-27T01:07:11.417Z,25.96
2022-08-27T01:09:39.397Z,25.98
2022-08-27T01:12:07.421Z,25.98
2022-08-27T01:14:35.129Z,25.96
2022-08-27T01:17:06.156Z,25.96
2022-08-27T01:19:41.146Z,25.96
2022-08-27T01:22:21.641Z,25.97
2022-08-27T01:24:58.342Z,25.95
2022-08-27T01:27:31.512Z,25.95
2022-08-27T01:29:59.812Z,25.96
2022-08-27T01:32:31.682Z,25.97
2022-08-27T01:35:00.816Z,25.97
2022-08-27T01:37:28.960Z,25.97
2022-08-27T01:39:59.330Z,25.97
2022-08-27T01:42:32.410Z,25.98
2022-08-27T01:45:05.697Z,25.98
2022-08-27T01:47:36.610Z,25.97
2022-08-27T01:50:09.622Z,25.94
2022-08-27T01:52:37.533Z,25.94
2022-08-27T01:55:09.706Z,25.96
2022-08-27T01:57:37.498Z,25.98
2022-08-27T02:00:10.580Z,25.98
2022-08-27T02:02:38.810Z,25.96
2022-08-27T02:05:07.112Z,25.97
2022-08-27T02:07:34.719Z,25.96
2022-08-27T02:10:04.725Z,25.96
2022-08-27T02:12:33.544Z,25.97
2022-08-27T02:15:01.006Z,25.98
2022-08-27T02:17:28.768Z,25.99
2022-08-27T02:19:56.918Z,25.99
2022-08-27T02:22:24.532Z,25.98
2022-08-27T02:24:52.040Z,25.98
2022-08-27T02:27:19.844Z,26.02
2022-08-27T02:29:49.677Z,26.03
2022-08-27T02:32:23.939Z,26.02
2022-08-27T02:35:00.097Z,25.98
2022-08-27T02:37:27.973Z,25.97
2022-08-27T02:39:56.298Z,25.95
2022-08-27T02:42:24.460Z,25.94
2022-08-27T02:44:55.032Z,25.91
2022-08-27T02:47:22.533Z,25.89
2022-08-27T02:49:49.954Z,25.87
2022-08-27T02:52:17.878Z,25.86
2022-08-27T02:54:53.351Z,25.84
2022-08-27T02:57:20.802Z,25.83
2022-08-27T02:59:48.508Z,25.84
2022-08-27T03:02:17.828Z,25.85
2022-08-27T03:04:46.020Z,25.85
2022-08-27T03:07:18.619Z,25.83
2022-08-27T03:09:46.324Z,25.84
2022-08-27T03:12:13.884Z,25.83
2022-08-27T03:14:41.736Z,25.81
2022-08-27T03:17:27.680Z,25.78
2022-08-27T03:19:56.477Z,25.77
2022-08-27T03:22:23.870Z,25.77
2022-08-27T03:24:51.353Z,25.77
2022-08-27T03:27:18.707Z,25.78
2022-08-27T03:29:46.076Z,25.79
2022-08-27T03:32:13.394Z,25.79
2022-08-27T03:34:40.785Z,25.79
2022-08-27T03:37:09.537Z,25.79
2022-08-27T03:39:36.931Z,25.78
2022-08-27T03:42:05.031Z,25.78
2022-08-27T03:44:33.056Z,25.75
2022-08-27T03:47:01.281Z,25.75
2022-08-27T03:49:28.804Z,25.74
2022-08-27T03:51:56.246Z,25.75
2022-08-27T03:54:25.790Z,25.75
2022-08-27T03:56:53.453Z,25.76
2022-08-27T03:59:20.911Z,25.74
2022-08-27T04:01:48.928Z,25.75
2022-08-27T04:04:16.433Z,25.73
2022-08-27T04:06:43.762Z,25.73
2022-08-27T04:09:11.619Z,25.72
2022-08-27T04:11:40.612Z,25.71
2022-08-27T04:14:24.786Z,25.70
2022-08-27T04:16:56.338Z,25.70
2022-08-27T04:19:27.533Z,25.71
2022-08-27T04:22:00.905Z,25.70
2022-08-27T04:24:30.197Z,25.72
2022-08-27T04:26:59.486Z,25.72
2022-08-27T04:29:27.313Z,25.72
2022-08-27T04:31:54.965Z,25.72
2022-08-27T04:34:22.324Z,25.73
2022-08-27T04:36:50.309Z,25.73
2022-08-27T04:39:17.780Z,25.73
2022-08-27T04:41:45.163Z,25.74
2022-08-27T04:44:13.924Z,25.74
2022-08-27T04:46:41.436Z,25.76
2022-08-27T04:49:17.369Z,25.77
2022-08-27T04:51:44.774Z,25.79
2022-08-27T04:54:13.262Z,25.78
2022-08-27T04:56:41.679Z,25.82
2022-08-27T04:59:11.957Z,25.81
2022-08-27T05:01:42.478Z,25.83
2022-08-27T05:04:16.303Z,25.83
2022-08-27T05:06:46.827Z,25.83
2022-08-27T05:09:16.048Z,25.84
2022-08-27T05:11:46.471Z,25.86
2022-08-27T05:14:16.380Z,25.87
2022-08-27T05:16:47.263Z,25.86
2022-08-27T05:19:14.841Z,25.83
2022-08-27T05:21:47.793Z,25.81
2022-08-27T05:24:16.556Z,25.80
2022-08-27T05:26:45.137Z,25.80
2022-08-27T05:29:14.096Z,25.76
2022-08-27T05:31:42.390Z,25.75
2022-08-27T05:34:15.404Z,25.75
2022-08-27T05:36:49.555Z,25.77
2022-08-27T05:39:17.518Z,25.78
2022-08-27T05:41:44.923Z,25.79
2022-08-27T05:44:40.183Z,25.79
2022-08-27T05:46:59.841Z,25.76
2022-08-27T05:49:28.643Z,25.77
2022-08-27T05:51:56.088Z,25.81
2022-08-27T05:54:23.708Z,25.83
2022-08-27T05:56:51.220Z,25.86
2022-08-27T05:59:39.090Z,25.89
2022-08-27T06:02:07.890Z,25.87
2022-08-27T06:04:37.513Z,25.87
2022-08-27T06:07:09.171Z,25.86
2022-08-27T06:09:37.980Z,25.87
2022-08-27T06:12:07.097Z,25.88
2022-08-27T06:14:36.555Z,25.90
2022-08-27T06:17:04.742Z,25.89
2022-08-27T06:19:32.265Z,25.88
2022-08-27T06:22:10.451Z,25.92
2022-08-27T06:24:40.767Z,25.95
2022-08-27T06:27:11.607Z,26.00
2022-08-27T06:29:39.957Z,26.05
2022-08-27T06:32:09.498Z,26.08
2022-08-27T06:34:39.001Z,26.04
2022-08-27T06:37:08.903Z,26.00
2022-08-27T06:39:39.339Z,25.95
2022-08-27T06:42:11.839Z,25.89
2022-08-27T06:44:39.917Z,25.85
2022-08-27T06:47:07.262Z,25.85
2022-08-27T06:49:34.717Z,25.84
2022-08-27T06:52:02.458Z,25.83
2022-08-27T06:54:32.275Z,25.83
2022-08-27T06:57:00.596Z,25.82
2022-08-27T06:59:28.032Z,25.84
2022-08-27T07:01:55.537Z,25.84
2022-08-27T07:04:32.399Z,25.88
2022-08-27T07:07:01.445Z,25.92
2022-08-27T07:09:32.636Z,26.01
2022-08-27T07:12:01.424Z,26.07
2022-08-27T07:14:34.077Z,26.11
2022-08-27T07:17:05.007Z,26.11
2022-08-27T07:19:33.707Z,26.10
2022-08-27T07:22:01.281Z,26.09
2022-08-27T07:24:30.215Z,26.13
2022-08-27T07:26:57.719Z,26.14
2022-08-27T07:29:27.425Z,26.19
2022-08-27T07:31:56.748Z,26.27
2022-08-27T07:34:24.149Z,26.33
2022-08-27T07:36:51.548Z,26.38
2022-08-27T07:39:19.014Z,26.41
2022-08-27T07:42:06.243Z,26.49
2022-08-27T07:44:34.364Z,26.55
2022-08-27T07:47:02.684Z,26.63
2022-08-27T07:49:31.905Z,26.72
2022-08-27T07:51:59.524Z,26.80
2022-08-27T07:54:27.835Z,26.89
2022-08-27T07:56:56.586Z,26.99
2022-08-27T07:59:26.186Z,27.02
2022-08-27T08:01:56.476Z,26.99
2022-08-27T08:04:24.736Z,26.92
2022-08-27T08:06:53.374Z,26.84
2022-08-27T08:09:23.844Z,26.78
2022-08-27T08:11:52.430Z,26.78
2022-08-27T08:14:21.682Z,26.77
2022-08-27T08:16:49.601Z,26.77
2022-08-27T08:19:17.561Z,26.73
2022-08-27T08:21:45.024Z,26.72
2022-08-27T08:24:12.500Z,26.72
2022-08-27T08:26:42.038Z,26.72
2022-08-27T08:29:14.724Z,26.73
2022-08-27T08:31:50.287Z,26.72
2022-08-27T08:34:19.717Z,26.69
2022-08-27T08:36:53.771Z,26.64
2022-08-27T08:39:24.288Z,26.60
2022-08-27T08:41:56.126Z,26.55
2022-08-27T08:44:32.811Z,26.54
2022-08-27T08:47:11.147Z,26.54
2022-08-27T08:49:59.142Z,26.54
2022-08-27T08:52:42.858Z,26.55
2022-08-27T08:55:28.797Z,26.52
2022-08-27T08:58:12.350Z,26.50
2022-08-27T09:00:43.445Z,26.50
2022-08-27T09:03:14.915Z,26.50
2022-08-27T09:05:53.675Z,26.47
2022-08-27T09:08:35.394Z,26.46
2022-08-27T09:11:14.784Z,26.48
2022-08-27T09:13:49.995Z,26.55
2022-08-27T09:16:18.567Z,26.61
2022-08-27T09:18:51.312Z,26.64
2022-08-27T09:21:33.952Z,26.63
2022-08-27T09:24:12.365Z,26.65
2022-08-27T09:26:44.367Z,26.68
2022-08-27T09:29:16.569Z,26.71
2022-08-27T09:31:47.056Z,26.75
2022-08-27T09:34:16.403Z,26.76
2022-08-27T09:36:53.782Z,26.75
2022-08-27T09:39:32.588Z,26.71
2022-08-27T09:42:02.297Z,26.74
2022-08-27T09:44:32.489Z,26.79
2022-08-27T09:47:03.820Z,26.79
2022-08-27T09:49:35.311Z,26.80
2022-08-27T09:52:03.238Z,26.83
2022-08-27T09:54:42.520Z,26.89
2022-08-27T09:57:12.934Z,27.03
2022-08-27T09:59:51.152Z,27.15
2022-08-27T10:02:22.189Z,27.23
2022-08-27T10:04:53.559Z,27.26
2022-08-27T10:07:43.831Z,27.30
2022-08-27T10:10:18.824Z,27.39
2022-08-27T10:12:55.974Z,27.44
2022-08-27T10:15:33.188Z,27.45
2022-08-27T10:18:19.738Z,27.50
2022-08-27T10:21:05.874Z,27.62
2022-08-27T10:23:43.165Z,27.76
2022-08-27T10:26:22.207Z,27.90
2022-08-27T10:29:08.451Z,28.07
2022-08-27T10:31:45.706Z,28.26
2022-08-27T10:34:32.271Z,28.34
2022-08-27T10:37:20.214Z,28.41
2022-08-27T10:40:08.260Z,28.49
2022-08-27T10:42:45.988Z,28.56
2022-08-27T10:45:31.352Z,28.56
2022-08-27T10:48:16.234Z,28.56
2022-08-27T10:50:50.471Z,28.73
2022-08-27T10:53:33.539Z,28.97
2022-08-27T10:56:16.915Z,29.14
2022-08-27T10:59:12.581Z,29.45
2022-08-27T11:01:50.796Z,29.72
2022-08-27T11:04:25.459Z,29.81
2022-08-27T11:07:00.031Z,29.89
2022-08-27T11:09:40.336Z,29.91
2022-08-27T11:12:14.667Z,30.02
2022-08-27T11:14:52.474Z,30.07
2022-08-27T11:17:32.286Z,30.03
2022-08-27T11:20:09.104Z,30.03
2022-08-27T11:22:42.392Z,30.00
2022-08-27T11:25:33.560Z,29.91
2022-08-27T11:28:05.130Z,29.92
2022-08-27T11:30:49.126Z,29.84
2022-08-27T11:33:27.619Z,29.87
2022-08-27T11:36:29.972Z,29.96
2022-08-27T11:39:04.760Z,30.05
2022-08-27T11:42:07.767Z,29.99
2022-08-27T11:44:43.489Z,30.04
2022-08-27T11:47:19.854Z,30.09
2022-08-27T11:49:51.750Z,30.07
2022-08-27T11:52:27.073Z,29.98
2022-08-27T11:55:15.001Z,29.94
2022-08-27T11:57:45.206Z,30.04
2022-08-27T12:00:20.159Z,30.12
2022-08-27T12:02:59.907Z,30.14
2022-08-27T12:05:38.514Z,30.09
2022-08-27T12:08:26.376Z,30.04
2022-08-27T12:11:16.588Z,30.06
2022-08-27T12:13:58.487Z,30.11
2022-08-27T12:16:37.815Z,30.14
2022-08-27T12:19:28.864Z,30.00
2022-08-27T12:22:19.796Z,29.92
2022-08-27T12:24:55.696Z,29.89
2022-08-27T12:27:36.595Z,29.81
2022-08-27T12:30:21.225Z,29.82
2022-08-27T12:32:52.573Z,29.84
2022-08-27T12:35:23.480Z,29.81
2022-08-27T12:37:57.043Z,29.74
2022-08-27T12:40:27.175Z,29.66
2022-08-27T12:43:07.511Z,29.64
2022-08-27T12:45:48.650Z,29.77
2022-08-27T12:48:23.526Z,29.93
2022-08-27T12:50:54.907Z,30.08
2022-08-27T12:53:44.740Z,30.23
2022-08-27T12:56:46.268Z,30.34
2022-08-27T12:59:51.697Z,30.16
2022-08-27T13:02:45.995Z,30.07
2022-08-27T13:05:18.245Z,29.98
2022-08-27T13:07:48.702Z,29.86
2022-08-27T13:10:20.567Z,29.73
2022-08-27T13:13:02.432Z,29.58
2022-08-27T13:15:30.109Z,29.58
2022-08-27T13:18:02.533Z,29.69
2022-08-27T13:20:31.452Z,29.79
2022-08-27T13:22:59.228Z,29.89
2022-08-27T13:25:30.885Z,30.04
2022-08-27T13:28:08.389Z,30.09
2022-08-27T13:30:39.295Z,30.11
2022-08-27T13:33:14.835Z,29.98
2022-08-27T13:35:44.637Z,29.83
2022-08-27T13:38:15.542Z,29.69
2022-08-27T13:40:57.190Z,29.60
2022-08-27T13:43:35.350Z,29.51
2022-08-27T13:46:12.106Z,29.46
2022-08-27T13:48:45.063Z,29.46
2022-08-27T13:51:14.794Z,29.40
2022-08-27T13:54:06.444Z,29.30
2022-08-27T13:56:37.371Z,29.25
2022-08-27T13:59:12.423Z,29.36
2022-08-27T14:01:53.769Z,29.59
2022-08-27T14:04:26.234Z,29.73
2022-08-27T14:06:54.888Z,29.81
2022-08-27T14:09:26.106Z,29.85
2022-08-27T14:12:02.773Z,29.87
2022-08-27T14:14:36.026Z,29.91
2022-08-27T14:17:08.901Z,29.91
2022-08-27T14:19:40.165Z,29.84
2022-08-27T14:22:07.721Z,29.74
2022-08-27T14:24:35.080Z,29.67
2022-08-27T14:27:10.716Z,29.43
2022-08-27T14:29:38.163Z,29.21
2022-08-27T14:32:07.674Z,29.03
2022-08-27T14:34:35.754Z,28.88
2022-08-27T14:37:05.362Z,28.94
2022-08-27T14:39:33.051Z,29.00
2022-08-27T14:42:02.793Z,28.91
2022-08-27T14:44:32.868Z,28.93
2022-08-27T14:47:00.918Z,28.94
2022-08-27T14:49:37.863Z,28.88
2022-08-27T14:52:09.586Z,28.82
2022-08-27T14:54:37.359Z,28.85
2022-08-27T14:57:06.853Z,28.82
2022-08-27T14:59:36.700Z,28.77
2022-08-27T15:02:09.938Z,28.74
2022-08-27T15:04:37.578Z,28.69
2022-08-27T15:07:07.123Z,28.64
2022-08-27T15:09:34.524Z,28.65
2022-08-27T15:12:02.021Z,28.64
2022-08-27T15:14:35.020Z,28.59
2022-08-27T15:17:03.092Z,28.54
2022-08-27T15:19:50.555Z,28.43
2022-08-27T15:22:24.582Z,28.31
2022-08-27T15:24:56.447Z,28.24
2022-08-27T15:27:31.969Z,28.22
2022-08-27T15:30:10.029Z,28.18
2022-08-27T15:32:43.297Z,28.18
2022-08-27T15:35:15.269Z,28.27
2022-08-27T15:37:45.204Z,28.29
2022-08-27T15:40:15.352Z,28.27
2022-08-27T15:42:43.551Z,28.25
2022-08-27T15:45:13.196Z,28.28
2022-08-27T15:47:40.723Z,28.32
2022-08-27T15:50:09.372Z,28.34
2022-08-27T15:52:41.595Z,28.34
2022-08-27T15:55:21.076Z,28.31
2022-08-27T15:57:48.657Z,28.29
2022-08-27T16:00:18.116Z,28.22
2022-08-27T16:02:46.617Z,28.17
2022-08-27T16:05:15.811Z,28.17
2022-08-27T16:07:45.912Z,28.18
2022-08-27T16:10:15.632Z,28.17
2022-08-27T16:12:43.052Z,28.17
2022-08-27T16:15:11.506Z,28.16
2022-08-27T16:17:43.138Z,28.21
2022-08-27T16:20:13.930Z,28.26
2022-08-27T16:22:43.909Z,28.32
2022-08-27T16:25:15.334Z,28.32
2022-08-27T16:27:47.353Z,28.32
2022-08-27T16:30:15.394Z,28.29
2022-08-27T16:32:46.154Z,28.26
2022-08-27T16:35:15.475Z,28.17
2022-08-27T16:37:44.275Z,28.07
2022-08-27T16:40:13.482Z,27.94
2022-08-27T16:42:50.182Z,27.79
2022-08-27T16:45:22.649Z,27.74
2022-08-27T16:48:09.443Z,27.74
2022-08-27T16:50:37.901Z,27.78
2022-08-27T16:53:09.076Z,27.84
2022-08-27T16:55:40.462Z,27.98
2022-08-27T16:58:16.985Z,28.08
2022-08-27T17:00:45.322Z,28.23
2022-08-27T17:03:13.698Z,28.26
2022-08-27T17:05:41.054Z,28.18
2022-08-27T17:08:11.580Z,28.03
2022-08-27T17:10:46.403Z,27.82
2022-08-27T17:13:19.639Z,27.62
2022-08-27T17:15:52.858Z,27.45
2022-08-27T17:18:21.777Z,27.31
2022-08-27T17:20:50.489Z,27.28
2022-08-27T17:23:22.906Z,27.33
2022-08-27T17:25:50.408Z,27.42
2022-08-27T17:28:19.682Z,27.47
2022-08-27T17:30:47.418Z,27.46
2022-08-27T17:33:22.841Z,27.35
2022-08-27T17:35:50.287Z,27.23
2022-08-27T17:38:18.086Z,27.08
2022-08-27T17:40:46.365Z,26.94
2022-08-27T17:43:22.406Z,26.80
2022-08-27T17:45:50.105Z,26.70
2022-08-27T17:48:19.217Z,26.58
2022-08-27T17:50:47.603Z,26.52
2022-08-27T17:53:15.120Z,26.45
2022-08-27T17:55:42.949Z,26.39
2022-08-27T17:58:10.555Z,26.34
2022-08-27T18:00:40.787Z,26.30
2022-08-27T18:03:17.737Z,26.24
2022-08-27T18:05:47.471Z,26.19
2022-08-27T18:08:15.511Z,26.10
2022-08-27T18:10:44.744Z,26.05
2022-08-27T18:13:14.824Z,26.02
2022-08-27T18:15:44.105Z,26.02
2022-08-27T18:18:13.524Z,26.05
2022-08-27T18:20:42.632Z,26.06
2022-08-27T18:23:11.617Z,26.03
2022-08-27T18:25:40.624Z,25.98
2022-08-27T18:28:11.273Z,25.95
2022-08-27T18:30:41.595Z,25.93
2022-08-27T18:33:11.000Z,25.93
2022-08-27T18:35:40.048Z,25.89
2022-08-27T18:38:08.581Z,25.86
2022-08-27T18:40:41.747Z,25.85
2022-08-27T18:43:09.173Z,25.81
2022-08-27T18:45:37.747Z,25.79
2022-08-27T18:48:15.033Z,25.71
2022-08-27T18:50:46.444Z,25.68
2022-08-27T18:53:16.640Z,25.61
2022-08-27T18:55:44.697Z,25.55
2022-08-27T18:58:12.781Z,25.51
2022-08-27T19:00:42.835Z,25.49
2022-08-27T19:03:15.819Z,25.45
2022-08-27T19:05:43.228Z,25.43
2022-08-27T19:08:10.866Z,25.36
2022-08-27T19:10:38.391Z,25.30
2022-08-27T19:13:05.883Z,25.25
2022-08-27T19:15:33.303Z,25.22
2022-08-27T19:18:04.694Z,25.21
2022-08-27T19:20:33.410Z,25.18
2022-08-27T19:23:00.860Z,25.15
2022-08-27T19:25:29.589Z,25.09
2022-08-27T19:27:57.320Z,25.05
2022-08-27T19:30:24.725Z,25.02
2022-08-27T19:32:54.720Z,25.03
2022-08-27T19:35:24.667Z,25.02
2022-08-27T19:37:53.795Z,25.00
2022-08-27T19:40:22.484Z,24.96
2022-08-27T19:42:50.702Z,24.94
2022-08-27T19:45:23.083Z,24.92
2022-08-27T19:47:53.060Z,24.89
2022-08-27T19:50:22.105Z,24.84
2022-08-27T19:52:50.092Z,24.79
2022-08-27T19:55:19.794Z,24.77
2022-08-27T19:57:47.888Z,24.72
2022-08-27T20:00:20.595Z,24.68
2022-08-27T20:02:48.908Z,24.63
2022-08-27T20:05:20.138Z,24.59
2022-08-27T20:07:49.022Z,24.57
2022-08-27T20:10:18.963Z,24.49
2022-08-27T20:12:46.469Z,24.45
2022-08-27T20:15:13.994Z,24.41
2022-08-27T20:17:43.309Z,24.36
2022-08-27T20:20:11.688Z,24.35
2022-08-27T20:22:42.599Z,24.32
2022-08-27T20:25:10.726Z,24.30
2022-08-27T20:27:40.831Z,24.28
2022-08-27T20:30:12.202Z,24.25
2022-08-27T20:32:39.786Z,24.22
2022-08-27T20:35:09.965Z,24.20
2022-08-27T20:37:42.025Z,24.19
2022-08-27T20:40:16.046Z,24.15
2022-08-27T20:42:44.955Z,24.12
2022-08-27T20:45:13.925Z,24.12
2022-08-27T20:47:43.378Z,24.10
2022-08-27T20:50:12.858Z,24.09
2022-08-27T20:52:41.662Z,24.08
2022-08-27T20:55:12.117Z,24.08
2022-08-27T20:58:03.110Z,24.08
2022-08-27T21:00:41.573Z,24.07
2022-08-27T21:03:11.688Z,24.07
2022-08-27T21:05:41.778Z,24.05
2022-08-27T21:08:09.219Z,24.04
2022-08-27T21:10:36.708Z,24.02
2022-08-27T21:13:07.341Z,24.00
2022-08-27T21:15:37.640Z,23.98
2022-08-27T21:18:05.692Z,23.97
2022-08-27T21:20:33.619Z,23.96
2022-08-27T21:23:01.480Z,23.94
2022-08-27T21:25:29.359Z,23.94
2022-08-27T21:27:57.870Z,23.93
2022-08-27T21:30:26.413Z,23.92
2022-08-27T21:32:55.936Z,23.90
2022-08-27T21:35:26.391Z,23.92
2022-08-27T21:37:54.239Z,23.91
2022-08-27T21:40:22.724Z,23.89
2022-08-27T21:42:50.171Z,23.88
2022-08-27T21:45:19.781Z,23.88
2022-08-27T21:47:47.813Z,23.86
2022-08-27T21:50:16.504Z,23.86
2022-08-27T21:52:44.144Z,23.84
2022-08-27T21:55:11.710Z,23.83
2022-08-27T21:57:39.155Z,23.83
2022-08-27T22:00:36.482Z,23.78
2022-08-27T22:03:05.320Z,23.74
2022-08-27T22:05:42.122Z,23.71
2022-08-27T22:08:10.974Z,23.66
2022-08-27T22:10:40.071Z,23.64
2022-08-27T22:13:08.373Z,23.61
2022-08-27T22:15:36.564Z,23.56
2022-08-27T22:18:05.559Z,23.52
2022-08-27T22:20:34.201Z,23.48
2022-08-27T22:23:05.180Z,23.47
2022-08-27T22:25:32.973Z,23.51
2022-08-27T22:28:00.355Z,23.53
2022-08-27T22:30:28.137Z,23.52
2022-08-27T22:32:55.647Z,23.55
2022-08-27T22:35:23.254Z,23.56
2022-08-27T22:37:53.878Z,23.54
2022-08-27T22:40:25.889Z,23.50
2022-08-27T22:42:55.170Z,23.54
2022-08-27T22:45:23.997Z,23.54
2022-08-27T22:47:51.612Z,23.53
2022-08-27T22:50:19.688Z,23.50
2022-08-27T22:52:48.629Z,23.48
2022-08-27T22:55:20.712Z,23.45
2022-08-27T22:57:52.670Z,23.44
2022-08-27T23:00:25.207Z,23.42
2022-08-27T23:02:53.486Z,23.40
2022-08-27T23:05:22.154Z,23.35
2022-08-27T23:07:49.798Z,23.34
2022-08-27T23:10:20.967Z,23.30
2022-08-27T23:12:50.216Z,23.23
2022-08-27T23:15:20.972Z,23.17
2022-08-27T23:17:48.689Z,23.15
2022-08-27T23:20:16.554Z,23.14
2022-08-27T23:22:45.527Z,23.09
2022-08-27T23:25:31.888Z,23.01
2022-08-27T23:28:03.705Z,22.92
2022-08-27T23:30:35.116Z,22.85
2022-08-27T23:33:02.895Z,22.80
2022-08-27T23:35:30.448Z,22.74
2022-08-27T23:37:57.978Z,22.69
2022-08-27T23:40:26.150Z,22.67
2022-08-27T23:42:53.669Z,22.63
2022-08-27T23:45:26.130Z,22.59
2022-08-27T23:47:53.854Z,22.58
2022-08-27T23:50:26.346Z,22.59
2022-08-27T23:53:01.811Z,22.57
2022-08-27T23:55:29.568Z,22.59
2022-08-27T23:58:00.832Z,22.60
