createdAt,value
2017-12-12T08:32:57.753Z,8.68
2017-12-12T08:35:26.876Z,9.23
2017-12-12T08:37:56.096Z,9.98
2017-12-12T08:40:25.349Z,10.50
2017-12-12T08:42:55.163Z,10.57
2017-12-12T08:45:25.617Z,9.75
2017-12-12T08:47:54.650Z,10.65
2017-12-12T08:50:23.704Z,7.53
2017-12-12T08:52:53.510Z,9.77
2017-12-12T08:55:22.688Z,9.70
2017-12-12T08:57:52.678Z,8.77
2017-12-12T09:00:22.040Z,11.68
2017-12-12T09:02:51.135Z,9.65
2017-12-12T09:05:20.518Z,9.60
2017-12-12T09:07:49.685Z,10.88
2017-12-12T09:10:24.772Z,12.95
2017-12-12T09:12:54.648Z,8.40
2017-12-12T09:15:24.552Z,7.65
2017-12-12T09:17:54.379Z,7.50
2017-12-12T09:20:23.541Z,10.57
2017-12-12T09:22:56.938Z,8.85
2017-12-12T09:25:25.962Z,9.77
2017-12-12T09:27:54.954Z,8.45
2017-12-12T09:30:28.893Z,6.80
2017-12-12T09:33:02.888Z,8.75
2017-12-12T09:35:31.974Z,6.43
2017-12-12T09:38:00.952Z,9.82
2017-12-12T09:40:30.851Z,6.12
2017-12-12T09:43:01.066Z,8.45
2017-12-12T09:45:30.119Z,7.93
2017-12-12T09:47:59.914Z,9.85
2017-12-12T09:50:28.949Z,13.75
2017-12-12T09:52:58.079Z,12.13
2017-12-12T09:55:27.179Z,5.78
2017-12-12T09:57:56.975Z,8.05
2017-12-12T10:00:26.461Z,8.40
2017-12-12T10:02:55.539Z,7.43
2017-12-12T10:05:27.186Z,10.35
2017-12-12T10:07:56.263Z,10.35
2017-12-12T10:10:25.279Z,7.10
2017-12-12T10:12:56.036Z,9.57
2017-12-12T10:15:25.163Z,10.50
2017-12-12T10:17:54.913Z,8.52
2017-12-12T10:20:24.084Z,6.47
2017-12-12T10:22:59.264Z,8.55
2017-12-12T10:25:29.000Z,5.40
2017-12-12T10:27:58.859Z,8.75
2017-12-12T10:30:28.716Z,6.45
2017-12-12T10:32:57.762Z,6.37
2017-12-12T10:35:26.893Z,7.60
2017-12-12T10:38:03.707Z,10.85
2017-12-12T10:40:33.882Z,8.23
2017-12-12T10:43:03.321Z,10.65
2017-12-12T10:45:33.322Z,7.43
2017-12-12T10:48:02.898Z,8.60
2017-12-12T10:50:32.205Z,6.57
2017-12-12T10:53:01.434Z,7.35
2017-12-12T10:55:33.930Z,7.07
2017-12-12T10:58:04.942Z,6.40
2017-12-12T11:00:36.290Z,6.22
2017-12-12T11:03:14.575Z,7.10
2017-12-12T11:05:43.613Z,8.98
2017-12-12T11:08:13.963Z,6.43
2017-12-12T11:10:52.998Z,5.80
2017-12-12T11:13:22.194Z,7.20
2017-12-12T11:15:51.378Z,5.90
2017-12-12T11:18:37.387Z,5.30
2017-12-12T11:21:07.576Z,7.75
2017-12-12T11:23:41.192Z,5.78
2017-12-12T11:26:11.771Z,5.22
2017-12-12T11:28:40.978Z,5.68
2017-12-12T11:31:10.163Z,5.40
2017-12-12T11:33:39.214Z,5.78
2017-12-12T11:36:13.916Z,5.37
2017-12-12T11:38:43.780Z,4.82
2017-12-12T11:41:12.940Z,5.43
2017-12-12T11:43:42.255Z,6.12
2017-12-12T11:46:11.318Z,4.65
2017-12-12T11:48:46.345Z,4.30
2017-12-12T11:51:15.429Z,9.55
2017-12-12T11:53:44.642Z,5.70
2017-12-12T11:56:13.780Z,5.70
2017-12-12T11:58:42.843Z,5.15
2017-12-12T12:01:12.914Z,5.87
2017-12-12T12:03:43.030Z,4.60
2017-12-12T12:06:12.450Z,4.93
2017-12-12T12:08:42.004Z,5.35
2017-12-12T12:11:11.234Z,5.78
2017-12-12T12:13:45.080Z,6.32
2017-12-12T12:16:14.597Z,5.37
2017-12-12T12:18:44.722Z,4.85
2017-12-12T12:21:14.961Z,4.43
2017-12-12T12:23:49.785Z,5.20
2017-12-12T12:26:19.361Z,5.70
2017-12-12T12:28:49.361Z,5.45
2017-12-12T12:31:18.554Z,5.25
2017-12-12T12:33:47.803Z,5.35
2017-12-12T12:36:16.944Z,5.00
2017-12-12T12:38:46.147Z,8.27
2017-12-12T12:41:15.313Z,4.37
2017-12-12T12:43:44.615Z,7.10
2017-12-12T12:46:14.611Z,5.00
2017-12-12T12:48:45.228Z,5.53
2017-12-12T12:51:16.730Z,7.05
2017-12-12T12:53:46.714Z,5.72
2017-12-12T12:56:15.771Z,5.47
2017-12-12T12:58:44.932Z,5.90
2017-12-12T13:01:14.240Z,5.47
2017-12-12T13:03:44.813Z,5.62
2017-12-12T13:06:14.675Z,7.72
2017-12-12T13:08:44.314Z,5.10
2017-12-12T13:11:13.605Z,5.82
2017-12-12T13:16:42.027Z,4.85
2017-12-12T13:19:11.104Z,6.70
2017-12-12T13:21:40.252Z,7.25
2017-12-12T13:24:09.288Z,5.10
2017-12-12T13:26:38.944Z,5.15
2017-12-12T13:29:08.841Z,5.28
2017-12-12T13:31:38.806Z,4.95
2017-12-12T13:34:08.022Z,4.90
2017-12-12T13:36:37.108Z,4.97
2017-12-12T13:39:13.472Z,5.12
2017-12-12T13:41:43.324Z,4.87
2017-12-12T13:44:13.565Z,6.03
2017-12-12T13:46:43.510Z,5.45
2017-12-12T13:49:12.640Z,5.43
2017-12-12T13:51:42.567Z,4.72
2017-12-12T13:54:12.505Z,5.22
2017-12-12T13:56:42.632Z,5.10
2017-12-12T13:59:11.696Z,5.37
2017-12-12T14:01:40.716Z,6.87
2017-12-12T14:04:11.703Z,5.43
2017-12-12T14:06:40.801Z,6.25
2017-12-12T14:09:10.119Z,4.97
2017-12-12T14:11:41.389Z,5.00
2017-12-12T14:14:11.721Z,7.93
2017-12-12T14:16:41.821Z,7.05
2017-12-12T14:19:11.653Z,5.97
2017-12-12T14:21:40.666Z,6.10
2017-12-12T14:24:09.700Z,5.10
2017-12-12T14:26:38.797Z,5.40
2017-12-12T14:29:09.412Z,5.60
2017-12-12T14:31:40.085Z,6.87
2017-12-12T14:34:10.114Z,5.35
2017-12-12T14:36:40.022Z,5.20
2017-12-12T14:39:10.234Z,4.90
2017-12-12T14:41:41.051Z,5.78
2017-12-12T14:44:11.006Z,5.93
2017-12-12T14:46:41.138Z,5.20
2017-12-12T14:49:11.619Z,6.12
2017-12-12T14:51:41.599Z,6.55
2017-12-12T14:54:10.910Z,7.75
2017-12-12T14:56:40.070Z,7.32
2017-12-12T14:59:09.113Z,4.90
2017-12-12T15:01:42.981Z,5.57
2017-12-12T15:04:12.848Z,6.55
2017-12-12T15:06:42.742Z,5.78
2017-12-12T15:09:11.926Z,4.53
2017-12-12T15:11:40.929Z,4.87
2017-12-12T15:14:10.003Z,5.00
2017-12-12T15:16:39.103Z,4.62
2017-12-12T15:19:10.893Z,5.93
2017-12-12T15:21:40.669Z,5.80
2017-12-12T15:24:09.768Z,6.07
2017-12-12T15:26:38.812Z,5.10
2017-12-12T15:29:08.713Z,4.80
2017-12-12T15:31:42.481Z,4.53
2017-12-12T15:34:12.956Z,4.90
2017-12-12T15:36:42.793Z,6.85
2017-12-12T15:39:11.868Z,9.88
2017-12-12T15:41:41.774Z,5.90
2017-12-12T15:44:11.541Z,5.15
2017-12-12T15:46:46.680Z,5.87
2017-12-12T15:49:15.924Z,4.15
2017-12-12T15:51:44.968Z,4.90
2017-12-12T15:54:14.221Z,6.55
2017-12-12T15:56:49.755Z,5.65
2017-12-12T15:59:28.605Z,4.45
2017-12-12T16:02:06.021Z,6.25
2017-12-12T16:07:30.982Z,5.70
2017-12-12T16:10:06.010Z,4.57
2017-12-12T16:12:35.157Z,6.65
2017-12-12T16:15:04.325Z,5.70
2017-12-12T16:17:34.208Z,5.07
2017-12-12T16:20:04.238Z,5.60
2017-12-12T16:22:33.323Z,7.20
2017-12-12T16:25:02.827Z,7.35
2017-12-12T16:27:32.747Z,11.45
2017-12-12T16:30:06.077Z,6.95
2017-12-12T16:32:36.089Z,10.30
2017-12-12T16:35:05.266Z,6.37
2017-12-12T16:37:34.606Z,6.28
2017-12-12T16:40:06.056Z,6.32
2017-12-12T16:42:35.365Z,7.15
2017-12-12T16:45:04.704Z,5.50
2017-12-12T16:47:33.840Z,5.10
2017-12-12T16:50:03.616Z,7.40
2017-12-12T16:52:32.924Z,7.57
2017-12-12T16:55:03.025Z,6.40
2017-12-12T16:57:32.963Z,5.18
2017-12-12T17:00:03.516Z,4.68
2017-12-12T17:02:39.303Z,8.00
2017-12-12T17:05:12.331Z,7.00
2017-12-12T17:07:42.354Z,6.95
2017-12-12T17:10:12.223Z,5.72
2017-12-12T17:12:41.343Z,8.20
2017-12-12T17:15:12.028Z,6.72
2017-12-12T17:17:41.096Z,6.40
2017-12-12T17:20:10.824Z,6.10
2017-12-12T17:22:40.775Z,7.57
2017-12-12T17:25:10.159Z,9.90
2017-12-12T17:27:39.296Z,6.53
2017-12-12T17:30:08.408Z,6.22
2017-12-12T17:32:37.467Z,10.40
2017-12-12T17:35:06.561Z,9.13
2017-12-12T17:37:35.818Z,11.68
2017-12-12T17:40:04.934Z,9.40
2017-12-12T17:42:42.395Z,9.45
2017-12-12T17:45:11.461Z,9.50
2017-12-12T17:47:40.527Z,10.57
2017-12-12T17:50:10.312Z,10.70
2017-12-12T17:52:40.108Z,10.45
2017-12-12T17:55:10.069Z,12.43
2017-12-12T17:57:39.612Z,12.48
2017-12-12T18:00:08.974Z,10.82
2017-12-12T18:02:38.048Z,13.90
2017-12-12T18:05:07.150Z,9.35
2017-12-12T18:07:36.238Z,9.85
2017-12-12T18:10:06.067Z,15.18
2017-12-12T18:12:35.126Z,12.18
2017-12-12T18:15:04.920Z,11.98
2017-12-12T18:17:34.877Z,11.07
2017-12-12T18:20:04.486Z,9.63
2017-12-12T18:22:33.535Z,10.88
2017-12-12T18:25:03.488Z,6.55
2017-12-12T18:27:32.528Z,11.80
2017-12-12T18:30:01.655Z,9.90
2017-12-12T18:32:31.489Z,9.10
2017-12-12T18:35:01.594Z,11.20
2017-12-12T18:37:31.367Z,8.48
2017-12-12T18:40:00.915Z,8.55
2017-12-12T18:42:29.944Z,10.55
2017-12-12T18:44:59.049Z,6.90
2017-12-12T18:47:29.134Z,9.63
2017-12-12T18:49:58.492Z,9.68
2017-12-12T18:52:27.596Z,12.07
2017-12-12T18:54:57.523Z,9.98
2017-12-12T18:57:27.798Z,10.50
2017-12-12T19:00:00.753Z,8.57
2017-12-12T19:02:29.974Z,8.93
2017-12-12T19:04:59.079Z,10.57
2017-12-12T19:07:33.472Z,10.07
2017-12-12T19:10:02.648Z,9.77
2017-12-12T19:12:31.813Z,10.88
2017-12-12T19:15:00.929Z,8.05
2017-12-12T19:17:30.112Z,10.18
2017-12-12T19:19:59.140Z,9.07
2017-12-12T19:22:28.307Z,10.38
2017-12-12T19:25:00.616Z,10.73
2017-12-12T19:27:29.840Z,9.90
2017-12-12T19:29:59.440Z,9.23
2017-12-12T19:32:28.654Z,10.07
2017-12-12T19:34:58.291Z,9.57
2017-12-12T19:37:28.699Z,8.43
2017-12-12T19:39:58.719Z,11.15
2017-12-12T19:42:28.638Z,10.25
2017-12-12T19:44:58.410Z,9.48
2017-12-12T19:47:28.181Z,12.25
2017-12-12T19:50:05.765Z,9.48
2017-12-12T19:52:35.747Z,9.48
2017-12-12T19:55:05.084Z,10.05
2017-12-12T19:57:34.258Z,9.98
2017-12-12T20:00:03.582Z,7.72
2017-12-12T20:02:33.649Z,9.20
2017-12-12T20:05:04.168Z,10.30
2017-12-12T20:07:33.396Z,10.40
2017-12-12T20:10:06.321Z,10.15
2017-12-12T20:12:41.542Z,9.68
2017-12-12T20:15:11.838Z,10.57
2017-12-12T20:17:45.309Z,14.52
2017-12-12T20:20:19.434Z,10.93
2017-12-12T20:22:54.737Z,9.93
2017-12-12T20:25:25.328Z,15.90
2017-12-12T20:27:55.676Z,12.05
2017-12-12T20:30:28.043Z,10.50
2017-12-12T20:32:58.064Z,9.27
2017-12-12T20:35:28.405Z,16.08
2017-12-12T20:37:58.405Z,11.80
2017-12-12T20:40:27.537Z,13.52
2017-12-12T20:42:57.433Z,12.90
2017-12-12T20:45:27.378Z,14.27
2017-12-12T20:47:56.613Z,16.83
2017-12-12T20:50:26.732Z,14.73
2017-12-12T20:52:55.932Z,16.42
2017-12-12T20:55:25.810Z,19.37
2017-12-12T20:57:54.972Z,17.73
2017-12-12T21:00:24.309Z,17.85
2017-12-12T21:02:54.602Z,17.20
2017-12-12T21:05:24.636Z,18.58
2017-12-12T21:07:53.887Z,19.52
2017-12-12T21:10:23.531Z,14.48
2017-12-12T21:12:52.669Z,14.80
2017-12-12T21:15:22.720Z,16.98
2017-12-12T21:17:52.718Z,18.10
2017-12-12T21:20:22.642Z,22.37
2017-12-12T21:22:51.806Z,15.40
2017-12-12T21:25:20.962Z,19.40
2017-12-12T21:27:53.228Z,17.85
2017-12-12T21:30:23.163Z,17.45
2017-12-12T21:32:52.597Z,14.93
2017-12-12T21:35:22.332Z,15.45
2017-12-12T21:37:51.444Z,26.25
2017-12-12T21:40:22.501Z,18.20
2017-12-12T21:42:52.541Z,17.87
2017-12-12T21:45:21.648Z,17.37
2017-12-12T21:47:52.109Z,16.58
2017-12-12T21:50:21.243Z,14.90
2017-12-12T21:52:51.769Z,14.70
2017-12-12T21:55:21.050Z,18.62
2017-12-12T22:00:44.971Z,18.08
2017-12-12T22:03:15.471Z,18.75
2017-12-12T22:06:02.225Z,16.83
2017-12-12T22:08:31.258Z,15.93
2017-12-12T22:11:00.341Z,15.82
2017-12-12T22:13:29.319Z,14.00
2017-12-12T22:15:58.382Z,14.00
2017-12-12T22:18:27.354Z,16.80
2017-12-12T22:20:56.400Z,15.50
2017-12-12T22:23:25.407Z,13.18
2017-12-12T22:25:54.384Z,13.15
2017-12-12T22:28:23.342Z,17.67
2017-12-12T22:30:52.316Z,15.05
2017-12-12T22:33:23.716Z,16.37
2017-12-12T22:35:52.806Z,14.50
2017-12-12T22:38:22.797Z,13.57
2017-12-12T22:40:51.973Z,14.30
2017-12-12T22:43:28.234Z,15.93
2017-12-12T22:46:01.762Z,14.90
2017-12-12T22:48:30.801Z,12.88
2017-12-12T22:50:59.871Z,15.52
2017-12-12T22:53:28.870Z,16.67
2017-12-12T22:55:57.834Z,14.65
2017-12-12T22:58:26.862Z,13.15
2017-12-12T23:00:59.438Z,12.40
2017-12-12T23:03:28.633Z,15.95
2017-12-12T23:05:57.727Z,12.60
2017-12-12T23:08:26.711Z,13.30
2017-12-12T23:10:55.753Z,13.75
2017-12-12T23:13:25.490Z,13.90
2017-12-12T23:15:54.470Z,14.60
2017-12-12T23:18:24.205Z,14.55
2017-12-12T23:20:53.154Z,12.90
2017-12-12T23:23:22.129Z,13.77
2017-12-12T23:25:51.298Z,12.20
2017-12-12T23:28:21.321Z,14.20
2017-12-12T23:30:50.509Z,13.90
2017-12-12T23:33:19.573Z,14.00
2017-12-12T23:35:49.359Z,13.70
2017-12-12T23:38:18.422Z,11.45
2017-12-12T23:40:47.364Z,14.43
2017-12-12T23:43:17.266Z,14.98
2017-12-12T23:45:46.277Z,13.27
