createdAt,value
2022-08-02T00:00:39.536Z,14.80
2022-08-02T00:03:07.168Z,14.80
2022-08-02T00:05:34.840Z,14.80
2022-08-02T00:08:02.534Z,14.80
2022-08-02T00:10:30.434Z,14.80
2022-08-02T00:12:58.549Z,14.90
2022-08-02T00:15:26.538Z,14.90
2022-08-02T00:17:54.160Z,14.90
2022-08-02T00:20:21.732Z,14.90
2022-08-02T00:22:49.303Z,14.90
2022-08-02T00:25:16.823Z,14.90
2022-08-02T00:27:44.402Z,14.90
2022-08-02T00:30:12.328Z,14.90
2022-08-02T00:32:39.957Z,14.80
2022-08-02T00:35:08.191Z,14.80
2022-08-02T00:37:39.652Z,14.90
2022-08-02T00:40:08.674Z,14.80
2022-08-02T00:42:36.245Z,14.90
2022-08-02T00:45:04.536Z,14.90
2022-08-02T00:47:32.170Z,14.90
2022-08-02T00:49:59.915Z,14.90
2022-08-02T00:52:27.630Z,14.90
2022-08-02T00:54:55.162Z,15.00
2022-08-02T00:57:22.830Z,15.00
2022-08-02T00:59:50.352Z,15.00
2022-08-02T01:02:17.970Z,15.00
2022-08-02T01:04:45.899Z,15.00
2022-08-02T01:07:14.649Z,15.00
2022-08-02T01:09:43.029Z,15.00
2022-08-02T01:12:11.662Z,15.00
2022-08-02T01:14:42.186Z,15.00
2022-08-02T01:17:24.201Z,15.00
2022-08-02T01:20:21.158Z,15.00
2022-08-02T01:23:12.021Z,15.10
2022-08-02T01:26:08.867Z,15.10
2022-08-02T01:28:49.435Z,15.10
2022-08-02T01:31:31.033Z,15.10
2022-08-02T01:34:17.311Z,15.10
2022-08-02T01:36:49.844Z,15.10
2022-08-02T01:39:26.937Z,15.10
2022-08-02T01:42:02.109Z,15.10
2022-08-02T01:44:34.616Z,15.10
2022-08-02T01:47:09.431Z,15.10
2022-08-02T01:49:39.480Z,15.10
2022-08-02T01:52:21.648Z,15.20
2022-08-02T01:55:03.426Z,15.20
2022-08-02T01:57:42.114Z,15.20
2022-08-02T02:00:11.563Z,15.20
2022-08-02T02:02:42.748Z,15.20
2022-08-02T02:05:17.524Z,15.20
2022-08-02T02:07:47.017Z,15.20
2022-08-02T02:10:17.899Z,15.30
2022-08-02T02:12:49.482Z,15.20
2022-08-02T02:15:17.924Z,15.30
2022-08-02T02:18:10.879Z,15.30
2022-08-02T02:20:35.420Z,15.30
2022-08-02T02:23:03.137Z,15.30
2022-08-02T02:25:35.700Z,15.30
2022-08-02T02:28:11.985Z,15.30
2022-08-02T02:30:45.691Z,15.20
2022-08-02T02:33:14.477Z,15.30
2022-08-02T02:35:43.223Z,15.20
2022-08-02T02:38:14.093Z,15.20
2022-08-02T02:40:43.784Z,15.10
2022-08-02T02:43:12.995Z,15.20
2022-08-02T02:45:41.704Z,15.10
2022-08-02T02:48:10.452Z,15.10
2022-08-02T02:50:39.076Z,15.10
2022-08-02T02:53:07.461Z,15.10
2022-08-02T02:55:35.263Z,15.00
2022-08-02T02:58:03.474Z,15.00
2022-08-02T03:00:49.690Z,15.00
2022-08-02T03:03:21.247Z,15.00
2022-08-02T03:05:49.669Z,15.10
2022-08-02T03:08:17.321Z,15.10
2022-08-02T03:10:47.911Z,15.10
2022-08-02T03:13:16.188Z,15.10
2022-08-02T03:15:46.617Z,15.10
2022-08-02T03:18:37.002Z,15.10
2022-08-02T03:21:07.887Z,15.10
2022-08-02T03:23:36.029Z,15.10
2022-08-02T03:26:03.878Z,15.20
2022-08-02T03:28:31.487Z,15.20
2022-08-02T03:30:59.013Z,15.30
2022-08-02T03:33:27.582Z,15.30
2022-08-02T03:35:58.718Z,15.40
2022-08-02T03:38:29.178Z,15.40
2022-08-02T03:40:57.980Z,15.40
2022-08-02T03:43:28.873Z,15.50
2022-08-02T03:45:58.948Z,15.50
2022-08-02T03:48:34.405Z,15.50
2022-08-02T03:51:03.544Z,15.50
2022-08-02T03:53:32.494Z,15.60
2022-08-02T03:56:01.098Z,15.50
2022-08-02T03:58:28.690Z,15.60
2022-08-02T04:00:57.804Z,15.60
2022-08-02T04:03:26.200Z,15.60
2022-08-02T04:06:03.198Z,15.60
2022-08-02T04:08:38.065Z,15.60
2022-08-02T04:11:25.295Z,15.60
2022-08-02T04:13:56.795Z,15.60
2022-08-02T04:16:45.681Z,15.70
2022-08-02T04:19:22.777Z,15.60
2022-08-02T04:21:53.255Z,15.70
2022-08-02T04:24:25.276Z,15.70
2022-08-02T04:26:57.966Z,15.80
2022-08-02T04:29:36.409Z,15.80
2022-08-02T04:32:05.650Z,15.80
2022-08-02T04:34:33.247Z,15.80
2022-08-02T04:37:01.216Z,15.80
2022-08-02T04:39:28.736Z,15.80
2022-08-02T04:41:57.942Z,15.90
2022-08-02T04:44:26.149Z,15.90
2022-08-02T04:46:54.686Z,15.90
2022-08-02T04:49:22.321Z,15.90
2022-08-02T04:51:49.997Z,15.90
2022-08-02T04:54:17.526Z,15.90
2022-08-02T04:56:45.107Z,16.00
2022-08-02T04:59:13.245Z,16.00
2022-08-02T05:01:42.505Z,16.00
2022-08-02T05:04:10.158Z,16.00
2022-08-02T05:06:37.830Z,16.00
2022-08-02T05:09:05.492Z,16.00
2022-08-02T05:11:36.075Z,16.10
2022-08-02T05:14:05.580Z,16.10
2022-08-02T05:16:33.265Z,16.10
2022-08-02T05:19:02.297Z,16.10
2022-08-02T05:21:31.967Z,16.10
2022-08-02T05:23:59.612Z,16.20
2022-08-02T05:26:27.186Z,16.20
2022-08-02T05:28:54.687Z,16.20
2022-08-02T05:31:22.558Z,16.20
2022-08-02T05:33:50.076Z,16.30
2022-08-02T05:36:17.774Z,16.30
2022-08-02T05:38:49.743Z,16.30
2022-08-02T05:41:19.440Z,16.40
2022-08-02T05:43:47.846Z,16.40
2022-08-02T05:46:15.478Z,16.40
2022-08-02T05:48:45.004Z,16.50
2022-08-02T05:51:22.506Z,16.50
2022-08-02T05:53:51.447Z,16.50
2022-08-02T05:56:53.669Z,16.60
2022-08-02T05:59:37.494Z,16.70
2022-08-02T06:02:23.842Z,16.80
2022-08-02T06:05:05.798Z,16.90
2022-08-02T06:07:36.234Z,17.00
2022-08-02T06:10:08.106Z,17.10
2022-08-02T06:13:01.083Z,17.10
2022-08-02T06:15:29.401Z,17.20
2022-08-02T06:17:58.055Z,17.20
2022-08-02T06:20:27.797Z,17.30
2022-08-02T06:22:58.909Z,17.40
2022-08-02T06:25:50.372Z,17.40
2022-08-02T06:28:17.028Z,17.50
2022-08-02T06:30:45.017Z,17.50
2022-08-02T06:33:13.749Z,17.50
2022-08-02T06:35:56.653Z,17.60
2022-08-02T06:38:32.531Z,17.70
2022-08-02T06:41:09.122Z,17.60
2022-08-02T06:44:08.953Z,17.70
2022-08-02T06:47:09.970Z,17.80
2022-08-02T06:49:52.020Z,17.80
2022-08-02T06:52:29.352Z,17.80
2022-08-02T06:55:02.465Z,17.80
2022-08-02T06:57:31.052Z,17.90
2022-08-02T07:00:01.834Z,17.90
2022-08-02T07:02:30.897Z,17.90
2022-08-02T07:04:58.925Z,17.90
2022-08-02T07:07:27.156Z,18.00
2022-08-02T07:10:00.130Z,18.00
2022-08-02T07:12:30.891Z,18.00
2022-08-02T07:15:03.723Z,18.00
2022-08-02T07:17:31.430Z,18.00
2022-08-02T07:19:59.811Z,18.00
2022-08-02T07:22:28.505Z,18.10
2022-08-02T07:24:58.662Z,18.10
2022-08-02T07:27:27.423Z,18.10
2022-08-02T07:29:54.925Z,18.10
2022-08-02T07:32:24.903Z,18.10
2022-08-02T07:34:55.131Z,18.10
2022-08-02T07:37:36.041Z,18.10
2022-08-02T07:40:15.347Z,18.10
2022-08-02T07:42:49.083Z,18.10
2022-08-02T07:45:16.850Z,18.10
2022-08-02T07:47:45.221Z,18.10
2022-08-02T07:50:14.522Z,18.10
2022-08-02T07:52:42.947Z,18.10
2022-08-02T07:55:11.677Z,18.10
2022-08-02T07:57:45.391Z,18.10
2022-08-02T08:00:15.182Z,18.20
2022-08-02T08:02:42.976Z,18.30
2022-08-02T08:05:11.087Z,18.40
2022-08-02T08:07:39.547Z,18.50
2022-08-02T08:10:08.205Z,18.50
2022-08-02T08:12:36.071Z,18.50
2022-08-02T08:15:04.522Z,18.50
2022-08-02T08:17:32.076Z,18.60
2022-08-02T08:19:59.632Z,18.70
2022-08-02T08:22:27.415Z,18.70
2022-08-02T08:24:54.949Z,18.80
2022-08-02T08:27:23.211Z,18.80
2022-08-02T08:29:51.018Z,18.80
2022-08-02T08:32:19.528Z,18.90
2022-08-02T08:34:47.976Z,19.00
2022-08-02T08:37:17.693Z,19.10
2022-08-02T08:39:57.514Z,19.10
2022-08-02T08:42:27.572Z,19.30
2022-08-02T08:44:56.798Z,19.40
2022-08-02T08:47:34.426Z,19.50
2022-08-02T08:50:17.894Z,19.70
2022-08-02T08:53:04.267Z,19.90
2022-08-02T08:55:33.761Z,20.10
2022-08-02T08:58:02.511Z,20.10
2022-08-02T09:00:31.493Z,20.10
2022-08-02T09:03:02.226Z,20.10
2022-08-02T09:05:29.929Z,20.20
2022-08-02T09:07:57.427Z,20.20
2022-08-02T09:10:45.864Z,20.20
2022-08-02T09:13:38.019Z,20.30
2022-08-02T09:16:14.939Z,20.30
2022-08-02T09:18:46.356Z,20.40
2022-08-02T09:21:16.445Z,20.60
2022-08-02T09:23:47.221Z,20.70
2022-08-02T09:26:18.724Z,20.90
2022-08-02T09:28:50.307Z,20.90
2022-08-02T09:31:23.319Z,21.00
2022-08-02T09:34:01.100Z,21.00
2022-08-02T09:36:39.163Z,21.00
2022-08-02T09:39:10.749Z,21.20
2022-08-02T09:41:41.405Z,21.30
2022-08-02T09:44:16.078Z,21.50
2022-08-02T09:46:45.953Z,21.50
2022-08-02T09:49:16.655Z,21.70
2022-08-02T09:51:47.562Z,21.80
2022-08-02T09:54:23.949Z,22.10
2022-08-02T09:56:57.150Z,22.20
2022-08-02T09:59:26.056Z,22.50
2022-08-02T10:01:58.983Z,22.90
2022-08-02T10:04:34.493Z,23.00
2022-08-02T10:07:21.645Z,23.40
2022-08-02T10:09:51.955Z,23.70
2022-08-02T10:12:23.292Z,23.90
2022-08-02T10:14:52.132Z,23.90
2022-08-02T10:17:20.993Z,24.00
2022-08-02T10:20:01.143Z,24.30
2022-08-02T10:22:34.045Z,24.50
2022-08-02T10:25:04.462Z,24.40
2022-08-02T10:27:55.184Z,24.60
2022-08-02T10:30:23.532Z,24.70
2022-08-02T10:32:54.117Z,25.10
2022-08-02T10:35:25.806Z,24.90
2022-08-02T10:38:03.394Z,25.10
2022-08-02T10:40:52.880Z,25.30
2022-08-02T10:43:32.563Z,25.20
2022-08-02T10:46:20.308Z,25.60
2022-08-02T10:49:23.903Z,25.40
2022-08-02T10:52:02.369Z,25.70
2022-08-02T10:54:36.364Z,26.10
2022-08-02T10:57:18.494Z,26.30
2022-08-02T10:59:46.899Z,25.90
2022-08-02T11:02:32.447Z,25.60
2022-08-02T11:05:00.017Z,25.00
2022-08-02T11:07:47.458Z,24.60
2022-08-02T11:10:37.069Z,24.20
2022-08-02T11:13:15.986Z,24.10
2022-08-02T11:16:05.488Z,24.30
2022-08-02T11:18:44.851Z,24.20
2022-08-02T11:21:30.253Z,24.30
2022-08-02T11:24:24.545Z,24.00
2022-08-02T11:26:52.335Z,23.90
2022-08-02T11:29:20.553Z,23.80
2022-08-02T11:31:48.568Z,23.60
2022-08-02T11:34:28.481Z,23.50
2022-08-02T11:37:05.145Z,23.40
2022-08-02T11:39:32.750Z,23.20
2022-08-02T11:42:01.335Z,23.40
2022-08-02T11:44:30.580Z,23.20
2022-08-02T11:47:01.028Z,23.00
2022-08-02T11:49:29.407Z,22.90
2022-08-02T11:52:06.408Z,22.70
2022-08-02T11:54:37.122Z,22.60
2022-08-02T11:57:22.463Z,22.60
2022-08-02T11:59:55.137Z,22.70
2022-08-02T12:02:35.713Z,22.80
2022-08-02T12:05:09.083Z,22.90
2022-08-02T12:07:46.236Z,23.60
2022-08-02T12:10:19.801Z,24.00
2022-08-02T12:12:49.060Z,24.20
2022-08-02T12:15:44.693Z,23.80
2022-08-02T12:18:37.455Z,24.10
2022-08-02T12:21:25.429Z,24.40
2022-08-02T12:24:00.176Z,24.30
2022-08-02T12:26:29.269Z,24.30
2022-08-02T12:28:59.980Z,24.30
2022-08-02T12:31:57.572Z,24.10
2022-08-02T12:34:29.943Z,23.90
2022-08-02T12:37:05.843Z,24.00
2022-08-02T12:39:40.742Z,24.10
2022-08-02T12:42:11.592Z,24.20
2022-08-02T12:44:55.720Z,24.50
2022-08-02T12:47:23.546Z,24.80
2022-08-02T12:50:21.561Z,24.60
2022-08-02T12:52:49.754Z,24.00
2022-08-02T12:55:21.580Z,23.90
2022-08-02T12:57:55.041Z,23.90
2022-08-02T13:00:40.683Z,24.10
2022-08-02T13:04:08.002Z,24.00
2022-08-02T13:06:01.276Z,24.10
2022-08-02T13:08:35.083Z,24.30
2022-08-02T13:11:02.612Z,24.40
2022-08-02T13:13:30.147Z,24.40
2022-08-02T13:15:59.204Z,24.70
2022-08-02T13:18:27.257Z,24.70
2022-08-02T13:20:59.184Z,24.80
2022-08-02T13:23:53.843Z,25.00
2022-08-02T13:26:15.785Z,25.10
2022-08-02T13:28:43.322Z,24.80
2022-08-02T13:31:35.436Z,24.80
2022-08-02T13:33:58.498Z,25.00
2022-08-02T13:36:26.106Z,24.50
2022-08-02T13:38:53.666Z,24.60
2022-08-02T13:41:21.192Z,24.70
2022-08-02T13:43:52.578Z,24.80
2022-08-02T13:46:28.766Z,24.90
2022-08-02T13:48:57.420Z,24.80
2022-08-02T13:51:24.960Z,24.90
2022-08-02T13:53:52.546Z,24.90
2022-08-02T13:56:20.075Z,25.10
2022-08-02T13:59:54.696Z,24.90
2022-08-02T14:01:52.202Z,24.90
2022-08-02T14:04:19.807Z,24.90
2022-08-02T14:06:47.376Z,24.70
2022-08-02T14:09:15.669Z,24.40
2022-08-02T14:11:45.775Z,24.30
2022-08-02T14:14:16.433Z,24.30
2022-08-02T14:16:45.836Z,24.20
2022-08-02T14:19:15.623Z,24.30
2022-08-02T14:21:46.933Z,24.30
2022-08-02T14:24:20.216Z,24.30
2022-08-02T14:26:48.584Z,24.30
2022-08-02T14:29:17.047Z,24.30
2022-08-02T14:31:45.267Z,24.30
2022-08-02T14:34:13.616Z,24.30
2022-08-02T14:36:41.254Z,24.40
2022-08-02T14:39:09.265Z,24.60
2022-08-02T14:41:59.943Z,24.70
2022-08-02T14:44:25.043Z,24.80
2022-08-02T14:46:52.996Z,24.90
2022-08-02T14:49:24.591Z,25.00
2022-08-02T14:51:54.827Z,25.00
2022-08-02T14:54:28.165Z,25.20
2022-08-02T14:57:00.662Z,25.20
2022-08-02T14:59:28.578Z,25.20
2022-08-02T15:01:56.213Z,25.30
2022-08-02T15:04:24.333Z,25.30
2022-08-02T15:06:51.988Z,25.30
2022-08-02T15:09:19.841Z,25.40
2022-08-02T15:11:49.162Z,25.30
2022-08-02T15:14:22.288Z,25.10
2022-08-02T15:16:57.952Z,25.00
2022-08-02T15:19:42.418Z,25.00
2022-08-02T15:22:16.989Z,25.10
2022-08-02T15:24:48.723Z,25.10
2022-08-02T15:27:17.133Z,25.10
2022-08-02T15:29:46.131Z,25.00
2022-08-02T15:32:14.740Z,24.90
2022-08-02T15:34:42.638Z,24.80
2022-08-02T15:37:10.140Z,24.80
2022-08-02T15:39:37.766Z,24.60
2022-08-02T15:42:05.433Z,24.60
2022-08-02T15:44:33.079Z,24.50
2022-08-02T15:47:01.092Z,24.60
2022-08-02T15:49:28.803Z,24.60
2022-08-02T15:51:56.546Z,24.50
2022-08-02T15:54:24.167Z,24.50
2022-08-02T15:56:51.742Z,24.40
2022-08-02T15:59:19.335Z,24.20
2022-08-02T16:01:49.916Z,24.20
2022-08-02T16:04:17.593Z,24.30
2022-08-02T16:06:45.350Z,24.40
2022-08-02T16:09:12.976Z,24.40
2022-08-02T16:11:40.628Z,24.40
2022-08-02T16:14:08.226Z,24.20
2022-08-02T16:16:37.015Z,24.00
2022-08-02T16:19:45.684Z,24.00
2022-08-02T16:21:54.669Z,23.80
2022-08-02T16:24:22.291Z,23.60
2022-08-02T16:26:49.845Z,23.50
2022-08-02T16:29:18.952Z,23.60
2022-08-02T16:31:50.151Z,23.80
2022-08-02T16:34:18.196Z,23.90
2022-08-02T16:36:46.163Z,24.00
2022-08-02T16:39:13.723Z,23.80
2022-08-02T16:41:52.073Z,23.80
2022-08-02T16:44:28.955Z,23.80
2022-08-02T16:47:01.937Z,23.60
2022-08-02T16:50:04.721Z,23.40
2022-08-02T16:52:19.220Z,23.30
2022-08-02T16:54:49.401Z,23.10
2022-08-02T16:57:20.775Z,23.00
2022-08-02T16:59:57.793Z,22.80
2022-08-02T17:02:27.940Z,22.60
2022-08-02T17:04:56.675Z,22.50
2022-08-02T17:08:10.490Z,22.40
2022-08-02T17:10:12.452Z,22.40
2022-08-02T17:12:40.244Z,22.50
2022-08-02T17:16:08.100Z,22.50
2022-08-02T17:17:57.486Z,22.50
2022-08-02T17:20:25.064Z,22.40
2022-08-02T17:22:53.342Z,22.30
2022-08-02T17:25:22.637Z,22.40
2022-08-02T17:27:55.985Z,22.40
2022-08-02T17:30:26.435Z,22.30
2022-08-02T17:32:57.842Z,22.20
2022-08-02T17:35:43.544Z,22.10
2022-08-02T17:38:26.070Z,22.20
2022-08-02T17:40:56.195Z,22.10
2022-08-02T17:43:29.028Z,22.10
2022-08-02T17:46:01.976Z,22.00
2022-08-02T17:48:50.020Z,22.00
2022-08-02T17:52:16.080Z,21.90
2022-08-02T17:54:05.699Z,22.00
2022-08-02T17:56:33.964Z,21.90
2022-08-02T17:59:31.037Z,22.00
2022-08-02T18:02:11.120Z,21.90
2022-08-02T18:04:39.245Z,21.80
2022-08-02T18:07:09.860Z,21.70
2022-08-02T18:09:43.294Z,21.60
2022-08-02T18:12:14.644Z,21.50
2022-08-02T18:14:46.080Z,21.40
2022-08-02T18:17:17.255Z,21.40
2022-08-02T18:19:53.978Z,21.30
2022-08-02T18:22:27.752Z,21.30
2022-08-02T18:24:55.332Z,21.20
2022-08-02T18:27:23.009Z,21.20
2022-08-02T18:30:04.058Z,21.10
2022-08-02T18:33:54.516Z,21.00
2022-08-02T18:35:20.634Z,21.00
2022-08-02T18:37:56.687Z,21.00
2022-08-02T18:40:25.091Z,20.90
2022-08-02T18:42:53.800Z,20.90
2022-08-02T18:45:22.017Z,20.80
2022-08-02T18:47:51.362Z,20.80
2022-08-02T18:50:19.943Z,20.80
2022-08-02T18:52:48.132Z,20.80
2022-08-02T18:55:16.381Z,20.90
2022-08-02T18:58:17.565Z,20.80
2022-08-02T19:00:32.781Z,20.90
2022-08-02T19:03:00.406Z,20.80
2022-08-02T19:05:53.095Z,20.80
2022-08-02T19:08:19.357Z,20.70
2022-08-02T19:10:56.286Z,20.70
2022-08-02T19:13:25.088Z,20.70
2022-08-02T19:15:53.122Z,20.60
2022-08-02T19:18:27.031Z,20.60
2022-08-02T19:21:05.140Z,20.60
2022-08-02T19:23:33.513Z,20.50
2022-08-02T19:26:02.336Z,20.50
2022-08-02T19:28:31.547Z,20.40
2022-08-02T19:31:00.960Z,20.40
2022-08-02T19:34:06.711Z,20.50
2022-08-02T19:36:17.121Z,20.40
2022-08-02T19:38:45.623Z,20.40
2022-08-02T19:41:16.896Z,20.30
2022-08-02T19:44:25.770Z,20.30
2022-08-02T19:46:37.862Z,20.30
2022-08-02T19:49:16.637Z,20.30
2022-08-02T19:51:54.960Z,20.30
2022-08-02T19:54:54.562Z,20.30
2022-08-02T19:57:17.054Z,20.20
2022-08-02T19:59:47.447Z,20.30
2022-08-02T20:02:18.530Z,20.30
2022-08-02T20:04:50.213Z,20.30
2022-08-02T20:07:54.639Z,20.20
2022-08-02T20:10:11.303Z,20.10
2022-08-02T20:12:40.421Z,20.20
2022-08-02T20:15:14.734Z,20.10
2022-08-02T20:17:47.502Z,20.10
2022-08-02T20:20:15.501Z,20.10
2022-08-02T20:23:01.853Z,20.00
2022-08-02T20:25:53.985Z,20.10
2022-08-02T20:28:22.350Z,20.30
2022-08-02T20:30:50.376Z,20.20
2022-08-02T20:33:22.080Z,20.30
2022-08-02T20:35:53.347Z,20.20
2022-08-02T20:38:24.988Z,20.10
2022-08-02T20:40:57.525Z,20.10
2022-08-02T20:43:31.070Z,20.00
2022-08-02T20:46:00.527Z,20.00
2022-08-02T20:48:30.257Z,20.00
2022-08-02T20:50:57.984Z,19.90
2022-08-02T20:53:30.068Z,19.80
2022-08-02T20:55:57.910Z,19.80
2022-08-02T20:58:27.092Z,19.70
2022-08-02T21:00:59.812Z,19.80
2022-08-02T21:03:39.276Z,19.80
2022-08-02T21:06:17.074Z,19.60
2022-08-02T21:08:46.082Z,19.30
2022-08-02T21:11:14.307Z,19.10
2022-08-02T21:13:47.297Z,19.20
2022-08-02T21:16:29.718Z,19.20
2022-08-02T21:19:00.105Z,19.10
2022-08-02T21:21:29.646Z,19.10
2022-08-02T21:24:00.060Z,19.10
2022-08-02T21:26:31.142Z,19.00
2022-08-02T21:29:03.188Z,19.00
2022-08-02T21:31:35.472Z,18.90
2022-08-02T21:34:21.797Z,18.90
2022-08-02T21:36:50.504Z,18.90
2022-08-02T21:39:18.330Z,18.90
2022-08-02T21:41:47.414Z,18.80
2022-08-02T21:44:17.201Z,18.80
2022-08-02T21:46:50.382Z,18.80
2022-08-02T21:49:20.185Z,18.80
2022-08-02T21:51:49.762Z,18.70
2022-08-02T21:54:21.871Z,18.70
2022-08-02T21:56:53.424Z,18.80
2022-08-02T21:59:26.331Z,18.70
2022-08-02T22:01:56.982Z,18.70
2022-08-02T22:04:26.271Z,18.70
2022-08-02T22:06:55.614Z,18.60
2022-08-02T22:09:43.122Z,18.60
2022-08-02T22:12:17.885Z,18.60
2022-08-02T22:14:55.031Z,18.60
2022-08-02T22:17:51.778Z,18.60
2022-08-02T22:20:18.383Z,18.70
2022-08-02T22:22:50.352Z,18.60
2022-08-02T22:25:21.701Z,18.70
2022-08-02T22:28:37.471Z,18.80
2022-08-02T22:30:58.092Z,18.70
2022-08-02T22:33:47.061Z,18.70
2022-08-02T22:36:28.695Z,18.60
2022-08-02T22:38:56.415Z,18.60
2022-08-02T22:41:24.145Z,18.60
2022-08-02T22:43:51.776Z,18.50
2022-08-02T22:46:19.402Z,18.50
2022-08-02T22:48:54.554Z,18.40
2022-08-02T22:51:22.504Z,18.50
2022-08-02T22:53:50.468Z,18.50
2022-08-02T22:56:18.373Z,18.40
2022-08-02T23:01:33.895Z,18.40
2022-08-02T23:04:01.535Z,18.40
2022-08-02T23:06:29.114Z,18.50
2022-08-02T23:08:56.627Z,18.40
2022-08-02T23:11:24.421Z,18.40
2022-08-02T23:13:51.905Z,18.40
2022-08-02T23:16:39.116Z,18.40
2022-08-02T23:19:25.260Z,18.40
2022-08-02T23:22:02.387Z,18.40
2022-08-02T23:24:33.377Z,18.40
2022-08-02T23:27:01.861Z,18.30
2022-08-02T23:29:29.624Z,18.30
2022-08-02T23:31:57.286Z,18.30
2022-08-02T23:34:27.150Z,18.20
2022-08-02T23:36:54.744Z,18.20
2022-08-02T23:39:22.434Z,18.20
2022-08-02T23:41:54.933Z,18.10
2022-08-02T23:44:24.206Z,18.10
2022-08-02T23:46:52.729Z,18.00
2022-08-02T23:49:22.102Z,18.00
2022-08-02T23:51:51.411Z,18.00
2022-08-02T23:54:19.772Z,17.80
2022-08-02T23:56:47.300Z,17.70
2022-08-02T23:59:15.607Z,17.90
