createdAt,value
2024-02-06T00:03:07.732Z,1.00
2024-02-06T00:10:53.130Z,1.00
2024-02-06T00:13:42.881Z,1.00
2024-02-06T00:24:36.407Z,1.00
2024-02-06T00:31:27.349Z,1.00
2024-02-06T00:38:18.496Z,1.00
2024-02-06T00:45:11.614Z,1.00
2024-02-06T00:48:35.588Z,1.00
2024-02-06T00:51:25.251Z,1.00
2024-02-06T00:58:17.222Z,1.00
2024-02-06T01:05:10.844Z,1.00
2024-02-06T01:12:01.529Z,1.00
2024-02-06T01:15:45.086Z,1.00
2024-02-06T01:18:34.526Z,1.00
2024-02-06T01:25:31.238Z,1.00
2024-02-06T01:32:22.590Z,1.00
2024-02-06T01:39:13.769Z,1.00
2024-02-06T01:42:57.820Z,1.00
2024-02-06T01:45:48.953Z,1.00
2024-02-06T01:52:20.356Z,1.00
2024-02-06T01:58:31.457Z,1.00
2024-02-06T02:01:46.631Z,1.00
2024-02-06T02:05:30.652Z,1.00
2024-02-06T02:08:22.042Z,1.00
2024-02-06T02:15:20.885Z,1.00
2024-02-06T02:18:50.931Z,1.00
2024-02-06T02:22:03.091Z,1.00
2024-02-06T02:24:58.840Z,1.00
2024-02-06T02:32:05.989Z,1.00
2024-02-06T02:35:56.970Z,1.00
2024-02-06T02:39:26.906Z,1.00
2024-02-06T02:42:23.968Z,1.00
2024-02-06T02:46:13.915Z,1.00
2024-02-06T02:49:03.486Z,1.00
2024-02-06T02:52:54.186Z,1.00
2024-02-06T02:55:51.924Z,1.00
2024-02-06T02:59:41.905Z,1.00
2024-02-06T03:02:38.907Z,1.00
2024-02-06T03:06:28.979Z,1.00
2024-02-06T03:09:25.982Z,1.00
2024-02-06T03:13:15.983Z,1.00
2024-02-06T03:16:05.389Z,1.00
2024-02-06T03:19:19.097Z,1.00
2024-02-06T03:22:22.026Z,1.00
2024-02-06T03:29:18.967Z,1.00
2024-02-06T03:33:08.942Z,1.00
2024-02-06T03:35:59.756Z,1.00
2024-02-06T03:39:49.988Z,1.00
2024-02-06T03:42:23.954Z,1.00
2024-02-06T03:45:54.046Z,1.00
2024-02-06T03:48:50.015Z,1.00
2024-02-06T03:55:50.026Z,1.00
2024-02-06T03:59:39.982Z,1.00
2024-02-06T04:02:35.995Z,1.00
2024-02-06T04:09:32.972Z,1.00
2024-02-06T04:17:26.477Z,1.00
2024-02-06T04:20:10.081Z,1.00
2024-02-06T04:23:14.714Z,1.00
2024-02-06T04:26:44.965Z,1.00
2024-02-06T04:29:40.929Z,1.00
2024-02-06T04:36:15.062Z,1.00
2024-02-06T04:40:05.031Z,1.00
2024-02-06T04:42:54.373Z,1.00
2024-02-06T04:46:44.095Z,1.00
2024-02-06T04:49:33.637Z,1.00
2024-02-06T04:53:24.083Z,1.00
2024-02-06T04:56:15.828Z,1.00
2024-02-06T05:00:06.102Z,1.00
2024-02-06T05:03:02.022Z,1.00
2024-02-06T05:06:52.131Z,1.00
2024-02-06T05:09:49.038Z,1.00
2024-02-06T05:13:39.214Z,1.00
2024-02-06T05:16:37.100Z,1.00
2024-02-06T05:19:45.038Z,1.00
2024-02-06T05:22:37.234Z,1.00
2024-02-06T05:29:15.577Z,1.00
2024-02-06T05:33:06.797Z,1.00
2024-02-06T05:35:57.997Z,1.00
2024-02-06T05:39:48.043Z,1.00
2024-02-06T05:43:39.273Z,1.00
2024-02-06T05:46:28.793Z,1.00
2024-02-06T05:50:19.576Z,1.00
2024-02-06T05:54:11.419Z,1.00
2024-02-06T05:57:09.107Z,1.00
2024-02-06T06:01:00.104Z,1.00
2024-02-06T06:03:49.771Z,1.00
2024-02-06T06:10:40.787Z,1.00
2024-02-06T06:13:46.108Z,1.00
2024-02-06T06:16:22.241Z,1.00
2024-02-06T06:19:42.264Z,1.00
2024-02-06T06:22:31.260Z,1.00
2024-02-06T06:28:42.454Z,1.00
2024-02-06T06:32:12.460Z,1.00
2024-02-06T06:35:14.965Z,1.00
2024-02-06T06:41:35.834Z,1.00
2024-02-06T06:44:05.631Z,1.00
2024-02-06T06:47:44.867Z,1.00
2024-02-06T06:54:01.080Z,1.00
2024-02-06T07:00:39.184Z,1.00
2024-02-06T07:04:29.260Z,1.00
2024-02-06T07:12:01.184Z,1.00
2024-02-06T07:15:12.207Z,1.00
2024-02-06T07:18:51.260Z,1.00
2024-02-06T07:21:42.055Z,1.00
2024-02-06T07:28:02.593Z,1.00
2024-02-06T07:31:21.476Z,1.00
2024-02-06T07:34:07.199Z,1.00
2024-02-06T07:37:59.657Z,1.00
2024-02-06T07:41:29.290Z,1.00
2024-02-06T07:45:00.174Z,1.00
2024-02-06T07:47:47.900Z,1.00
2024-02-06T07:50:58.128Z,1.00
2024-02-06T07:57:15.188Z,1.00
2024-02-06T08:00:45.392Z,1.00
2024-02-06T08:04:15.125Z,1.00
2024-02-06T08:08:06.306Z,1.00
2024-02-06T08:10:57.331Z,1.00
2024-02-06T08:14:47.458Z,1.00
2024-02-06T08:21:48.271Z,1.00
2024-02-06T08:28:59.165Z,1.00
2024-02-06T08:31:51.323Z,1.00
2024-02-06T08:34:51.283Z,1.00
2024-02-06T15:46:54.692Z,1.00
2024-02-06T15:49:44.397Z,1.00
2024-02-06T15:52:32.467Z,1.00
2024-02-06T15:55:34.500Z,1.00
2024-02-06T15:58:22.560Z,1.00
2024-02-06T16:01:10.410Z,1.00
2024-02-06T16:03:58.699Z,1.00
2024-02-06T16:06:48.325Z,1.00
2024-02-06T16:09:36.657Z,1.00
2024-02-06T16:12:33.733Z,1.00
2024-02-06T16:15:25.978Z,1.00
2024-02-06T16:18:14.153Z,1.00
2024-02-06T16:21:02.027Z,1.00
2024-02-06T16:23:51.021Z,1.00
2024-02-06T16:26:38.594Z,1.00
2024-02-06T16:29:26.288Z,1.00
2024-02-06T16:32:14.398Z,14.00
2024-02-06T16:35:08.498Z,99.90
2024-02-06T16:38:00.788Z,99.90
2024-02-06T16:40:50.365Z,99.90
2024-02-06T16:43:38.228Z,99.90
2024-02-06T16:46:26.303Z,99.90
2024-02-06T16:49:15.210Z,99.90
2024-02-06T16:52:04.740Z,99.90
2024-02-06T16:54:54.211Z,99.90
2024-02-06T16:57:44.301Z,99.90
2024-02-06T17:00:31.844Z,99.90
2024-02-06T17:03:19.504Z,99.90
2024-02-06T17:06:08.267Z,99.90
2024-02-06T17:08:56.440Z,99.90
2024-02-06T17:11:46.614Z,99.90
2024-02-06T17:14:36.082Z,99.90
2024-02-06T17:17:24.264Z,99.90
2024-02-06T17:20:14.422Z,99.90
2024-02-06T17:23:09.707Z,99.90
2024-02-06T17:25:59.492Z,99.90
2024-02-06T17:28:47.461Z,99.90
2024-02-06T17:31:37.407Z,99.90
2024-02-06T17:34:25.423Z,99.90
2024-02-06T17:37:13.802Z,99.90
2024-02-06T17:40:01.706Z,99.90
2024-02-06T17:42:49.705Z,99.90
2024-02-06T17:45:37.705Z,99.90
2024-02-06T17:48:28.255Z,99.50
2024-02-06T17:51:16.875Z,96.60
2024-02-06T17:54:04.324Z,99.90
2024-02-06T17:56:51.961Z,99.90
2024-02-06T17:59:40.000Z,99.90
2024-02-06T18:02:41.813Z,99.90
2024-02-06T18:05:37.031Z,95.50
2024-02-06T18:08:26.001Z,90.20
2024-02-06T18:11:13.936Z,98.20
2024-02-06T18:14:01.722Z,99.90
2024-02-06T18:17:06.007Z,99.90
2024-02-06T18:19:53.791Z,45.50
2024-02-06T18:22:43.142Z,15.90
2024-02-06T18:25:31.502Z,23.90
2024-02-06T18:28:19.203Z,15.80
2024-02-06T18:31:08.567Z,15.90
2024-02-06T18:33:56.807Z,16.30
2024-02-06T18:36:44.541Z,15.80
2024-02-06T18:39:35.872Z,15.80
2024-02-06T18:42:23.773Z,16.10
2024-02-06T18:45:11.892Z,15.90
2024-02-06T18:47:59.709Z,15.80
2024-02-06T18:50:47.627Z,15.90
2024-02-06T18:53:36.131Z,15.80
2024-02-06T18:56:26.066Z,1.00
2024-02-06T18:59:14.120Z,1.00
2024-02-06T19:02:02.130Z,16.00
2024-02-06T19:04:50.872Z,15.70
2024-02-06T19:07:38.882Z,1.00
2024-02-06T19:10:27.037Z,12.50
2024-02-06T19:13:17.233Z,1.00
2024-02-06T19:16:05.398Z,1.00
2024-02-06T19:18:53.466Z,8.60
2024-02-06T19:21:45.406Z,1.00
2024-02-06T19:24:34.620Z,1.00
2024-02-06T19:27:22.579Z,1.00
2024-02-06T19:30:13.293Z,1.00
2024-02-06T19:33:00.966Z,15.60
2024-02-06T19:35:50.005Z,15.90
2024-02-06T19:38:38.385Z,16.40
2024-02-06T19:41:26.874Z,1.00
2024-02-06T19:44:14.961Z,1.00
2024-02-06T19:47:06.031Z,1.00
2024-02-06T19:49:55.079Z,1.00
2024-02-06T19:52:45.784Z,1.00
2024-02-06T19:55:34.763Z,16.30
2024-02-06T19:58:22.505Z,99.90
2024-02-06T20:01:10.434Z,99.90
2024-02-06T20:04:02.101Z,99.90
2024-02-06T20:06:50.112Z,99.90
2024-02-06T20:09:37.927Z,99.90
2024-02-06T20:12:25.967Z,64.80
2024-02-06T20:15:14.241Z,95.40
2024-02-06T20:18:02.824Z,43.10
2024-02-06T20:20:55.122Z,53.50
2024-02-06T20:23:44.006Z,16.00
2024-02-06T20:26:32.408Z,16.00
2024-02-06T20:29:23.061Z,15.90
2024-02-06T20:32:12.493Z,15.90
2024-02-06T20:35:00.720Z,15.90
2024-02-06T20:37:50.477Z,16.10
2024-02-06T20:40:38.727Z,16.60
2024-02-06T20:43:27.282Z,16.00
2024-02-06T20:46:15.206Z,40.00
2024-02-06T20:49:04.113Z,69.60
2024-02-06T20:51:53.106Z,87.50
2024-02-06T20:54:42.652Z,16.10
2024-02-06T20:57:31.156Z,16.10
2024-02-06T21:00:19.887Z,16.10
2024-02-06T21:03:08.729Z,16.00
2024-02-06T21:05:57.041Z,16.20
2024-02-06T21:08:45.617Z,16.10
2024-02-06T21:11:34.882Z,16.00
2024-02-06T21:14:22.559Z,16.00
2024-02-06T21:17:10.560Z,16.00
2024-02-06T21:19:58.437Z,16.30
2024-02-06T21:22:46.387Z,1.00
2024-02-06T21:25:34.202Z,16.00
2024-02-06T21:28:24.003Z,15.90
2024-02-06T21:31:12.312Z,1.00
2024-02-06T21:34:00.190Z,1.00
2024-02-06T21:36:48.350Z,1.00
2024-02-06T21:39:36.456Z,1.00
2024-02-06T21:42:24.435Z,1.00
2024-02-06T21:45:14.189Z,1.00
2024-02-06T21:48:02.251Z,1.00
2024-02-06T21:50:50.495Z,1.00
2024-02-06T21:53:39.065Z,1.00
2024-02-06T21:56:27.050Z,1.00
2024-02-06T21:59:15.252Z,1.00
2024-02-06T22:02:05.091Z,1.00
2024-02-06T22:04:53.544Z,1.00
2024-02-06T22:07:41.837Z,1.00
2024-02-06T22:10:29.862Z,1.00
2024-02-06T22:13:17.632Z,1.00
2024-02-06T22:16:06.995Z,1.00
2024-02-06T22:18:56.578Z,1.00
2024-02-06T22:21:45.081Z,1.00
2024-02-06T22:24:32.924Z,16.50
2024-02-06T22:27:21.593Z,1.00
2024-02-06T22:30:14.172Z,1.00
2024-02-06T22:33:02.955Z,1.00
2024-02-06T22:35:52.937Z,1.00
2024-02-06T22:38:40.611Z,1.00
2024-02-06T22:41:28.712Z,1.00
2024-02-06T22:44:16.352Z,1.00
2024-02-06T22:47:04.915Z,1.00
2024-02-06T22:49:54.885Z,1.00
2024-02-06T22:52:44.920Z,1.00
2024-02-06T22:55:32.874Z,1.00
2024-02-06T22:58:21.221Z,1.00
2024-02-06T23:01:10.225Z,1.00
2024-02-06T23:03:58.283Z,1.00
2024-02-06T23:06:46.741Z,1.00
2024-02-06T23:09:35.892Z,1.00
2024-02-06T23:12:24.679Z,1.00
2024-02-06T23:15:13.173Z,1.00
2024-02-06T23:18:01.284Z,1.00
2024-02-06T23:20:49.667Z,1.00
2024-02-06T23:23:37.658Z,1.00
2024-02-06T23:26:27.104Z,1.00
2024-02-06T23:29:15.607Z,1.00
2024-02-06T23:32:03.633Z,1.00
2024-02-06T23:34:52.414Z,1.00
2024-02-06T23:37:40.580Z,1.00
2024-02-06T23:40:28.477Z,1.00
2024-02-06T23:43:18.199Z,1.00
2024-02-06T23:46:06.385Z,1.00
2024-02-06T23:48:54.274Z,1.00
2024-02-06T23:51:42.661Z,1.00
2024-02-06T23:54:30.547Z,1.00
2024-02-06T23:57:18.633Z,1.00
