createdAt,value
2019-01-20T00:01:59.011Z,14.80
2019-01-20T00:04:26.286Z,16.40
2019-01-20T00:06:53.556Z,14.80
2019-01-20T00:09:20.834Z,17.23
2019-01-20T00:11:48.141Z,14.67
2019-01-20T00:14:15.446Z,15.33
2019-01-20T00:16:42.744Z,17.80
2019-01-20T00:19:10.018Z,14.53
2019-01-20T00:21:37.295Z,12.97
2019-01-20T00:24:04.562Z,15.10
2019-01-20T00:26:31.829Z,14.07
2019-01-20T00:28:59.090Z,14.67
2019-01-20T00:31:26.378Z,15.03
2019-01-20T00:33:53.685Z,16.20
2019-01-20T00:36:20.932Z,18.70
2019-01-20T00:38:48.218Z,16.57
2019-01-20T00:41:15.482Z,16.80
2019-01-20T00:43:42.818Z,16.30
2019-01-20T00:46:10.110Z,16.07
2019-01-20T00:48:37.354Z,17.33
2019-01-20T00:51:06.285Z,15.63
2019-01-20T00:53:33.603Z,13.03
2019-01-20T00:56:00.890Z,17.40
2019-01-20T00:58:28.141Z,14.90
2019-01-20T01:00:55.410Z,14.50
2019-01-20T01:03:22.752Z,13.03
2019-01-20T01:05:50.028Z,16.00
2019-01-20T01:08:17.385Z,13.87
2019-01-20T01:10:44.662Z,13.27
2019-01-20T01:13:12.008Z,13.00
2019-01-20T01:15:39.278Z,14.17
2019-01-20T01:18:06.542Z,14.27
2019-01-20T01:20:33.803Z,15.60
2019-01-20T01:23:01.076Z,14.93
2019-01-20T01:25:28.331Z,15.87
2019-01-20T01:27:55.592Z,15.63
2019-01-20T01:30:24.411Z,14.33
2019-01-20T01:32:51.674Z,13.17
2019-01-20T01:35:19.007Z,12.60
2019-01-20T01:37:46.388Z,13.03
2019-01-20T01:40:15.187Z,16.50
2019-01-20T01:42:42.418Z,14.37
2019-01-20T01:45:13.944Z,12.87
2019-01-20T01:47:41.294Z,13.73
2019-01-20T01:50:10.129Z,14.73
2019-01-20T01:52:37.395Z,12.50
2019-01-20T01:55:06.131Z,12.40
2019-01-20T01:57:33.415Z,16.03
2019-01-20T02:00:00.690Z,15.20
2019-01-20T02:02:27.983Z,13.80
2019-01-20T02:04:55.249Z,15.70
2019-01-20T02:07:22.534Z,13.13
2019-01-20T02:09:49.779Z,12.57
2019-01-20T02:12:17.073Z,12.30
2019-01-20T02:14:44.322Z,16.53
2019-01-20T02:17:11.667Z,16.47
2019-01-20T02:19:38.930Z,14.33
2019-01-20T02:22:06.199Z,14.90
2019-01-20T02:24:33.458Z,15.80
2019-01-20T02:27:00.739Z,16.47
2019-01-20T02:29:28.030Z,17.53
2019-01-20T02:31:55.275Z,11.83
2019-01-20T02:34:22.555Z,16.83
2019-01-20T02:36:49.815Z,14.03
2019-01-20T02:39:17.099Z,12.23
2019-01-20T02:41:44.376Z,12.17
2019-01-20T02:44:11.637Z,12.50
2019-01-20T02:46:38.907Z,12.53
2019-01-20T02:49:06.198Z,12.77
2019-01-20T02:51:33.440Z,12.07
2019-01-20T02:54:00.728Z,12.20
2019-01-20T02:56:27.994Z,12.10
2019-01-20T02:58:55.239Z,12.93
2019-01-20T03:01:22.533Z,11.97
2019-01-20T03:03:49.794Z,16.30
2019-01-20T03:06:18.644Z,13.90
2019-01-20T03:08:45.918Z,15.50
2019-01-20T03:11:13.214Z,14.20
2019-01-20T03:13:40.498Z,14.13
2019-01-20T03:16:07.769Z,12.60
2019-01-20T03:18:36.710Z,12.77
2019-01-20T03:21:05.611Z,12.33
2019-01-20T03:23:32.853Z,16.20
2019-01-20T03:26:00.215Z,13.77
2019-01-20T03:28:27.490Z,12.77
2019-01-20T03:30:54.771Z,14.50
2019-01-20T03:33:22.015Z,12.07
2019-01-20T03:35:49.290Z,13.37
2019-01-20T03:38:16.559Z,12.40
2019-01-20T03:40:43.811Z,16.60
2019-01-20T03:43:11.127Z,13.10
2019-01-20T03:45:38.398Z,12.30
2019-01-20T03:48:05.647Z,13.97
2019-01-20T03:50:34.517Z,13.97
2019-01-20T03:53:01.767Z,12.97
2019-01-20T03:55:29.015Z,11.80
2019-01-20T03:57:56.311Z,12.77
2019-01-20T04:00:24.165Z,13.47
2019-01-20T04:02:53.907Z,13.13
2019-01-20T04:05:22.745Z,15.77
2019-01-20T04:07:50.026Z,12.50
2019-01-20T04:10:17.299Z,14.87
2019-01-20T04:12:44.649Z,12.17
2019-01-20T04:15:12.896Z,14.33
2019-01-20T04:17:40.155Z,12.27
2019-01-20T04:20:08.999Z,15.57
2019-01-20T04:22:36.254Z,13.20
2019-01-20T04:25:05.075Z,15.53
2019-01-20T04:27:32.339Z,12.60
2019-01-20T04:29:59.631Z,12.63
2019-01-20T04:32:26.902Z,13.40
2019-01-20T04:34:54.170Z,15.13
2019-01-20T04:37:21.451Z,15.50
2019-01-20T04:39:48.728Z,16.53
2019-01-20T04:42:16.022Z,16.67
2019-01-20T04:44:43.344Z,19.27
2019-01-20T04:47:10.660Z,18.10
2019-01-20T04:49:37.930Z,16.07
2019-01-20T04:52:05.203Z,16.43
2019-01-20T04:54:32.486Z,17.67
2019-01-20T04:56:59.748Z,15.50
2019-01-20T04:59:27.032Z,15.57
2019-01-20T05:01:54.339Z,14.67
2019-01-20T05:04:21.602Z,16.17
2019-01-20T05:06:48.888Z,16.47
2019-01-20T05:09:16.190Z,14.97
2019-01-20T05:11:43.503Z,17.03
2019-01-20T05:14:10.754Z,15.80
2019-01-20T05:16:38.029Z,13.97
2019-01-20T05:19:05.338Z,19.67
2019-01-20T05:21:32.690Z,14.87
2019-01-20T05:23:59.951Z,18.47
2019-01-20T05:26:27.189Z,15.00
2019-01-20T05:28:54.473Z,16.53
2019-01-20T05:31:21.754Z,15.20
2019-01-20T05:33:49.031Z,14.70
2019-01-20T05:36:16.299Z,15.83
2019-01-20T05:38:43.598Z,16.73
2019-01-20T05:41:10.888Z,16.50
2019-01-20T05:43:38.168Z,13.60
2019-01-20T05:46:05.475Z,14.73
2019-01-20T05:48:32.916Z,16.70
2019-01-20T05:51:00.175Z,16.63
2019-01-20T05:53:27.459Z,15.60
2019-01-20T05:55:54.738Z,17.50
2019-01-20T05:58:21.993Z,15.77
2019-01-20T06:00:49.272Z,18.40
2019-01-20T06:03:16.514Z,16.77
2019-01-20T06:05:43.796Z,15.60
2019-01-20T06:08:11.094Z,15.10
2019-01-20T06:10:38.371Z,18.00
2019-01-20T06:13:05.656Z,15.23
2019-01-20T06:15:32.930Z,16.87
2019-01-20T06:18:00.220Z,15.73
2019-01-20T06:20:27.494Z,18.30
2019-01-20T06:22:54.756Z,17.97
2019-01-20T06:25:22.043Z,18.20
2019-01-20T06:27:49.311Z,16.00
2019-01-20T06:30:18.214Z,18.83
2019-01-20T06:32:45.475Z,16.50
2019-01-20T06:35:12.732Z,17.23
2019-01-20T06:37:39.999Z,17.57
2019-01-20T06:40:08.804Z,16.00
2019-01-20T06:42:36.071Z,15.57
2019-01-20T06:45:05.234Z,19.27
2019-01-20T06:47:32.525Z,20.90
2019-01-20T06:49:59.771Z,16.50
2019-01-20T06:52:27.027Z,19.20
2019-01-20T06:54:54.340Z,14.97
2019-01-20T06:57:21.616Z,17.17
2019-01-20T06:59:48.887Z,18.87
2019-01-20T07:02:16.251Z,16.90
2019-01-20T07:04:43.562Z,16.60
2019-01-20T07:07:10.811Z,16.23
2019-01-20T07:09:38.094Z,15.43
2019-01-20T07:12:05.374Z,15.63
2019-01-20T07:14:32.651Z,16.43
2019-01-20T07:16:59.926Z,14.80
2019-01-20T07:19:27.191Z,16.07
2019-01-20T07:21:54.444Z,17.53
2019-01-20T07:24:21.755Z,16.03
2019-01-20T07:26:49.038Z,15.73
2019-01-20T07:29:16.292Z,20.57
2019-01-20T07:31:43.597Z,18.53
2019-01-20T07:34:10.847Z,16.37
2019-01-20T07:36:38.127Z,15.47
2019-01-20T07:39:06.930Z,17.53
2019-01-20T07:41:34.186Z,16.90
2019-01-20T07:44:01.506Z,19.17
2019-01-20T07:46:28.749Z,29.93
2019-01-20T07:48:56.021Z,19.47
2019-01-20T07:51:23.308Z,17.23
2019-01-20T07:53:50.559Z,17.60
2019-01-20T07:56:17.847Z,16.33
2019-01-20T07:58:45.114Z,15.67
2019-01-20T08:01:12.408Z,17.50
2019-01-20T08:03:39.650Z,16.53
2019-01-20T08:06:06.937Z,14.83
2019-01-20T08:08:34.220Z,17.17
2019-01-20T08:11:01.556Z,16.60
2019-01-20T08:13:28.858Z,21.07
2019-01-20T08:15:56.122Z,16.10
2019-01-20T08:18:23.373Z,16.20
2019-01-20T08:20:50.631Z,18.03
2019-01-20T08:23:17.945Z,17.63
2019-01-20T08:25:45.567Z,17.53
2019-01-20T08:28:12.824Z,17.07
2019-01-20T08:30:40.111Z,17.60
2019-01-20T08:33:07.385Z,17.17
2019-01-20T08:35:34.639Z,15.17
2019-01-20T08:38:02.025Z,16.07
2019-01-20T08:40:29.384Z,16.13
2019-01-20T08:42:56.738Z,17.33
2019-01-20T08:45:28.216Z,14.57
2019-01-20T08:47:57.931Z,14.73
2019-01-20T08:50:25.969Z,15.80
2019-01-20T08:52:53.249Z,17.87
2019-01-20T08:55:20.523Z,15.63
2019-01-20T08:57:47.790Z,17.23
2019-01-20T09:00:15.964Z,16.17
2019-01-20T09:02:43.226Z,15.07
2019-01-20T09:05:11.480Z,14.97
2019-01-20T09:07:38.738Z,15.00
2019-01-20T09:10:16.738Z,16.23
2019-01-20T09:12:45.626Z,13.93
2019-01-20T09:15:13.562Z,13.93
2019-01-20T09:17:40.836Z,13.27
2019-01-20T09:20:09.641Z,12.90
2019-01-20T09:22:36.976Z,12.60
2019-01-20T09:25:05.775Z,11.20
2019-01-20T09:27:33.050Z,13.53
2019-01-20T09:30:01.314Z,13.07
2019-01-20T09:32:28.594Z,12.87
2019-01-20T09:34:55.847Z,14.57
2019-01-20T09:37:23.119Z,11.83
2019-01-20T09:39:50.397Z,11.93
2019-01-20T09:42:17.654Z,12.57
2019-01-20T09:44:44.983Z,11.83
2019-01-20T09:47:12.271Z,12.50
2019-01-20T09:49:39.526Z,10.83
2019-01-20T09:52:06.886Z,13.77
2019-01-20T09:54:34.131Z,12.77
2019-01-20T09:57:01.398Z,13.07
2019-01-20T09:59:28.656Z,18.93
2019-01-20T10:01:55.973Z,14.23
2019-01-20T10:04:23.234Z,12.80
2019-01-20T10:06:50.499Z,12.40
2019-01-20T10:09:17.772Z,12.83
2019-01-20T10:11:45.042Z,12.40
2019-01-20T10:14:12.323Z,10.50
2019-01-20T10:16:39.575Z,11.30
2019-01-20T10:19:06.854Z,10.83
2019-01-20T10:21:34.123Z,11.77
2019-01-20T10:24:01.373Z,8.90
2019-01-20T10:26:28.666Z,9.90
2019-01-20T10:28:55.923Z,9.27
2019-01-20T10:31:23.204Z,9.15
2019-01-20T10:33:50.458Z,8.73
2019-01-20T10:36:17.751Z,8.93
2019-01-20T10:38:45.018Z,8.15
2019-01-20T10:41:12.282Z,7.92
2019-01-20T10:43:39.582Z,8.13
2019-01-20T10:46:06.828Z,8.07
2019-01-20T10:48:34.074Z,6.77
2019-01-20T10:51:01.378Z,9.77
2019-01-20T10:53:28.620Z,8.63
2019-01-20T10:55:55.859Z,8.87
2019-01-20T10:58:23.128Z,12.23
2019-01-20T11:00:50.400Z,8.80
2019-01-20T11:03:17.635Z,9.37
2019-01-20T11:05:44.916Z,8.17
2019-01-20T11:08:12.162Z,7.23
2019-01-20T11:10:40.116Z,7.43
2019-01-20T11:13:08.543Z,7.17
2019-01-20T11:15:35.855Z,6.93
2019-01-20T11:18:03.143Z,7.33
2019-01-20T11:20:30.379Z,6.90
2019-01-20T11:22:57.634Z,6.07
2019-01-20T11:25:26.433Z,8.20
2019-01-20T11:27:53.785Z,5.90
2019-01-20T11:30:21.118Z,6.10
2019-01-20T11:32:48.427Z,6.87
2019-01-20T11:35:17.220Z,6.40
2019-01-20T11:37:44.484Z,7.47
2019-01-20T11:40:12.499Z,6.28
2019-01-20T11:42:39.825Z,6.45
2019-01-20T11:45:08.618Z,6.75
2019-01-20T11:47:41.924Z,6.58
2019-01-20T11:50:06.463Z,6.33
2019-01-20T11:52:33.710Z,6.60
2019-01-20T11:55:00.999Z,7.50
2019-01-20T11:57:28.241Z,6.83
2019-01-20T11:59:55.515Z,6.33
2019-01-20T12:02:22.784Z,6.53
2019-01-20T12:04:50.101Z,7.33
2019-01-20T12:07:17.351Z,6.22
2019-01-20T12:09:45.095Z,5.75
2019-01-20T12:12:12.346Z,10.43
2019-01-20T12:14:39.624Z,6.78
2019-01-20T12:17:06.883Z,6.58
2019-01-20T12:19:34.127Z,6.83
2019-01-20T12:22:01.412Z,6.97
2019-01-20T12:24:28.690Z,7.10
2019-01-20T12:26:55.966Z,6.65
2019-01-20T12:29:23.229Z,5.72
2019-01-20T12:31:50.512Z,6.70
2019-01-20T12:34:17.803Z,6.55
2019-01-20T12:36:45.143Z,6.77
2019-01-20T12:39:12.395Z,5.87
2019-01-20T12:41:39.658Z,5.30
2019-01-20T12:44:07.983Z,5.97
2019-01-20T12:46:35.299Z,6.00
2019-01-20T12:49:02.574Z,5.93
2019-01-20T12:51:29.826Z,5.77
2019-01-20T12:53:57.118Z,7.07
2019-01-20T12:56:24.387Z,5.53
2019-01-20T12:58:51.722Z,5.07
2019-01-20T13:01:19.058Z,4.37
2019-01-20T13:03:46.317Z,4.43
2019-01-20T13:06:13.586Z,4.70
2019-01-20T13:08:40.932Z,5.23
2019-01-20T13:11:08.174Z,5.83
2019-01-20T13:13:35.452Z,4.93
2019-01-20T13:16:02.760Z,6.07
2019-01-20T13:18:30.048Z,5.93
2019-01-20T13:20:57.291Z,5.43
2019-01-20T13:23:24.966Z,6.47
2019-01-20T13:25:52.207Z,6.37
2019-01-20T13:28:19.482Z,4.90
2019-01-20T13:30:46.766Z,4.73
2019-01-20T13:33:14.015Z,7.20
2019-01-20T13:35:41.275Z,5.30
2019-01-20T13:38:10.122Z,5.20
2019-01-20T13:40:38.945Z,5.30
2019-01-20T13:43:06.219Z,5.37
2019-01-20T13:45:33.495Z,6.97
2019-01-20T13:48:00.767Z,6.03
2019-01-20T13:50:28.922Z,6.93
2019-01-20T13:52:57.849Z,5.77
2019-01-20T13:55:25.122Z,8.77
2019-01-20T13:57:52.398Z,5.90
2019-01-20T14:00:21.180Z,6.50
2019-01-20T14:02:48.465Z,6.77
2019-01-20T14:05:15.690Z,7.73
2019-01-20T14:07:43.083Z,5.53
2019-01-20T14:10:18.016Z,5.10
2019-01-20T14:12:45.336Z,5.40
2019-01-20T14:15:14.133Z,6.33
2019-01-20T14:17:41.442Z,5.87
2019-01-20T14:20:10.226Z,6.90
2019-01-20T14:22:37.498Z,6.30
2019-01-20T14:25:06.332Z,6.67
2019-01-20T14:27:33.592Z,6.20
2019-01-20T14:30:00.852Z,5.87
2019-01-20T14:32:28.115Z,5.67
2019-01-20T14:34:55.357Z,6.17
2019-01-20T14:37:22.619Z,6.97
2019-01-20T14:39:49.865Z,5.80
2019-01-20T14:42:17.131Z,6.83
2019-01-20T14:44:45.925Z,6.17
2019-01-20T14:47:13.267Z,8.90
2019-01-20T14:49:40.586Z,6.60
2019-01-20T14:52:07.882Z,5.87
2019-01-20T14:54:35.162Z,6.27
2019-01-20T14:57:02.402Z,5.90
2019-01-20T14:59:29.679Z,6.43
2019-01-20T15:01:56.943Z,7.17
2019-01-20T15:04:24.219Z,7.27
2019-01-20T15:06:51.484Z,6.73
2019-01-20T15:09:18.741Z,6.87
2019-01-20T15:11:46.010Z,5.40
2019-01-20T15:14:13.298Z,5.90
2019-01-20T15:16:40.567Z,6.60
2019-01-20T15:19:07.842Z,6.50
2019-01-20T15:21:35.091Z,7.90
2019-01-20T15:24:02.441Z,7.27
2019-01-20T15:26:29.683Z,6.00
2019-01-20T15:28:56.946Z,7.97
2019-01-20T15:31:24.226Z,7.70
2019-01-20T15:33:51.483Z,8.07
2019-01-20T15:36:18.767Z,6.80
2019-01-20T15:38:46.014Z,7.63
2019-01-20T15:41:13.291Z,8.93
2019-01-20T15:43:40.531Z,8.47
2019-01-20T15:46:07.796Z,9.20
2019-01-20T15:48:35.062Z,9.03
2019-01-20T15:51:02.330Z,10.53
2019-01-20T15:53:29.575Z,10.70
2019-01-20T15:55:56.854Z,8.50
2019-01-20T15:58:24.143Z,8.43
2019-01-20T16:00:51.378Z,8.87
2019-01-20T16:03:18.647Z,11.17
2019-01-20T16:05:45.992Z,9.80
2019-01-20T16:08:13.267Z,9.27
2019-01-20T16:10:40.549Z,10.70
2019-01-20T16:13:07.822Z,10.57
2019-01-20T16:15:35.077Z,11.23
2019-01-20T16:18:02.346Z,10.70
2019-01-20T16:20:31.131Z,11.93
2019-01-20T16:22:59.955Z,11.17
2019-01-20T16:25:31.403Z,10.43
2019-01-20T16:27:58.682Z,10.93
2019-01-20T16:30:27.476Z,9.30
2019-01-20T16:32:54.830Z,10.80
2019-01-20T16:35:23.651Z,10.60
2019-01-20T16:37:50.988Z,10.60
2019-01-20T16:40:19.779Z,11.53
2019-01-20T16:42:47.056Z,10.23
2019-01-20T16:45:16.088Z,11.40
2019-01-20T16:47:43.333Z,12.93
2019-01-20T16:50:12.130Z,12.53
2019-01-20T16:52:39.479Z,10.30
2019-01-20T16:55:08.103Z,13.13
2019-01-20T16:57:35.411Z,11.47
2019-01-20T17:00:02.746Z,11.30
2019-01-20T17:02:30.014Z,11.67
2019-01-20T17:04:57.282Z,12.23
2019-01-20T17:07:24.535Z,12.33
2019-01-20T17:09:51.803Z,15.20
2019-01-20T17:12:19.050Z,11.77
2019-01-20T17:14:46.329Z,11.27
2019-01-20T17:17:13.579Z,11.80
2019-01-20T17:19:40.855Z,12.17
2019-01-20T17:22:08.118Z,11.40
2019-01-20T17:24:35.451Z,13.47
2019-01-20T17:27:02.750Z,12.93
2019-01-20T17:29:29.995Z,13.50
2019-01-20T17:31:57.305Z,12.10
2019-01-20T17:34:24.562Z,13.53
2019-01-20T17:36:51.846Z,15.83
2019-01-20T17:39:19.211Z,10.90
2019-01-20T17:41:46.480Z,13.63
2019-01-20T17:44:13.731Z,12.00
2019-01-20T17:46:41.019Z,15.87
2019-01-20T17:49:08.281Z,13.67
2019-01-20T17:51:37.081Z,14.50
2019-01-20T17:54:04.427Z,14.17
2019-01-20T17:56:31.719Z,13.33
2019-01-20T17:58:58.983Z,16.70
2019-01-20T18:01:26.265Z,13.93
2019-01-20T18:03:53.539Z,13.77
2019-01-20T18:06:20.802Z,17.93
2019-01-20T18:08:48.072Z,11.50
2019-01-20T18:11:15.319Z,12.83
2019-01-20T18:13:42.590Z,16.80
2019-01-20T18:16:09.903Z,17.37
2019-01-20T18:18:37.193Z,16.97
2019-01-20T18:21:04.445Z,16.50
2019-01-20T18:23:31.707Z,15.20
2019-01-20T18:25:58.990Z,14.87
2019-01-20T18:28:26.246Z,16.10
2019-01-20T18:30:53.580Z,14.80
2019-01-20T18:33:20.852Z,14.30
2019-01-20T18:35:49.830Z,15.07
2019-01-20T18:38:17.127Z,13.53
2019-01-20T18:40:44.375Z,17.67
2019-01-20T18:43:11.674Z,15.57
2019-01-20T18:45:38.912Z,16.77
2019-01-20T18:48:06.420Z,18.43
2019-01-20T18:50:35.446Z,16.53
2019-01-20T18:53:02.770Z,19.57
2019-01-20T18:55:30.107Z,21.97
2019-01-20T18:57:57.383Z,19.40
2019-01-20T19:00:27.398Z,19.60
2019-01-20T19:02:54.807Z,15.53
2019-01-20T19:05:22.145Z,15.50
2019-01-20T19:07:49.419Z,15.10
2019-01-20T19:10:18.250Z,15.03
2019-01-20T19:12:45.518Z,19.13
2019-01-20T19:15:14.152Z,17.17
2019-01-20T19:17:41.442Z,17.93
2019-01-20T19:20:10.267Z,20.20
2019-01-20T19:22:38.175Z,18.17
2019-01-20T19:25:06.627Z,17.93
2019-01-20T19:27:33.925Z,17.77
2019-01-20T19:30:01.870Z,21.70
2019-01-20T19:32:29.118Z,17.43
2019-01-20T19:34:56.415Z,23.27
2019-01-20T19:37:23.660Z,22.80
2019-01-20T19:39:50.930Z,18.57
2019-01-20T19:42:20.999Z,21.93
2019-01-20T19:44:48.286Z,21.97
2019-01-20T19:47:15.583Z,24.33
2019-01-20T19:49:42.840Z,25.60
2019-01-20T19:52:10.104Z,26.40
2019-01-20T19:54:37.379Z,24.33
2019-01-20T19:57:04.634Z,24.60
2019-01-20T19:59:31.915Z,24.17
2019-01-20T20:01:59.206Z,23.47
2019-01-20T20:04:26.475Z,28.33
2019-01-20T20:06:53.738Z,26.23
2019-01-20T20:09:21.006Z,34.73
2019-01-20T20:11:48.291Z,25.83
2019-01-20T20:14:15.560Z,29.60
2019-01-20T20:16:42.847Z,28.37
2019-01-20T20:19:10.111Z,25.20
2019-01-20T20:21:37.403Z,24.00
2019-01-20T20:24:04.656Z,21.70
2019-01-20T20:26:31.933Z,20.87
2019-01-20T20:28:59.210Z,21.60
2019-01-20T20:31:26.494Z,19.07
2019-01-20T20:33:53.770Z,23.03
2019-01-20T20:36:21.010Z,27.27
2019-01-20T20:38:48.279Z,18.70
2019-01-20T20:41:15.533Z,19.03
2019-01-20T20:43:42.826Z,20.60
2019-01-20T20:46:10.175Z,21.10
2019-01-20T20:48:37.444Z,19.33
2019-01-20T20:51:04.734Z,22.47
2019-01-20T20:53:32.045Z,21.87
2019-01-20T20:55:59.342Z,24.77
2019-01-20T20:58:26.606Z,23.37
2019-01-20T21:00:53.879Z,22.47
2019-01-20T21:03:21.201Z,22.03
2019-01-20T21:05:48.474Z,23.80
2019-01-20T21:08:15.754Z,28.67
2019-01-20T21:10:43.046Z,22.93
2019-01-20T21:13:12.167Z,21.60
2019-01-20T21:15:39.459Z,23.93
2019-01-20T21:18:06.731Z,23.17
2019-01-20T21:20:34.030Z,23.60
2019-01-20T21:23:01.284Z,30.80
2019-01-20T21:25:28.558Z,24.10
2019-01-20T21:27:55.861Z,25.63
2019-01-20T21:30:24.670Z,24.53
2019-01-20T21:32:51.946Z,30.23
2019-01-20T21:35:19.307Z,30.83
2019-01-20T21:37:46.669Z,25.17
2019-01-20T21:40:15.485Z,24.87
2019-01-20T21:42:42.745Z,26.47
2019-01-20T21:45:11.572Z,27.23
2019-01-20T21:47:38.815Z,33.00
2019-01-20T21:50:13.794Z,31.17
2019-01-20T21:52:41.049Z,33.93
2019-01-20T21:55:08.322Z,26.87
2019-01-20T21:57:35.599Z,31.63
2019-01-20T22:00:04.422Z,29.33
2019-01-20T22:02:31.708Z,24.93
2019-01-20T22:04:58.967Z,26.33
2019-01-20T22:07:26.254Z,29.67
2019-01-20T22:09:53.543Z,29.30
2019-01-20T22:12:20.871Z,29.30
2019-01-20T22:14:48.158Z,38.23
2019-01-20T22:17:15.399Z,35.70
2019-01-20T22:19:42.705Z,35.13
2019-01-20T22:22:09.961Z,30.20
2019-01-20T22:24:37.226Z,32.67
2019-01-20T22:27:04.534Z,34.03
2019-01-20T22:29:31.837Z,32.53
2019-01-20T22:31:59.083Z,38.20
2019-01-20T22:34:26.399Z,33.10
2019-01-20T22:36:53.663Z,37.87
2019-01-20T22:39:20.936Z,36.80
2019-01-20T22:41:48.217Z,34.40
2019-01-20T22:44:15.544Z,34.33
2019-01-20T22:46:42.889Z,37.67
2019-01-20T22:49:10.154Z,33.07
2019-01-20T22:51:37.446Z,39.60
2019-01-20T22:54:04.695Z,31.60
2019-01-20T22:56:31.959Z,30.97
2019-01-20T22:58:59.218Z,31.90
2019-01-20T23:01:28.023Z,36.27
2019-01-20T23:03:55.361Z,29.00
2019-01-20T23:06:22.630Z,28.33
2019-01-20T23:08:49.942Z,31.47
2019-01-20T23:11:17.215Z,35.50
2019-01-20T23:13:44.510Z,35.10
2019-01-20T23:16:11.920Z,33.97
2019-01-20T23:18:39.222Z,32.27
2019-01-20T23:21:06.469Z,29.97
2019-01-20T23:23:33.739Z,30.40
2019-01-20T23:26:01.016Z,29.13
2019-01-20T23:28:28.326Z,35.00
2019-01-20T23:30:55.615Z,36.37
2019-01-20T23:33:22.883Z,34.60
2019-01-20T23:35:51.811Z,35.43
2019-01-20T23:38:19.110Z,36.03
2019-01-20T23:40:46.417Z,36.37
2019-01-20T23:43:13.667Z,37.87
2019-01-20T23:45:40.931Z,40.70
2019-01-20T23:48:08.202Z,37.70
2019-01-20T23:50:35.467Z,38.23
2019-01-20T23:53:02.728Z,39.17
2019-01-20T23:55:30.036Z,38.10
2019-01-20T23:57:57.311Z,35.87
