createdAt,value
2018-08-29T00:00:58.460Z,14.90
2018-08-29T00:03:27.443Z,14.90
2018-08-29T00:05:56.415Z,14.80
2018-08-29T00:08:30.780Z,14.80
2018-08-29T00:10:59.763Z,14.80
2018-08-29T00:13:28.734Z,14.70
2018-08-29T00:15:57.731Z,14.70
2018-08-29T00:18:26.714Z,14.70
2018-08-29T00:20:55.718Z,14.70
2018-08-29T00:23:24.679Z,14.60
2018-08-29T00:25:53.886Z,14.60
2018-08-29T00:28:22.863Z,14.50
2018-08-29T00:30:52.026Z,14.50
2018-08-29T00:33:21.128Z,14.60
2018-08-29T00:35:50.331Z,14.50
2018-08-29T00:38:19.299Z,14.50
2018-08-29T00:40:48.680Z,14.50
2018-08-29T00:43:17.647Z,14.40
2018-08-29T00:45:46.615Z,14.50
2018-08-29T00:48:15.599Z,14.40
2018-08-29T00:50:44.795Z,14.40
2018-08-29T00:53:13.771Z,14.40
2018-08-29T00:55:42.725Z,14.40
2018-08-29T00:58:11.784Z,14.30
2018-08-29T01:00:41.708Z,14.30
2018-08-29T01:03:10.843Z,14.30
2018-08-29T01:05:39.808Z,14.30
2018-08-29T01:08:08.812Z,14.30
2018-08-29T01:10:37.778Z,14.30
2018-08-29T01:13:06.734Z,14.30
2018-08-29T01:15:35.699Z,14.30
2018-08-29T01:18:04.854Z,14.20
2018-08-29T01:20:40.677Z,14.20
2018-08-29T01:23:09.631Z,14.30
2018-08-29T01:25:38.628Z,14.30
2018-08-29T01:28:07.603Z,14.40
2018-08-29T01:30:36.555Z,14.40
2018-08-29T01:33:06.039Z,14.40
2018-08-29T01:35:34.975Z,14.50
2018-08-29T01:38:03.976Z,14.50
2018-08-29T01:40:32.963Z,14.50
2018-08-29T01:43:02.612Z,14.50
2018-08-29T01:45:31.606Z,14.60
2018-08-29T01:48:00.919Z,14.60
2018-08-29T01:50:29.892Z,14.60
2018-08-29T01:52:58.879Z,14.60
2018-08-29T01:55:27.840Z,14.60
2018-08-29T01:57:56.839Z,14.60
2018-08-29T02:00:25.771Z,14.70
2018-08-29T02:02:54.764Z,14.70
2018-08-29T02:05:23.772Z,14.70
2018-08-29T02:07:52.740Z,14.70
2018-08-29T02:10:21.736Z,14.80
2018-08-29T02:12:50.703Z,14.80
2018-08-29T02:15:19.660Z,14.80
2018-08-29T02:17:48.596Z,14.80
2018-08-29T02:20:17.662Z,14.80
2018-08-29T02:22:46.604Z,14.80
2018-08-29T02:25:15.536Z,14.80
2018-08-29T02:27:44.541Z,14.80
2018-08-29T02:30:13.507Z,14.80
2018-08-29T02:32:42.895Z,14.80
2018-08-29T02:35:13.928Z,14.90
2018-08-29T02:37:42.902Z,14.90
2018-08-29T02:40:11.848Z,14.90
2018-08-29T02:42:46.323Z,15.00
2018-08-29T02:45:15.287Z,14.90
2018-08-29T02:47:44.255Z,14.90
2018-08-29T02:50:13.216Z,14.90
2018-08-29T02:52:42.876Z,14.90
2018-08-29T02:55:17.296Z,14.90
2018-08-29T02:57:46.247Z,15.00
2018-08-29T03:00:15.279Z,14.90
2018-08-29T03:02:44.243Z,14.90
2018-08-29T03:05:13.223Z,14.90
2018-08-29T03:07:42.189Z,14.90
2018-08-29T03:10:11.238Z,14.90
2018-08-29T03:12:40.196Z,14.90
2018-08-29T03:15:09.153Z,14.90
2018-08-29T03:17:38.103Z,15.00
2018-08-29T03:20:07.096Z,15.00
2018-08-29T03:22:36.053Z,14.90
2018-08-29T03:25:05.020Z,14.90
2018-08-29T03:27:33.978Z,14.90
2018-08-29T03:30:02.912Z,14.90
2018-08-29T03:32:31.911Z,14.90
2018-08-29T03:35:00.849Z,14.90
2018-08-29T03:37:29.822Z,15.00
2018-08-29T03:39:58.835Z,15.00
2018-08-29T03:42:27.828Z,15.00
2018-08-29T03:44:56.787Z,15.00
2018-08-29T03:47:25.728Z,14.90
2018-08-29T03:49:54.671Z,14.90
2018-08-29T03:52:23.639Z,15.00
2018-08-29T03:54:52.630Z,15.00
2018-08-29T03:57:22.447Z,15.00
2018-08-29T03:59:51.395Z,15.00
2018-08-29T04:02:20.406Z,14.90
2018-08-29T04:04:49.439Z,15.00
2018-08-29T04:07:18.420Z,14.90
2018-08-29T04:09:47.408Z,14.90
2018-08-29T04:12:16.492Z,14.90
2018-08-29T04:14:45.447Z,14.90
2018-08-29T04:17:14.403Z,14.90
2018-08-29T04:19:43.437Z,14.90
2018-08-29T04:22:12.395Z,14.90
2018-08-29T04:24:41.382Z,14.90
2018-08-29T04:27:10.343Z,14.90
2018-08-29T04:29:39.287Z,14.90
2018-08-29T04:32:08.239Z,14.90
2018-08-29T04:34:37.195Z,14.90
2018-08-29T04:37:06.164Z,14.80
2018-08-29T04:39:35.419Z,14.80
2018-08-29T04:42:04.371Z,14.80
2018-08-29T04:44:33.316Z,14.80
2018-08-29T04:47:02.307Z,14.80
2018-08-29T04:49:31.261Z,14.80
2018-08-29T04:52:00.246Z,14.80
2018-08-29T04:54:29.213Z,14.80
2018-08-29T04:56:58.179Z,14.80
2018-08-29T04:59:27.195Z,14.80
2018-08-29T05:01:56.199Z,14.80
2018-08-29T05:04:25.190Z,14.80
2018-08-29T05:06:54.140Z,14.80
2018-08-29T05:09:23.093Z,14.90
2018-08-29T05:11:52.079Z,14.90
2018-08-29T05:14:21.079Z,14.90
2018-08-29T05:16:50.023Z,14.90
2018-08-29T05:19:18.995Z,14.90
2018-08-29T05:21:47.984Z,15.00
2018-08-29T05:24:17.050Z,15.00
2018-08-29T05:26:45.964Z,15.00
2018-08-29T05:29:14.957Z,15.10
2018-08-29T05:31:43.932Z,15.10
2018-08-29T05:34:12.893Z,15.20
2018-08-29T05:36:41.879Z,15.30
2018-08-29T05:39:10.836Z,15.30
2018-08-29T05:41:39.807Z,15.40
2018-08-29T05:44:08.751Z,15.40
2018-08-29T05:46:37.723Z,15.50
2018-08-29T05:49:07.250Z,15.60
2018-08-29T05:51:36.380Z,15.60
2018-08-29T05:54:05.600Z,15.70
2018-08-29T05:56:34.580Z,15.70
2018-08-29T05:59:03.575Z,15.80
2018-08-29T06:01:32.525Z,15.90
2018-08-29T06:04:01.752Z,16.00
2018-08-29T06:06:30.760Z,16.10
2018-08-29T06:08:59.788Z,16.10
2018-08-29T06:11:28.728Z,16.20
2018-08-29T06:13:57.728Z,16.30
2018-08-29T06:16:26.677Z,16.40
2018-08-29T06:18:55.632Z,16.40
2018-08-29T06:21:24.636Z,16.50
2018-08-29T06:23:53.600Z,16.60
2018-08-29T06:26:22.561Z,16.70
2018-08-29T06:28:51.547Z,16.80
2018-08-29T06:31:20.563Z,16.80
2018-08-29T06:33:49.497Z,16.90
2018-08-29T06:36:18.474Z,17.00
2018-08-29T06:38:47.480Z,17.00
2018-08-29T06:41:16.440Z,17.10
2018-08-29T06:43:45.435Z,17.20
2018-08-29T06:46:14.391Z,17.30
2018-08-29T06:48:43.327Z,17.40
2018-08-29T06:51:12.284Z,17.50
2018-08-29T06:53:41.268Z,17.60
2018-08-29T06:56:10.238Z,17.70
2018-08-29T07:01:36.852Z,17.90
2018-08-29T07:04:05.984Z,18.00
2018-08-29T07:06:34.960Z,18.10
2018-08-29T07:09:05.314Z,18.20
2018-08-29T07:11:34.304Z,18.30
2018-08-29T07:14:03.400Z,18.50
2018-08-29T07:16:32.387Z,18.60
2018-08-29T07:19:01.367Z,18.80
2018-08-29T07:21:30.354Z,19.00
2018-08-29T07:23:59.445Z,19.00
2018-08-29T07:26:28.452Z,19.20
2018-08-29T07:28:57.813Z,19.30
2018-08-29T07:31:27.437Z,19.40
2018-08-29T07:33:57.036Z,19.50
2018-08-29T07:36:26.071Z,19.60
2018-08-29T07:38:55.240Z,19.70
2018-08-29T07:41:24.510Z,19.90
2018-08-29T07:43:53.546Z,20.00
2018-08-29T07:46:22.641Z,20.10
2018-08-29T07:48:51.587Z,20.20
2018-08-29T07:51:20.700Z,20.40
2018-08-29T07:53:49.756Z,20.50
2018-08-29T07:56:18.659Z,20.50
2018-08-29T07:58:47.606Z,20.50
2018-08-29T08:01:16.610Z,20.60
2018-08-29T08:03:46.346Z,20.60
2018-08-29T08:06:15.324Z,20.70
2018-08-29T08:08:49.941Z,20.70
2018-08-29T08:11:18.693Z,20.70
2018-08-29T08:13:47.612Z,20.80
2018-08-29T08:16:16.590Z,20.90
2018-08-29T08:18:47.307Z,21.00
2018-08-29T08:21:16.248Z,21.10
2018-08-29T08:23:45.220Z,21.10
2018-08-29T08:26:14.176Z,21.20
2018-08-29T08:28:43.110Z,21.30
2018-08-29T08:31:12.099Z,21.50
2018-08-29T08:33:41.035Z,21.50
2018-08-29T08:36:09.995Z,21.60
2018-08-29T08:38:39.891Z,21.70
2018-08-29T08:41:09.149Z,21.80
2018-08-29T08:43:39.208Z,21.90
2018-08-29T08:46:08.520Z,22.00
2018-08-29T08:48:39.804Z,22.10
2018-08-29T08:51:08.652Z,22.00
2018-08-29T08:53:37.611Z,22.10
2018-08-29T08:56:06.582Z,22.20
2018-08-29T08:58:35.550Z,22.40
2018-08-29T09:01:04.535Z,22.50
2018-08-29T09:03:33.483Z,22.60
2018-08-29T09:06:02.500Z,22.70
2018-08-29T09:08:31.419Z,22.70
2018-08-29T09:11:00.448Z,22.80
2018-08-29T09:13:29.378Z,22.90
2018-08-29T09:15:58.350Z,23.00
2018-08-29T09:18:27.809Z,23.00
2018-08-29T09:20:56.783Z,23.10
2018-08-29T09:23:27.714Z,23.10
2018-08-29T09:25:56.780Z,23.10
2018-08-29T09:28:25.809Z,23.10
2018-08-29T09:30:54.793Z,23.20
2018-08-29T09:33:23.743Z,23.30
2018-08-29T09:35:52.714Z,23.40
2018-08-29T09:38:21.835Z,23.40
2018-08-29T09:40:50.810Z,23.40
2018-08-29T09:43:19.795Z,23.60
2018-08-29T09:45:48.778Z,23.70
2018-08-29T09:48:18.732Z,23.80
2018-08-29T09:50:47.732Z,23.90
2018-08-29T09:53:16.700Z,24.00
2018-08-29T09:55:45.691Z,24.00
2018-08-29T09:58:16.379Z,24.10
2018-08-29T10:00:50.952Z,24.20
2018-08-29T10:03:19.952Z,24.30
2018-08-29T10:05:48.870Z,24.40
2018-08-29T10:08:18.189Z,24.50
2018-08-29T10:10:47.128Z,24.50
2018-08-29T10:13:16.092Z,24.70
2018-08-29T10:15:45.076Z,24.70
2018-08-29T10:18:14.079Z,24.80
2018-08-29T10:20:43.079Z,24.90
2018-08-29T10:23:12.758Z,25.00
2018-08-29T10:25:41.743Z,25.00
2018-08-29T10:28:10.707Z,25.10
2018-08-29T10:30:39.662Z,25.20
2018-08-29T10:33:08.644Z,25.20
2018-08-29T10:35:37.602Z,25.30
2018-08-29T10:38:06.928Z,25.50
2018-08-29T10:40:35.868Z,25.60
2018-08-29T10:43:05.083Z,25.80
2018-08-29T10:45:34.052Z,25.90
2018-08-29T10:48:03.027Z,26.00
2018-08-29T10:50:32.024Z,26.00
2018-08-29T10:53:00.992Z,26.10
2018-08-29T10:55:30.027Z,26.10
2018-08-29T10:57:59.004Z,26.10
2018-08-29T11:00:27.969Z,26.20
2018-08-29T11:02:56.918Z,26.30
2018-08-29T11:05:25.891Z,26.40
2018-08-29T11:07:54.875Z,26.50
2018-08-29T11:12:52.549Z,26.50
2018-08-29T11:15:21.607Z,26.70
2018-08-29T11:17:50.634Z,26.70
2018-08-29T11:20:20.303Z,26.80
2018-08-29T11:22:49.279Z,26.80
2018-08-29T11:25:18.319Z,26.90
2018-08-29T11:27:47.284Z,26.90
2018-08-29T11:30:16.255Z,27.00
2018-08-29T11:32:45.290Z,26.90
2018-08-29T11:35:14.252Z,26.90
2018-08-29T11:37:43.244Z,27.00
2018-08-29T11:40:12.307Z,27.00
2018-08-29T11:42:41.294Z,27.10
2018-08-29T11:45:10.231Z,27.10
2018-08-29T11:47:39.216Z,27.20
2018-08-29T11:50:08.171Z,27.30
2018-08-29T11:52:37.111Z,27.40
2018-08-29T11:55:06.867Z,27.50
2018-08-29T11:57:35.918Z,27.50
2018-08-29T12:00:06.196Z,27.50
2018-08-29T12:02:35.162Z,27.50
2018-08-29T12:05:04.809Z,27.50
2018-08-29T12:07:34.111Z,27.50
2018-08-29T12:10:03.020Z,27.60
2018-08-29T12:12:32.119Z,27.60
2018-08-29T12:15:01.070Z,27.60
2018-08-29T12:17:30.075Z,27.70
2018-08-29T12:19:59.031Z,27.70
2018-08-29T12:22:28.005Z,27.70
2018-08-29T12:24:56.992Z,27.80
2018-08-29T12:27:25.931Z,27.90
2018-08-29T12:29:55.973Z,27.90
2018-08-29T12:32:26.669Z,28.00
2018-08-29T12:34:55.600Z,28.00
2018-08-29T12:37:24.635Z,28.00
2018-08-29T12:39:54.346Z,28.00
2018-08-29T12:42:23.497Z,28.10
2018-08-29T12:44:52.490Z,28.10
2018-08-29T12:47:21.471Z,28.20
2018-08-29T12:49:50.537Z,28.30
2018-08-29T12:52:19.479Z,28.30
2018-08-29T12:54:49.015Z,28.40
2018-08-29T12:57:18.859Z,28.40
2018-08-29T12:59:47.820Z,28.50
2018-08-29T13:02:16.819Z,28.60
2018-08-29T13:04:46.251Z,28.80
2018-08-29T13:07:15.203Z,28.90
2018-08-29T13:09:44.271Z,29.00
2018-08-29T13:12:13.616Z,29.00
2018-08-29T13:14:43.214Z,29.10
2018-08-29T13:17:12.267Z,29.20
2018-08-29T13:19:41.232Z,29.30
2018-08-29T13:22:10.217Z,29.30
2018-08-29T13:24:41.300Z,29.20
2018-08-29T13:27:10.256Z,29.20
2018-08-29T13:29:39.219Z,29.10
2018-08-29T13:32:08.259Z,29.20
2018-08-29T13:34:38.989Z,29.30
2018-08-29T13:37:07.992Z,29.30
2018-08-29T13:39:36.955Z,29.50
2018-08-29T13:42:05.931Z,29.60
2018-08-29T13:44:35.113Z,29.70
2018-08-29T13:47:04.303Z,29.80
2018-08-29T13:49:35.221Z,30.00
2018-08-29T13:52:04.182Z,30.10
2018-08-29T13:54:33.140Z,30.10
2018-08-29T13:57:02.110Z,30.20
2018-08-29T13:59:31.047Z,30.20
2018-08-29T14:02:00.031Z,30.20
2018-08-29T14:04:28.998Z,30.20
2018-08-29T14:06:57.999Z,30.20
2018-08-29T14:09:27.054Z,30.30
2018-08-29T14:11:55.972Z,30.30
2018-08-29T14:14:24.918Z,30.30
2018-08-29T14:16:53.892Z,30.30
2018-08-29T14:19:22.953Z,30.30
2018-08-29T14:21:51.911Z,30.20
2018-08-29T14:24:20.880Z,30.20
2018-08-29T14:26:49.863Z,30.30
2018-08-29T14:29:19.153Z,30.30
2018-08-29T14:31:48.140Z,30.30
2018-08-29T14:34:17.910Z,30.30
2018-08-29T14:36:46.863Z,30.20
2018-08-29T14:39:15.819Z,30.30
2018-08-29T14:41:45.716Z,30.30
2018-08-29T14:44:16.764Z,30.40
2018-08-29T14:46:45.741Z,30.50
2018-08-29T14:49:14.847Z,30.50
2018-08-29T14:51:43.811Z,30.50
2018-08-29T14:54:12.784Z,30.50
2018-08-29T14:56:41.731Z,30.50
2018-08-29T14:59:10.865Z,30.50
2018-08-29T15:02:03.378Z,30.50
2018-08-29T15:04:32.670Z,30.50
2018-08-29T15:07:02.476Z,30.60
2018-08-29T15:09:32.103Z,30.60
2018-08-29T15:12:01.883Z,30.60
2018-08-29T15:14:31.463Z,30.50
2018-08-29T15:17:00.563Z,30.50
2018-08-29T15:19:29.516Z,30.50
2018-08-29T15:21:58.591Z,30.60
2018-08-29T15:24:27.479Z,30.70
2018-08-29T15:26:56.791Z,30.70
2018-08-29T15:29:25.767Z,30.80
2018-08-29T15:31:54.929Z,30.90
2018-08-29T15:34:23.879Z,31.00
2018-08-29T15:36:52.883Z,31.10
2018-08-29T15:39:21.838Z,31.10
2018-08-29T15:41:50.783Z,31.20
2018-08-29T15:44:19.778Z,31.20
2018-08-29T15:46:48.770Z,31.30
2018-08-29T15:49:17.921Z,31.40
2018-08-29T15:51:46.780Z,31.50
2018-08-29T15:54:16.587Z,31.40
2018-08-29T15:56:45.563Z,31.50
2018-08-29T15:59:14.971Z,31.60
2018-08-29T16:01:44.004Z,32.00
2018-08-29T16:04:12.959Z,32.50
2018-08-29T16:06:42.657Z,33.00
2018-08-29T16:09:11.598Z,33.50
2018-08-29T16:11:41.588Z,34.00
2018-08-29T16:14:10.579Z,34.40
2018-08-29T16:16:41.204Z,34.90
2018-08-29T16:19:10.232Z,35.30
2018-08-29T16:21:39.206Z,36.40
2018-08-29T16:24:08.400Z,36.50
2018-08-29T16:26:37.299Z,37.10
2018-08-29T16:29:06.601Z,37.60
2018-08-29T16:31:35.531Z,38.00
2018-08-29T16:34:04.548Z,38.30
2018-08-29T16:36:34.136Z,38.40
2018-08-29T16:39:03.111Z,38.60
2018-08-29T16:41:32.096Z,38.50
2018-08-29T16:44:01.094Z,38.00
2018-08-29T16:46:30.119Z,37.50
2018-08-29T16:48:59.912Z,37.10
2018-08-29T16:51:30.623Z,36.80
2018-08-29T16:53:59.598Z,36.40
2018-08-29T16:56:28.610Z,35.70
2018-08-29T16:58:57.568Z,35.20
2018-08-29T17:01:26.600Z,34.70
2018-08-29T17:03:55.555Z,34.30
2018-08-29T17:06:24.523Z,33.90
2018-08-29T17:08:54.225Z,33.50
2018-08-29T17:11:23.184Z,33.10
2018-08-29T17:13:53.817Z,32.80
2018-08-29T17:16:23.455Z,32.50
2018-08-29T17:18:54.384Z,32.20
2018-08-29T17:23:53.260Z,31.70
2018-08-29T17:26:22.394Z,31.30
2018-08-29T17:28:51.263Z,31.10
2018-08-29T17:31:20.831Z,30.80
2018-08-29T17:33:49.873Z,30.50
2018-08-29T17:36:19.011Z,30.10
2018-08-29T17:38:48.694Z,29.90
2018-08-29T17:41:17.684Z,29.60
2018-08-29T17:43:46.803Z,29.30
2018-08-29T17:46:15.811Z,29.10
2018-08-29T17:48:46.796Z,28.80
2018-08-29T17:51:15.750Z,28.60
2018-08-29T17:53:45.187Z,28.30
2018-08-29T17:56:14.815Z,28.20
2018-08-29T17:58:44.414Z,28.00
2018-08-29T18:01:13.371Z,27.80
2018-08-29T18:03:42.371Z,27.60
2018-08-29T18:06:11.773Z,27.40
2018-08-29T18:08:40.804Z,27.20
2018-08-29T18:11:09.750Z,27.10
2018-08-29T18:13:39.328Z,26.90
2018-08-29T18:16:08.348Z,26.80
2018-08-29T18:18:37.274Z,26.70
2018-08-29T18:21:06.243Z,26.50
2018-08-29T18:23:35.347Z,26.50
2018-08-29T18:26:04.309Z,26.40
2018-08-29T18:28:33.216Z,26.40
2018-08-29T18:31:02.252Z,26.30
2018-08-29T18:33:31.195Z,26.30
2018-08-29T18:36:00.604Z,26.30
2018-08-29T18:38:29.534Z,26.20
2018-08-29T18:40:58.568Z,26.20
2018-08-29T18:43:27.549Z,26.20
2018-08-29T18:45:56.540Z,26.20
2018-08-29T18:48:25.566Z,26.10
2018-08-29T18:50:54.510Z,26.10
2018-08-29T18:53:23.495Z,26.10
2018-08-29T18:55:52.548Z,26.10
2018-08-29T18:58:21.497Z,26.00
2018-08-29T19:00:50.485Z,26.00
2018-08-29T19:03:19.683Z,26.10
2018-08-29T19:05:48.703Z,26.00
2018-08-29T19:08:17.642Z,26.00
2018-08-29T19:10:46.781Z,26.00
2018-08-29T19:13:15.604Z,25.90
2018-08-29T19:15:44.739Z,25.90
2018-08-29T19:18:13.751Z,25.90
2018-08-29T19:20:42.735Z,25.90
2018-08-29T19:23:11.779Z,25.90
2018-08-29T19:25:40.740Z,25.90
2018-08-29T19:28:09.709Z,25.80
2018-08-29T19:30:38.724Z,25.80
2018-08-29T19:33:07.702Z,25.80
2018-08-29T19:35:36.663Z,25.70
2018-08-29T19:38:05.796Z,25.70
2018-08-29T19:40:35.940Z,25.60
2018-08-29T19:43:04.991Z,25.60
2018-08-29T19:45:33.984Z,25.60
2018-08-29T19:48:02.955Z,25.50
2018-08-29T19:50:31.916Z,25.50
2018-08-29T19:53:00.910Z,25.50
2018-08-29T19:55:29.944Z,25.50
2018-08-29T19:57:58.921Z,25.40
2018-08-29T20:00:28.387Z,25.40
2018-08-29T20:02:58.071Z,25.30
2018-08-29T20:05:27.986Z,25.20
2018-08-29T20:07:57.063Z,25.10
2018-08-29T20:10:26.019Z,25.10
2018-08-29T20:12:54.995Z,25.00
2018-08-29T20:15:23.985Z,24.90
2018-08-29T20:17:52.920Z,24.90
2018-08-29T20:20:21.895Z,24.70
2018-08-29T20:22:51.031Z,24.60
2018-08-29T20:25:20.100Z,24.50
2018-08-29T20:27:49.075Z,24.30
2018-08-29T20:30:18.071Z,24.20
2018-08-29T20:32:47.157Z,24.10
2018-08-29T20:35:16.080Z,24.00
2018-08-29T20:37:45.064Z,23.90
2018-08-29T20:40:14.039Z,23.60
2018-08-29T20:42:43.185Z,23.60
2018-08-29T20:45:12.191Z,23.50
2018-08-29T20:47:41.416Z,23.50
2018-08-29T20:50:10.383Z,23.40
2018-08-29T20:52:39.392Z,23.30
2018-08-29T20:55:08.816Z,23.20
2018-08-29T20:57:37.772Z,23.10
2018-08-29T21:00:06.793Z,23.10
2018-08-29T21:02:35.775Z,23.00
2018-08-29T21:05:04.752Z,23.00
2018-08-29T21:07:33.758Z,23.00
2018-08-29T21:10:02.732Z,22.90
2018-08-29T21:12:31.702Z,22.90
2018-08-29T21:15:00.732Z,22.90
2018-08-29T21:17:29.748Z,22.90
2018-08-29T21:19:58.684Z,22.90
2018-08-29T21:22:27.671Z,22.90
2018-08-29T21:24:56.638Z,22.90
2018-08-29T21:27:37.128Z,22.90
2018-08-29T21:30:17.695Z,22.90
2018-08-29T21:33:26.635Z,22.90
2018-08-29T21:36:07.131Z,23.00
2018-08-29T21:38:36.134Z,23.00
2018-08-29T21:41:05.145Z,23.00
2018-08-29T21:44:12.175Z,23.10
2018-08-29T21:46:52.515Z,23.10
2018-08-29T21:51:49.771Z,23.10
2018-08-29T21:55:28.874Z,23.10
2018-08-29T21:58:15.135Z,23.00
2018-08-29T22:01:09.942Z,22.90
2018-08-29T22:04:48.602Z,22.80
2018-08-29T22:07:17.673Z,22.80
2018-08-29T22:09:46.645Z,22.80
2018-08-29T22:12:15.627Z,22.80
2018-08-29T22:14:44.560Z,22.80
2018-08-29T22:17:13.864Z,22.80
2018-08-29T22:19:42.839Z,22.80
2018-08-29T22:22:11.787Z,22.90
2018-08-29T22:24:40.923Z,22.80
2018-08-29T22:27:09.883Z,22.80
2018-08-29T22:29:38.970Z,22.80
2018-08-29T22:32:08.024Z,22.80
2018-08-29T22:34:36.990Z,22.80
2018-08-29T22:37:06.155Z,22.80
2018-08-29T22:39:35.099Z,22.80
2018-08-29T22:42:04.092Z,22.80
2018-08-29T22:44:33.089Z,22.70
2018-08-29T22:47:02.846Z,22.70
2018-08-29T22:49:31.851Z,22.60
2018-08-29T22:52:00.864Z,22.50
2018-08-29T22:54:30.283Z,22.50
2018-08-29T22:56:59.300Z,22.50
2018-08-29T22:59:28.386Z,22.50
2018-08-29T23:01:57.395Z,22.50
2018-08-29T23:04:27.303Z,22.40
2018-08-29T23:06:56.262Z,22.50
2018-08-29T23:09:25.295Z,22.50
2018-08-29T23:11:54.231Z,22.40
2018-08-29T23:14:23.212Z,22.40
2018-08-29T23:16:52.163Z,22.40
2018-08-29T23:19:21.150Z,22.40
2018-08-29T23:21:50.172Z,22.30
2018-08-29T23:24:19.131Z,22.20
2018-08-29T23:26:48.130Z,22.10
2018-08-29T23:29:17.096Z,21.90
2018-08-29T23:31:46.043Z,21.80
2018-08-29T23:34:15.063Z,21.70
2018-08-29T23:36:44.151Z,21.70
2018-08-29T23:39:13.959Z,21.60
2018-08-29T23:41:43.858Z,21.60
2018-08-29T23:44:13.166Z,21.50
2018-08-29T23:46:42.138Z,21.50
2018-08-29T23:49:11.480Z,21.50
2018-08-29T23:51:40.419Z,21.50
2018-08-29T23:54:09.387Z,21.50
2018-08-29T23:56:38.374Z,21.40
2018-08-29T23:59:07.347Z,21.40
