createdAt,value
2023-02-04T00:03:21.894Z,64048.03
2023-02-04T00:06:48.607Z,64048.03
2023-02-04T00:10:15.429Z,64048.03
2023-02-04T00:13:42.151Z,64048.03
2023-02-04T00:17:11.648Z,64048.03
2023-02-04T00:20:39.335Z,64048.03
2023-02-04T00:24:06.220Z,64048.03
2023-02-04T00:27:33.128Z,64048.03
2023-02-04T00:31:00.311Z,64048.03
2023-02-04T00:34:27.063Z,64048.03
2023-02-04T00:37:53.773Z,64048.03
2023-02-04T00:41:23.090Z,64048.03
2023-02-04T00:44:49.829Z,64048.03
2023-02-04T00:48:17.071Z,64048.03
2023-02-04T00:51:46.599Z,64048.03
2023-02-04T00:55:15.731Z,64048.03
2023-02-04T00:58:43.909Z,64048.03
2023-02-04T01:02:10.593Z,64048.03
2023-02-04T01:05:37.336Z,64048.03
2023-02-04T01:09:04.950Z,64048.03
2023-02-04T01:12:31.786Z,64048.03
2023-02-04T01:15:59.377Z,64048.03
2023-02-04T01:19:26.130Z,64048.03
2023-02-04T01:22:53.367Z,64048.03
2023-02-04T01:26:20.265Z,64048.03
2023-02-04T01:29:47.116Z,64048.03
2023-02-04T01:33:13.831Z,64048.03
2023-02-04T01:36:40.558Z,64048.03
2023-02-04T01:40:07.886Z,64048.03
2023-02-04T01:43:34.924Z,64048.03
2023-02-04T01:47:01.760Z,64048.03
2023-02-04T01:50:29.146Z,64048.03
2023-02-04T01:53:56.169Z,64048.03
2023-02-04T01:57:23.540Z,64048.03
2023-02-04T02:00:52.011Z,64048.03
2023-02-04T02:04:20.757Z,64048.03
2023-02-04T02:07:50.105Z,64048.03
2023-02-04T02:11:16.970Z,64048.03
2023-02-04T02:14:43.680Z,64048.03
2023-02-04T02:18:10.767Z,64048.03
2023-02-04T02:21:53.188Z,64048.03
2023-02-04T02:25:29.379Z,64048.03
2023-02-04T02:28:57.146Z,64048.03
2023-02-04T02:32:23.897Z,64048.03
2023-02-04T02:35:52.747Z,64048.03
2023-02-04T02:39:20.048Z,64048.03
2023-02-04T02:42:48.984Z,64048.03
2023-02-04T02:46:25.999Z,64048.03
2023-02-04T02:49:53.630Z,64048.03
2023-02-04T02:53:21.832Z,64048.03
2023-02-04T02:56:53.192Z,64048.03
2023-02-04T03:00:25.048Z,64048.03
2023-02-04T03:03:59.172Z,64048.03
2023-02-04T03:07:26.449Z,64048.03
2023-02-04T03:10:53.326Z,64048.03
2023-02-04T03:14:21.134Z,64048.03
2023-02-04T03:17:48.038Z,64048.03
2023-02-04T03:21:15.521Z,64048.03
2023-02-04T03:24:42.297Z,64048.03
2023-02-04T03:28:10.422Z,64048.03
2023-02-04T03:31:40.537Z,64048.03
2023-02-04T03:35:07.287Z,64048.03
2023-02-04T03:38:34.508Z,64048.03
2023-02-04T03:42:01.238Z,64048.03
2023-02-04T03:45:32.438Z,64048.03
2023-02-04T03:49:01.781Z,64048.03
2023-02-04T03:52:30.760Z,64048.03
2023-02-04T03:55:57.446Z,64048.03
2023-02-04T03:59:24.404Z,64048.03
2023-02-04T04:02:54.219Z,64048.03
2023-02-04T04:06:20.934Z,64048.03
2023-02-04T04:09:47.629Z,64048.03
2023-02-04T04:13:14.356Z,64048.03
2023-02-04T04:16:41.124Z,64048.03
2023-02-04T04:20:08.158Z,64048.03
2023-02-04T04:23:35.170Z,64048.03
2023-02-04T04:27:01.902Z,64048.03
2023-02-04T04:30:28.645Z,64048.03
2023-02-04T04:33:55.381Z,64048.03
2023-02-04T04:37:22.088Z,64048.03
2023-02-04T04:40:48.754Z,64048.03
2023-02-04T04:44:15.565Z,64048.03
2023-02-04T04:47:43.400Z,64048.03
2023-02-04T04:51:10.561Z,64048.03
2023-02-04T04:54:37.216Z,64048.03
2023-02-04T04:58:04.686Z,64048.03
2023-02-04T05:01:31.445Z,64048.03
2023-02-04T05:04:58.217Z,64048.03
2023-02-04T05:08:25.825Z,64048.03
2023-02-04T05:11:52.527Z,64048.03
2023-02-04T05:15:19.248Z,64048.03
2023-02-04T05:18:46.003Z,64048.03
2023-02-04T05:22:12.718Z,64048.03
2023-02-04T05:25:42.424Z,64048.03
2023-02-04T05:29:10.757Z,64048.03
2023-02-04T05:32:37.751Z,64048.03
2023-02-04T05:36:04.897Z,64048.03
2023-02-04T05:39:31.579Z,64048.03
2023-02-04T05:42:58.324Z,64048.03
2023-02-04T05:46:25.007Z,64048.03
2023-02-04T05:49:51.768Z,64048.03
2023-02-04T05:53:18.668Z,64048.03
2023-02-04T05:56:46.100Z,64048.03
2023-02-04T06:00:13.154Z,64048.03
2023-02-04T06:03:39.929Z,64048.03
2023-02-04T06:07:06.733Z,64048.03
2023-02-04T06:10:33.597Z,64048.03
2023-02-04T06:14:00.560Z,64048.03
2023-02-04T06:17:29.898Z,64048.03
2023-02-04T06:20:56.599Z,64048.03
2023-02-04T06:24:26.266Z,64048.03
2023-02-04T06:27:53.007Z,64048.03
2023-02-04T06:31:21.727Z,64048.03
2023-02-04T06:34:48.562Z,64048.03
2023-02-04T06:38:15.278Z,64048.03
2023-02-04T06:41:42.128Z,64048.03
2023-02-04T06:45:08.961Z,64048.03
2023-02-04T06:48:38.012Z,64048.03
2023-02-04T06:52:05.795Z,64048.03
2023-02-04T06:55:32.505Z,64048.03
2023-02-04T06:58:59.274Z,64048.03
2023-02-04T07:02:26.096Z,64048.03
2023-02-04T07:05:54.177Z,64048.03
2023-02-04T07:09:20.900Z,64048.03
2023-02-04T07:12:47.616Z,64048.03
2023-02-04T07:16:14.438Z,64048.03
2023-02-04T07:19:41.178Z,64048.03
2023-02-04T07:23:07.906Z,64048.03
2023-02-04T07:26:34.668Z,64048.03
2023-02-04T07:30:01.430Z,64048.03
2023-02-04T07:33:30.148Z,64048.03
2023-02-04T07:36:56.902Z,64048.03
2023-02-04T07:40:23.631Z,64048.03
2023-02-04T07:43:53.153Z,64048.03
2023-02-04T07:47:19.900Z,64048.03
2023-02-04T07:50:46.722Z,64048.03
2023-02-04T07:54:15.951Z,64048.03
2023-02-04T07:57:42.597Z,64048.03
2023-02-04T08:01:09.768Z,64048.03
2023-02-04T08:04:38.039Z,64048.03
2023-02-04T08:08:04.837Z,64048.03
2023-02-04T08:11:31.521Z,64048.03
2023-02-04T08:15:01.453Z,64048.03
2023-02-04T08:18:28.233Z,64048.03
2023-02-04T08:21:54.964Z,64048.03
2023-02-04T08:25:22.384Z,64048.03
2023-02-04T08:28:49.061Z,64048.03
2023-02-04T08:32:16.284Z,64048.03
2023-02-04T08:35:00.114Z,64048.03
2023-02-04T08:37:30.240Z,64048.03
2023-02-04T08:40:03.494Z,64048.03
2023-02-04T08:42:32.346Z,101529.59
2023-02-04T08:45:02.003Z,64048.03
2023-02-04T08:47:31.386Z,64048.03
2023-02-04T08:50:00.289Z,64048.03
2023-02-04T08:52:29.272Z,64048.03
2023-02-04T08:54:58.229Z,64048.03
2023-02-04T08:57:26.829Z,64048.03
2023-02-04T08:59:55.303Z,64048.03
2023-02-04T09:02:24.019Z,64048.03
2023-02-04T09:04:52.364Z,64048.03
2023-02-04T09:07:21.721Z,64048.03
2023-02-04T09:09:50.637Z,64048.03
2023-02-04T09:12:21.092Z,64048.03
2023-02-04T09:14:53.171Z,64048.03
2023-02-04T09:17:35.785Z,64048.03
2023-02-04T09:20:44.081Z,64048.03
2023-02-04T09:23:18.996Z,64048.03
2023-02-04T09:25:56.166Z,64048.03
2023-02-04T09:28:27.391Z,64048.03
2023-02-04T09:31:01.587Z,64048.03
2023-02-04T09:33:55.526Z,64048.03
2023-02-04T09:36:34.328Z,64048.03
2023-02-04T09:39:23.490Z,64048.03
2023-02-04T09:42:19.688Z,64048.03
2023-02-04T09:45:14.874Z,64048.03
2023-02-04T09:47:45.207Z,64048.03
2023-02-04T09:50:25.563Z,64048.03
2023-02-04T09:53:10.039Z,64048.03
2023-02-04T09:55:51.397Z,64048.03
2023-02-04T09:58:33.906Z,64048.03
2023-02-04T10:01:20.859Z,64048.03
2023-02-04T10:03:51.651Z,64048.03
2023-02-04T10:06:23.830Z,64048.03
2023-02-04T10:08:54.347Z,64048.03
2023-02-04T10:11:26.552Z,64048.03
2023-02-04T10:13:56.740Z,64048.03
2023-02-04T10:16:34.103Z,64048.03
2023-02-04T10:19:07.640Z,64048.03
2023-02-04T10:21:37.569Z,64048.03
2023-02-04T10:24:25.713Z,64048.03
2023-02-04T10:27:09.548Z,64048.03
2023-02-04T10:29:42.256Z,64048.03
2023-02-04T10:32:33.541Z,64048.03
2023-02-04T10:35:03.469Z,64048.03
2023-02-04T10:37:32.333Z,64048.03
2023-02-04T10:40:00.788Z,64048.03
2023-02-04T10:42:30.972Z,64048.03
2023-02-04T10:45:02.149Z,64048.03
2023-02-04T10:47:31.534Z,64048.03
2023-02-04T10:50:14.653Z,64048.03
2023-02-04T10:52:47.362Z,64048.03
2023-02-04T10:55:18.443Z,96078.84
2023-02-04T10:57:49.954Z,64048.03
2023-02-04T11:00:25.443Z,64048.03
2023-02-04T11:03:00.759Z,64048.03
2023-02-04T11:05:34.505Z,64048.03
2023-02-04T11:08:17.850Z,64048.03
2023-02-04T11:10:46.683Z,64048.03
2023-02-04T11:13:24.530Z,64048.03
2023-02-04T11:16:12.642Z,64048.03
2023-02-04T11:18:53.509Z,64048.03
2023-02-04T11:21:26.949Z,64048.03
2023-02-04T11:24:23.080Z,64048.03
2023-02-04T11:27:04.726Z,64048.03
2023-02-04T11:29:38.179Z,64048.03
2023-02-04T11:32:32.192Z,64048.03
2023-02-04T11:35:14.258Z,64048.03
2023-02-04T11:37:45.121Z,64048.03
2023-02-04T11:40:21.587Z,64048.03
2023-02-04T11:42:55.769Z,64048.03
2023-02-04T11:45:35.454Z,64048.03
2023-02-04T11:48:31.767Z,64048.03
2023-02-04T11:51:02.012Z,64048.03
2023-02-04T11:53:34.224Z,64048.03
2023-02-04T11:57:01.417Z,64048.03
2023-02-04T11:59:37.858Z,64048.03
2023-02-04T12:02:28.888Z,64048.03
2023-02-04T12:05:08.442Z,64048.03
2023-02-04T12:07:37.049Z,101529.59
2023-02-04T12:10:13.522Z,64048.03
2023-02-04T12:12:45.285Z,101529.59
2023-02-04T12:15:37.603Z,101529.59
2023-02-04T12:18:08.298Z,101529.59
2023-02-04T12:20:39.768Z,101529.59
2023-02-04T12:23:08.620Z,101529.59
2023-02-04T12:25:36.914Z,64048.03
2023-02-04T12:28:05.412Z,64048.03
2023-02-04T12:30:33.799Z,64048.03
2023-02-04T12:33:02.121Z,64048.03
2023-02-04T12:35:30.513Z,64048.03
2023-02-04T12:37:58.828Z,64048.03
2023-02-04T12:40:27.256Z,64048.03
2023-02-04T12:42:55.529Z,64048.03
2023-02-04T12:45:23.719Z,64048.03
2023-02-04T12:47:51.941Z,64048.03
2023-02-04T12:50:22.771Z,64048.03
2023-02-04T12:52:52.793Z,64048.03
2023-02-04T12:55:25.900Z,64048.03
2023-02-04T12:57:54.362Z,64048.03
2023-02-04T13:00:23.742Z,64048.03
2023-02-04T13:02:52.081Z,64048.03
2023-02-04T13:05:20.703Z,64048.03
2023-02-04T13:07:48.878Z,64048.03
2023-02-04T13:10:18.222Z,64048.03
2023-02-04T13:12:46.560Z,64048.03
2023-02-04T13:15:14.832Z,64048.03
2023-02-04T13:17:43.322Z,64048.03
2023-02-04T13:20:12.827Z,64048.03
2023-02-04T13:22:41.253Z,64048.03
2023-02-04T13:25:12.379Z,64048.03
2023-02-04T13:27:40.964Z,64048.03
2023-02-04T13:30:11.852Z,64048.03
2023-02-04T13:32:41.021Z,64048.03
2023-02-04T13:35:09.290Z,64048.03
2023-02-04T13:37:38.586Z,64048.03
2023-02-04T13:40:07.991Z,64048.03
2023-02-04T13:42:36.497Z,64048.03
2023-02-04T13:45:05.478Z,64048.03
2023-02-04T13:47:33.672Z,64048.03
2023-02-04T13:50:01.962Z,64048.03
2023-02-04T13:52:30.366Z,64048.03
2023-02-04T13:54:58.572Z,64048.03
2023-02-04T13:57:26.833Z,64048.03
2023-02-04T13:59:55.000Z,64048.03
2023-02-04T14:02:25.281Z,64048.03
2023-02-04T14:04:54.351Z,64048.03
2023-02-04T14:07:22.559Z,64048.03
2023-02-04T14:09:50.848Z,64048.03
2023-02-04T14:12:19.113Z,64048.03
2023-02-04T14:14:47.529Z,64048.03
2023-02-04T14:17:15.760Z,64048.03
2023-02-04T14:19:43.960Z,64048.03
2023-02-04T14:22:13.288Z,64048.03
2023-02-04T14:24:42.826Z,64048.03
2023-02-04T14:27:11.601Z,64048.03
2023-02-04T14:29:40.017Z,64048.03
2023-02-04T14:32:08.498Z,64048.03
2023-02-04T14:34:36.722Z,64048.03
2023-02-04T14:37:04.847Z,64048.03
2023-02-04T14:39:33.022Z,64048.03
2023-02-04T14:42:04.449Z,64048.03
2023-02-04T14:44:33.136Z,64048.03
2023-02-04T14:47:01.368Z,64048.03
2023-02-04T14:49:29.675Z,64048.03
2023-02-04T14:51:57.984Z,64048.03
2023-02-04T14:54:26.150Z,64048.03
2023-02-04T14:56:54.658Z,64048.03
2023-02-04T14:59:22.902Z,64048.03
2023-02-04T15:01:51.097Z,64048.03
2023-02-04T15:04:19.451Z,64048.03
2023-02-04T15:06:48.957Z,64048.03
2023-02-04T15:09:17.298Z,64048.03
2023-02-04T15:11:45.727Z,64048.03
2023-02-04T15:14:13.972Z,64048.03
2023-02-04T15:16:43.455Z,64048.03
2023-02-04T15:19:11.843Z,64048.03
2023-02-04T15:21:40.095Z,64048.03
2023-02-04T15:24:08.330Z,64048.03
2023-02-04T15:26:36.531Z,64048.03
2023-02-04T15:29:05.216Z,64048.03
2023-02-04T15:31:36.103Z,64048.03
2023-02-04T15:34:06.021Z,64048.03
2023-02-04T15:36:34.498Z,64048.03
2023-02-04T15:39:02.752Z,64048.03
2023-02-04T15:41:31.072Z,64048.03
2023-02-04T15:43:59.284Z,64048.03
2023-02-04T15:46:27.538Z,64048.03
2023-02-04T15:48:55.839Z,64048.03
2023-02-04T15:51:24.090Z,64048.03
2023-02-04T15:53:52.430Z,64048.03
2023-02-04T15:56:20.719Z,64048.03
2023-02-04T15:58:48.904Z,64048.03
2023-02-04T16:01:17.554Z,64048.03
2023-02-04T16:03:47.227Z,64048.03
2023-02-04T16:06:15.430Z,64048.03
2023-02-04T16:08:43.642Z,64048.03
2023-02-04T16:11:11.872Z,64048.03
2023-02-04T16:13:40.059Z,64048.03
2023-02-04T16:16:08.387Z,64048.03
2023-02-04T16:18:36.655Z,64048.03
2023-02-04T16:21:05.641Z,64048.03
2023-02-04T16:23:34.005Z,64048.03
2023-02-04T16:26:02.168Z,64048.03
2023-02-04T16:28:30.379Z,64048.03
2023-02-04T16:30:58.758Z,64048.03
2023-02-04T16:33:27.989Z,64048.03
2023-02-04T16:36:04.101Z,64048.03
2023-02-04T16:38:33.540Z,64048.03
2023-02-04T16:41:01.738Z,64048.03
2023-02-04T16:43:30.203Z,64048.03
2023-02-04T16:45:58.942Z,64048.03
2023-02-04T16:48:28.653Z,64048.03
2023-02-04T16:50:56.969Z,64048.03
2023-02-04T16:53:25.246Z,64048.03
2023-02-04T16:55:53.477Z,64048.03
2023-02-04T16:58:21.740Z,64048.03
2023-02-04T17:00:50.380Z,64048.03
2023-02-04T17:03:18.622Z,64048.03
2023-02-04T17:05:46.959Z,64048.03
2023-02-04T17:08:15.265Z,64048.03
2023-02-04T17:11:02.120Z,64048.03
2023-02-04T17:13:30.463Z,64048.03
2023-02-04T17:16:01.512Z,64048.03
2023-02-04T17:18:33.090Z,64048.03
2023-02-04T17:21:01.486Z,64048.03
2023-02-04T17:23:29.792Z,64048.03
2023-02-04T17:25:58.000Z,64048.03
2023-02-04T17:28:26.308Z,64048.03
2023-02-04T17:30:54.623Z,64048.03
2023-02-04T17:33:23.069Z,64048.03
2023-02-04T17:35:51.331Z,64048.03
2023-02-04T17:38:19.567Z,64048.03
2023-02-04T17:40:48.162Z,64048.03
2023-02-04T17:43:16.935Z,64048.03
2023-02-04T17:45:45.185Z,64048.03
2023-02-04T17:48:13.492Z,64048.03
2023-02-04T17:50:43.519Z,64048.03
2023-02-04T17:53:12.324Z,64048.03
2023-02-04T17:55:42.670Z,64048.03
2023-02-04T17:58:16.803Z,64048.03
2023-02-04T18:00:47.353Z,64048.03
2023-02-04T18:03:19.544Z,64048.03
2023-02-04T18:05:53.106Z,64048.03
2023-02-04T18:08:22.464Z,64048.03
2023-02-04T18:10:52.775Z,64048.03
2023-02-04T18:14:27.360Z,64048.03
2023-02-04T18:17:59.427Z,64048.03
2023-02-04T18:21:27.463Z,64048.03
2023-02-04T18:25:19.756Z,64048.03
2023-02-04T18:28:47.698Z,64048.03
2023-02-04T18:32:40.792Z,64048.03
2023-02-04T18:36:23.215Z,64048.03
2023-02-04T18:39:57.723Z,64048.03
2023-02-04T18:43:27.268Z,64048.03
2023-02-04T18:46:56.067Z,64048.03
2023-02-04T18:50:33.452Z,64048.03
2023-02-04T18:54:26.647Z,64048.03
2023-02-04T18:57:53.911Z,64048.03
2023-02-04T19:01:29.676Z,64048.03
2023-02-04T19:05:19.965Z,64048.03
2023-02-04T19:08:46.725Z,64048.03
2023-02-04T19:12:28.612Z,64048.03
2023-02-04T19:15:57.260Z,64048.03
2023-02-04T19:19:30.838Z,64048.03
2023-02-04T19:22:58.057Z,64048.03
2023-02-04T19:26:42.336Z,64048.03
2023-02-04T19:30:21.752Z,64048.03
2023-02-04T19:33:50.494Z,64048.03
2023-02-04T19:37:27.576Z,64048.03
2023-02-04T19:40:54.816Z,64048.03
2023-02-04T19:44:45.815Z,64048.03
2023-02-04T19:48:24.784Z,64048.03
2023-02-04T19:51:53.344Z,64048.03
2023-02-04T19:55:24.180Z,64048.03
2023-02-04T19:58:53.059Z,64048.03
2023-02-04T20:02:40.457Z,64048.03
2023-02-04T20:06:27.600Z,64048.03
2023-02-04T20:09:57.148Z,64048.03
2023-02-04T20:13:25.479Z,64048.03
2023-02-04T20:16:57.625Z,64048.03
2023-02-04T20:20:29.499Z,64048.03
2023-02-04T20:24:00.630Z,64048.03
2023-02-04T20:27:27.358Z,64048.03
2023-02-04T20:31:18.449Z,64048.03
2023-02-04T20:34:49.831Z,64048.03
2023-02-04T20:38:21.701Z,64048.03
2023-02-04T20:41:48.447Z,64048.03
2023-02-04T20:45:25.600Z,64048.03
2023-02-04T20:48:54.709Z,64048.03
2023-02-04T20:52:41.109Z,64048.03
2023-02-04T20:56:23.558Z,64048.03
2023-02-04T20:59:53.766Z,64048.03
2023-02-04T21:03:26.498Z,64048.03
2023-02-04T21:06:55.059Z,64048.03
2023-02-04T21:10:22.678Z,64048.03
2023-02-04T21:13:50.459Z,64048.03
2023-02-04T21:17:17.235Z,64048.03
2023-02-04T21:20:39.197Z,64048.03
2023-02-04T21:23:40.355Z,64048.03
2023-02-04T21:28:40.929Z,101529.59
2023-02-04T21:31:11.634Z,101529.59
2023-02-04T21:33:39.917Z,101529.59
2023-02-04T21:36:08.581Z,101988.75
2023-02-04T21:38:36.866Z,101991.78
2023-02-04T21:41:05.519Z,101988.41
2023-02-04T21:43:33.757Z,101993.19
2023-02-04T21:46:02.031Z,101999.41
2023-02-04T21:48:30.281Z,102002.69
2023-02-04T21:50:58.480Z,102009.66
2023-02-04T21:53:26.857Z,102008.84
2023-02-04T21:55:55.091Z,102011.66
2023-02-04T21:58:23.396Z,102011.88
2023-02-04T22:00:51.561Z,102017.78
2023-02-04T22:03:19.752Z,102017.00
2023-02-04T22:05:47.944Z,102021.16
2023-02-04T22:08:16.424Z,102024.63
2023-02-04T22:10:44.637Z,102025.59
2023-02-04T22:13:12.861Z,102031.03
2023-02-04T22:15:41.032Z,102041.34
2023-02-04T22:18:09.436Z,102040.38
2023-02-04T22:20:39.440Z,102039.56
2023-02-04T22:23:07.956Z,102040.06
2023-02-04T22:25:36.278Z,102034.13
2023-02-04T22:28:04.718Z,102046.97
2023-02-04T22:30:33.052Z,102052.00
2023-02-04T22:33:02.702Z,102046.97
2023-02-04T22:35:35.112Z,102061.91
2023-02-04T22:38:03.884Z,102063.22
2023-02-04T22:40:32.088Z,102071.91
2023-02-04T22:43:00.390Z,102062.72
2023-02-04T22:45:28.527Z,102069.13
2023-02-04T22:47:56.855Z,102069.75
2023-02-04T22:50:25.040Z,102064.00
2023-02-04T22:52:53.217Z,102073.44
2023-02-04T22:55:21.507Z,102077.25
2023-02-04T22:57:49.767Z,102078.28
2023-02-04T23:00:20.739Z,102083.66
2023-02-04T23:02:49.775Z,102089.88
2023-02-04T23:05:18.149Z,102096.31
2023-02-04T23:07:46.415Z,102092.75
2023-02-04T23:10:14.880Z,102105.91
2023-02-04T23:12:43.164Z,102103.50
2023-02-04T23:15:12.404Z,102103.81
2023-02-04T23:17:40.630Z,102107.59
2023-02-04T23:20:09.205Z,102111.06
2023-02-04T23:22:37.573Z,102107.16
2023-02-04T23:25:06.802Z,102112.44
2023-02-04T23:27:35.187Z,102112.03
2023-02-04T23:30:05.844Z,102116.53
2023-02-04T23:32:34.149Z,102121.72
2023-02-04T23:35:02.346Z,102121.25
2023-02-04T23:37:32.347Z,102125.84
2023-02-04T23:40:00.573Z,102123.34
2023-02-04T23:42:31.325Z,102128.69
2023-02-04T23:44:59.741Z,102132.97
2023-02-04T23:47:28.036Z,102131.50
2023-02-04T23:49:56.209Z,102138.66
2023-02-04T23:52:24.411Z,102138.47
2023-02-04T23:54:52.629Z,102144.50
2023-02-04T23:57:20.794Z,102140.50
2023-02-04T23:59:49.034Z,102131.13
