createdAt,value
2019-06-27T00:02:02.415Z,5.20
2019-06-27T00:04:31.696Z,5.27
2019-06-27T00:07:01.070Z,5.40
2019-06-27T00:09:30.368Z,4.83
2019-06-27T00:11:59.638Z,5.30
2019-06-27T00:14:28.914Z,5.03
2019-06-27T00:16:58.280Z,5.30
2019-06-27T00:19:27.564Z,5.13
2019-06-27T00:21:56.865Z,4.83
2019-06-27T00:24:26.121Z,4.70
2019-06-27T00:26:57.503Z,5.30
2019-06-27T00:29:26.495Z,4.83
2019-06-27T00:31:55.828Z,5.03
2019-06-27T00:34:25.165Z,4.80
2019-06-27T00:36:54.474Z,5.13
2019-06-27T00:39:23.745Z,5.13
2019-06-27T00:41:53.051Z,4.57
2019-06-27T00:44:22.348Z,5.50
2019-06-27T00:46:51.586Z,5.03
2019-06-27T00:49:20.954Z,5.10
2019-06-27T00:51:50.346Z,5.03
2019-06-27T00:54:19.669Z,4.87
2019-06-27T00:56:48.982Z,4.80
2019-06-27T00:59:18.227Z,5.27
2019-06-27T01:01:47.631Z,5.97
2019-06-27T01:04:16.891Z,4.93
2019-06-27T01:06:46.246Z,5.27
2019-06-27T01:09:15.617Z,4.90
2019-06-27T01:11:45.002Z,5.07
2019-06-27T01:14:14.319Z,4.83
2019-06-27T01:16:43.627Z,4.60
2019-06-27T01:19:12.884Z,5.37
2019-06-27T01:21:42.299Z,5.13
2019-06-27T01:24:11.674Z,4.90
2019-06-27T01:26:40.940Z,4.33
2019-06-27T01:29:10.244Z,4.60
2019-06-27T01:31:39.535Z,4.50
2019-06-27T01:34:08.791Z,4.60
2019-06-27T01:36:38.118Z,4.80
2019-06-27T01:39:07.709Z,4.33
2019-06-27T01:41:37.082Z,5.83
2019-06-27T01:44:08.794Z,3.60
2019-06-27T01:46:38.161Z,3.97
2019-06-27T01:49:07.485Z,4.80
2019-06-27T01:51:36.827Z,4.00
2019-06-27T01:54:06.152Z,3.80
2019-06-27T01:56:35.514Z,3.77
2019-06-27T01:59:04.806Z,3.97
2019-06-27T02:01:34.166Z,3.10
2019-06-27T02:04:03.490Z,3.37
2019-06-27T02:06:32.772Z,3.53
2019-06-27T02:09:02.152Z,3.27
2019-06-27T02:11:31.441Z,3.53
2019-06-27T02:14:00.735Z,3.27
2019-06-27T02:16:30.043Z,2.97
2019-06-27T02:18:59.310Z,3.40
2019-06-27T02:21:28.616Z,3.20
2019-06-27T02:23:57.898Z,3.77
2019-06-27T02:26:27.208Z,3.23
2019-06-27T02:28:56.468Z,4.30
2019-06-27T02:31:25.918Z,3.40
2019-06-27T02:33:55.181Z,3.07
2019-06-27T02:36:24.576Z,2.70
2019-06-27T02:38:53.825Z,3.53
2019-06-27T02:41:23.134Z,3.50
2019-06-27T02:43:52.505Z,3.30
2019-06-27T02:46:21.824Z,3.20
2019-06-27T02:48:51.280Z,3.30
2019-06-27T02:51:20.639Z,3.37
2019-06-27T02:53:49.966Z,3.23
2019-06-27T02:56:19.275Z,3.10
2019-06-27T02:58:48.587Z,3.10
2019-06-27T03:01:17.865Z,3.10
2019-06-27T03:03:47.273Z,3.50
2019-06-27T03:06:16.559Z,2.97
2019-06-27T03:08:45.872Z,4.03
2019-06-27T03:11:15.153Z,3.23
2019-06-27T03:13:44.477Z,2.53
2019-06-27T03:16:13.779Z,3.23
2019-06-27T03:18:43.120Z,2.57
2019-06-27T03:21:12.521Z,2.50
2019-06-27T03:23:41.767Z,2.67
2019-06-27T03:26:11.086Z,2.40
2019-06-27T03:28:52.323Z,2.43
2019-06-27T03:31:11.303Z,2.67
2019-06-27T03:33:40.768Z,2.40
2019-06-27T03:36:10.058Z,2.60
2019-06-27T03:38:39.554Z,2.30
2019-06-27T03:41:08.828Z,2.37
2019-06-27T03:43:38.131Z,2.27
2019-06-27T03:46:07.530Z,2.23
2019-06-27T03:48:36.783Z,2.67
2019-06-27T03:51:06.108Z,2.40
2019-06-27T03:53:35.421Z,2.23
2019-06-27T03:56:04.783Z,2.40
2019-06-27T03:58:34.055Z,2.47
2019-06-27T04:01:03.310Z,2.43
2019-06-27T04:03:32.611Z,2.60
2019-06-27T04:06:01.924Z,2.90
2019-06-27T04:08:31.296Z,2.10
2019-06-27T04:11:00.570Z,2.20
2019-06-27T04:13:29.964Z,2.30
2019-06-27T04:15:59.266Z,1.90
2019-06-27T04:18:28.524Z,2.10
2019-06-27T04:20:57.844Z,1.93
2019-06-27T04:23:27.177Z,2.20
2019-06-27T04:25:56.511Z,2.07
2019-06-27T04:28:25.859Z,2.10
2019-06-27T04:30:55.221Z,2.10
2019-06-27T04:33:24.538Z,2.10
2019-06-27T04:35:53.970Z,2.27
2019-06-27T04:38:23.287Z,1.83
2019-06-27T04:40:52.620Z,2.57
2019-06-27T04:43:22.006Z,2.00
2019-06-27T04:45:51.276Z,2.10
2019-06-27T04:48:20.519Z,2.23
2019-06-27T04:50:49.838Z,2.30
2019-06-27T04:53:19.211Z,2.00
2019-06-27T04:55:48.636Z,2.20
2019-06-27T04:58:18.019Z,2.10
2019-06-27T05:00:47.284Z,1.63
2019-06-27T05:03:16.582Z,2.03
2019-06-27T05:05:45.843Z,2.03
2019-06-27T05:08:15.206Z,2.27
2019-06-27T05:10:44.446Z,2.37
2019-06-27T05:13:13.851Z,2.20
2019-06-27T05:15:43.188Z,2.30
2019-06-27T05:18:12.457Z,2.80
2019-06-27T05:20:41.719Z,2.00
2019-06-27T05:23:11.047Z,1.93
2019-06-27T05:25:40.426Z,2.57
2019-06-27T05:28:09.704Z,2.30
2019-06-27T05:30:38.983Z,1.97
2019-06-27T05:33:10.625Z,2.33
2019-06-27T05:35:40.063Z,2.83
2019-06-27T05:38:09.346Z,1.90
2019-06-27T05:40:38.616Z,2.00
2019-06-27T05:43:07.920Z,2.63
2019-06-27T05:45:37.201Z,2.70
2019-06-27T05:48:06.564Z,2.30
2019-06-27T05:50:36.819Z,2.60
2019-06-27T05:53:06.145Z,2.20
2019-06-27T05:55:35.479Z,2.20
2019-06-27T05:58:04.883Z,2.10
2019-06-27T06:00:34.142Z,2.50
2019-06-27T06:03:03.535Z,2.20
2019-06-27T06:05:32.903Z,2.10
2019-06-27T06:08:02.265Z,2.50
2019-06-27T06:10:31.702Z,2.60
2019-06-27T06:13:01.115Z,2.00
2019-06-27T06:15:33.423Z,2.30
2019-06-27T06:18:02.753Z,2.13
2019-06-27T06:20:32.048Z,2.17
2019-06-27T06:23:01.400Z,2.40
2019-06-27T06:25:30.765Z,2.60
2019-06-27T06:28:00.010Z,2.00
2019-06-27T06:30:43.071Z,1.90
2019-06-27T06:33:00.328Z,3.10
2019-06-27T06:35:29.575Z,2.53
2019-06-27T06:37:58.874Z,2.00
2019-06-27T06:40:28.134Z,2.57
2019-06-27T06:43:00.442Z,2.60
2019-06-27T06:45:28.469Z,1.97
2019-06-27T06:47:57.846Z,3.13
2019-06-27T06:50:27.098Z,2.97
2019-06-27T06:52:56.439Z,2.40
2019-06-27T06:55:25.815Z,2.40
2019-06-27T06:57:55.182Z,2.20
2019-06-27T07:00:24.473Z,1.97
2019-06-27T07:02:53.868Z,2.53
2019-06-27T07:05:23.253Z,2.20
2019-06-27T07:07:52.644Z,2.60
2019-06-27T07:10:22.354Z,2.47
2019-06-27T07:12:51.652Z,2.03
2019-06-27T07:15:21.085Z,2.37
2019-06-27T07:17:50.381Z,1.87
2019-06-27T07:20:19.685Z,2.43
2019-06-27T07:22:49.073Z,2.07
2019-06-27T07:25:18.370Z,2.17
2019-06-27T07:27:47.734Z,2.40
2019-06-27T07:30:17.426Z,2.30
2019-06-27T07:32:46.906Z,2.03
2019-06-27T07:35:16.212Z,1.90
2019-06-27T07:37:45.572Z,2.33
2019-06-27T07:40:15.144Z,2.30
2019-06-27T07:42:44.425Z,2.23
2019-06-27T07:45:13.753Z,2.20
2019-06-27T07:47:43.100Z,2.10
2019-06-27T07:50:12.785Z,2.40
2019-06-27T07:52:42.161Z,2.13
2019-06-27T07:55:11.608Z,2.20
2019-06-27T07:57:40.997Z,2.10
2019-06-27T08:00:10.741Z,2.10
2019-06-27T08:02:40.041Z,1.90
2019-06-27T08:05:10.500Z,2.50
2019-06-27T08:07:39.825Z,2.37
2019-06-27T08:10:09.229Z,2.10
2019-06-27T08:12:42.097Z,2.07
2019-06-27T08:15:09.449Z,2.00
2019-06-27T08:17:38.812Z,2.13
2019-06-27T08:20:08.504Z,2.63
2019-06-27T08:22:37.803Z,2.07
2019-06-27T08:25:07.753Z,2.17
2019-06-27T08:27:37.047Z,2.33
2019-06-27T08:30:08.420Z,2.40
2019-06-27T08:32:37.725Z,2.37
2019-06-27T08:35:07.487Z,2.10
2019-06-27T08:37:36.887Z,2.20
2019-06-27T08:40:06.452Z,2.37
2019-06-27T08:42:35.776Z,2.00
2019-06-27T08:45:05.814Z,1.70
2019-06-27T08:47:35.223Z,1.90
2019-06-27T08:50:04.772Z,2.27
2019-06-27T08:52:34.163Z,2.33
2019-06-27T08:55:03.423Z,2.00
2019-06-27T08:57:32.731Z,2.20
2019-06-27T09:00:02.131Z,2.67
2019-06-27T09:02:31.393Z,2.73
2019-06-27T09:05:00.705Z,2.10
2019-06-27T09:07:29.981Z,2.00
2019-06-27T09:09:59.273Z,2.20
2019-06-27T09:12:28.528Z,2.00
2019-06-27T09:14:57.942Z,2.50
2019-06-27T09:17:27.211Z,1.83
2019-06-27T09:19:56.526Z,2.43
2019-06-27T09:22:25.808Z,2.00
2019-06-27T09:24:55.096Z,2.00
2019-06-27T09:27:24.444Z,2.03
2019-06-27T09:29:53.858Z,1.93
2019-06-27T09:32:25.991Z,2.07
2019-06-27T09:34:56.580Z,2.00
2019-06-27T09:37:25.868Z,2.00
2019-06-27T09:39:55.181Z,1.80
2019-06-27T09:42:25.293Z,1.97
2019-06-27T09:44:54.713Z,2.10
2019-06-27T09:47:24.017Z,2.07
2019-06-27T09:49:53.392Z,1.80
2019-06-27T09:52:22.765Z,1.83
2019-06-27T09:54:52.099Z,2.00
2019-06-27T09:57:21.383Z,1.90
2019-06-27T09:59:50.708Z,1.87
2019-06-27T10:02:20.024Z,2.77
2019-06-27T10:04:49.340Z,1.90
2019-06-27T10:07:18.592Z,1.90
2019-06-27T10:09:47.928Z,1.70
2019-06-27T10:12:17.227Z,1.87
2019-06-27T10:14:46.553Z,1.93
2019-06-27T10:17:15.855Z,2.03
2019-06-27T10:19:45.103Z,2.20
2019-06-27T10:22:14.483Z,2.03
2019-06-27T10:24:43.767Z,2.10
2019-06-27T10:27:15.415Z,2.50
2019-06-27T10:29:44.715Z,2.00
2019-06-27T10:32:13.983Z,2.20
2019-06-27T10:34:43.353Z,3.30
2019-06-27T10:37:12.770Z,2.20
2019-06-27T10:39:42.133Z,2.27
2019-06-27T10:42:11.415Z,2.47
2019-06-27T10:44:40.736Z,2.63
2019-06-27T10:47:10.046Z,2.67
2019-06-27T10:49:39.331Z,2.40
2019-06-27T10:52:10.251Z,2.53
2019-06-27T10:54:39.543Z,2.47
2019-06-27T10:57:08.917Z,2.23
2019-06-27T10:59:38.308Z,2.03
2019-06-27T11:02:07.636Z,1.90
2019-06-27T11:04:36.966Z,2.10
2019-06-27T11:07:06.321Z,2.00
2019-06-27T11:09:35.587Z,2.03
2019-06-27T11:12:04.995Z,2.00
2019-06-27T11:14:34.313Z,2.10
2019-06-27T11:17:03.673Z,2.30
2019-06-27T11:19:32.925Z,2.40
2019-06-27T11:22:02.279Z,2.63
2019-06-27T11:24:31.526Z,2.00
2019-06-27T11:27:00.894Z,2.03
2019-06-27T11:29:30.144Z,2.13
2019-06-27T11:31:59.410Z,2.00
2019-06-27T11:34:28.804Z,2.00
2019-06-27T11:36:58.116Z,2.47
2019-06-27T11:39:27.364Z,2.27
2019-06-27T11:41:56.728Z,2.30
2019-06-27T11:44:26.075Z,2.20
2019-06-27T11:46:55.379Z,2.07
2019-06-27T11:49:24.806Z,2.43
2019-06-27T11:51:54.287Z,2.43
2019-06-27T11:54:23.606Z,2.20
2019-06-27T11:56:52.941Z,1.80
2019-06-27T11:59:22.337Z,2.43
2019-06-27T12:01:51.710Z,2.10
2019-06-27T12:04:21.050Z,1.87
2019-06-27T12:06:50.313Z,2.13
2019-06-27T12:09:19.614Z,1.93
2019-06-27T12:11:48.903Z,2.23
2019-06-27T12:14:18.338Z,2.23
2019-06-27T12:16:50.739Z,2.30
2019-06-27T12:19:20.022Z,2.63
2019-06-27T12:21:49.321Z,2.40
2019-06-27T12:24:18.719Z,2.40
2019-06-27T12:26:48.029Z,2.63
2019-06-27T12:29:17.305Z,2.53
2019-06-27T12:31:46.597Z,2.40
2019-06-27T12:34:15.917Z,2.50
2019-06-27T12:36:45.168Z,2.57
2019-06-27T12:39:14.544Z,2.77
2019-06-27T12:41:43.937Z,2.40
2019-06-27T12:44:13.298Z,2.50
2019-06-27T12:46:42.608Z,2.50
2019-06-27T12:49:11.898Z,2.90
2019-06-27T12:51:41.176Z,3.00
2019-06-27T12:54:10.530Z,3.00
2019-06-27T12:56:39.922Z,3.97
2019-06-27T12:59:09.280Z,2.60
2019-06-27T13:01:38.552Z,2.73
2019-06-27T13:04:22.308Z,2.53
2019-06-27T13:06:38.923Z,2.67
2019-06-27T13:09:08.229Z,2.73
2019-06-27T13:11:37.533Z,2.90
2019-06-27T13:14:06.865Z,2.70
2019-06-27T13:16:36.192Z,2.57
2019-06-27T13:19:05.488Z,2.33
2019-06-27T13:21:34.820Z,2.40
2019-06-27T13:24:04.149Z,2.37
2019-06-27T13:26:33.532Z,2.43
2019-06-27T13:29:02.896Z,2.60
2019-06-27T13:31:32.428Z,3.00
2019-06-27T13:34:01.683Z,2.50
2019-06-27T13:36:33.324Z,2.63
2019-06-27T13:39:01.981Z,2.50
2019-06-27T13:41:31.310Z,2.60
2019-06-27T13:44:00.627Z,3.07
2019-06-27T13:46:29.957Z,2.37
2019-06-27T13:48:59.228Z,2.93
2019-06-27T13:51:28.525Z,2.23
2019-06-27T13:53:57.792Z,2.50
2019-06-27T13:56:27.095Z,2.20
2019-06-27T13:59:05.456Z,2.10
2019-06-27T14:01:34.825Z,2.10
2019-06-27T14:04:04.200Z,2.83
2019-06-27T14:06:33.558Z,2.20
2019-06-27T14:09:02.981Z,2.77
2019-06-27T14:11:32.284Z,2.40
2019-06-27T14:14:01.617Z,2.30
2019-06-27T14:16:30.998Z,2.63
2019-06-27T14:19:00.372Z,2.53
2019-06-27T14:21:29.685Z,2.97
2019-06-27T14:23:59.060Z,2.37
2019-06-27T14:26:28.539Z,2.60
2019-06-27T14:28:57.923Z,2.43
2019-06-27T14:31:27.187Z,2.40
2019-06-27T14:33:56.487Z,2.23
2019-06-27T14:36:25.780Z,2.70
2019-06-27T14:38:55.147Z,2.50
2019-06-27T14:41:24.502Z,2.50
2019-06-27T14:43:53.875Z,2.77
2019-06-27T14:46:23.155Z,2.10
2019-06-27T14:48:52.485Z,2.30
2019-06-27T14:51:21.783Z,2.70
2019-06-27T14:53:51.087Z,2.40
2019-06-27T14:56:20.392Z,2.73
2019-06-27T14:58:49.731Z,3.20
2019-06-27T15:01:19.009Z,2.50
2019-06-27T15:03:48.315Z,2.37
2019-06-27T15:06:17.607Z,2.33
2019-06-27T15:08:47.081Z,2.43
2019-06-27T15:11:16.852Z,2.43
2019-06-27T15:13:46.156Z,2.90
2019-06-27T15:16:15.460Z,5.00
2019-06-27T15:18:44.720Z,2.60
2019-06-27T15:21:14.194Z,2.50
2019-06-27T15:23:43.497Z,2.93
2019-06-27T15:26:12.809Z,2.63
2019-06-27T15:28:42.622Z,2.83
2019-06-27T15:31:11.947Z,2.47
2019-06-27T15:33:41.285Z,2.70
2019-06-27T15:36:10.563Z,2.60
2019-06-27T15:38:39.991Z,2.50
2019-06-27T15:41:09.450Z,2.63
2019-06-27T15:43:38.856Z,2.33
2019-06-27T15:46:08.246Z,2.33
2019-06-27T15:48:37.815Z,2.33
2019-06-27T15:51:07.172Z,2.07
2019-06-27T15:53:36.910Z,2.20
2019-06-27T15:56:06.327Z,2.47
2019-06-27T15:58:35.684Z,2.43
2019-06-27T16:01:05.211Z,2.37
2019-06-27T16:03:39.043Z,3.00
2019-06-27T16:06:11.158Z,2.90
2019-06-27T16:08:40.431Z,3.03
2019-06-27T16:11:09.744Z,2.90
2019-06-27T16:13:39.089Z,2.77
2019-06-27T16:16:08.483Z,2.47
2019-06-27T16:18:40.893Z,3.30
2019-06-27T16:21:08.762Z,2.97
2019-06-27T16:23:38.195Z,2.30
2019-06-27T16:26:07.759Z,2.63
2019-06-27T16:28:37.057Z,2.40
2019-06-27T16:31:06.376Z,3.10
2019-06-27T16:33:35.759Z,2.40
2019-06-27T16:36:05.128Z,2.60
2019-06-27T16:38:34.492Z,3.20
2019-06-27T16:41:03.838Z,3.37
2019-06-27T16:43:33.130Z,3.40
2019-06-27T16:46:02.606Z,3.00
2019-06-27T16:48:32.342Z,3.77
2019-06-27T16:51:01.757Z,3.10
2019-06-27T16:53:31.894Z,3.13
2019-06-27T16:56:01.386Z,3.70
2019-06-27T16:58:30.808Z,3.33
2019-06-27T17:01:00.287Z,3.23
2019-06-27T17:03:30.544Z,2.63
2019-06-27T17:05:59.933Z,2.80
2019-06-27T17:08:30.416Z,3.23
2019-06-27T17:10:59.949Z,2.80
2019-06-27T17:13:29.292Z,3.07
2019-06-27T17:15:58.639Z,3.30
2019-06-27T17:18:28.222Z,3.00
2019-06-27T17:20:57.515Z,3.20
2019-06-27T17:23:26.829Z,3.57
2019-06-27T17:25:57.389Z,3.13
2019-06-27T17:28:26.792Z,3.37
2019-06-27T17:30:56.750Z,3.20
2019-06-27T17:33:26.570Z,3.63
2019-06-27T17:35:56.213Z,3.20
2019-06-27T17:38:25.811Z,3.70
2019-06-27T17:40:55.389Z,3.00
2019-06-27T17:43:27.437Z,3.00
2019-06-27T17:45:56.809Z,2.70
2019-06-27T17:48:27.036Z,3.30
2019-06-27T17:50:56.462Z,3.37
2019-06-27T17:53:26.648Z,3.10
2019-06-27T17:55:56.163Z,2.60
2019-06-27T17:58:25.780Z,3.10
2019-06-27T18:00:55.446Z,3.10
2019-06-27T18:03:25.208Z,2.83
2019-06-27T18:05:54.644Z,3.07
2019-06-27T18:08:24.048Z,2.57
2019-06-27T18:10:54.414Z,2.87
2019-06-27T18:13:27.007Z,2.90
2019-06-27T18:15:56.865Z,2.70
2019-06-27T18:18:26.288Z,2.87
2019-06-27T18:20:56.130Z,3.20
2019-06-27T18:23:27.160Z,2.70
2019-06-27T18:25:56.447Z,2.70
2019-06-27T18:28:25.751Z,2.50
2019-06-27T18:30:56.660Z,2.77
2019-06-27T18:33:25.981Z,2.67
2019-06-27T18:35:55.975Z,3.33
2019-06-27T18:38:25.523Z,2.90
2019-06-27T18:40:54.979Z,2.80
2019-06-27T18:43:24.465Z,3.23
2019-06-27T18:45:53.775Z,3.00
2019-06-27T18:48:23.151Z,3.37
2019-06-27T18:50:52.524Z,3.00
2019-06-27T18:53:21.966Z,3.80
2019-06-27T18:55:51.343Z,3.70
2019-06-27T18:58:20.679Z,3.23
2019-06-27T19:00:50.019Z,2.97
2019-06-27T19:03:19.390Z,2.80
2019-06-27T19:05:48.690Z,3.07
2019-06-27T19:08:18.080Z,3.10
2019-06-27T19:10:47.388Z,3.27
2019-06-27T19:13:16.823Z,2.87
2019-06-27T19:15:46.224Z,2.80
2019-06-27T19:18:40.476Z,3.17
2019-06-27T19:21:12.815Z,2.77
2019-06-27T19:23:57.013Z,2.70
2019-06-27T19:26:26.471Z,3.30
2019-06-27T19:28:55.795Z,3.10
2019-06-27T19:31:25.049Z,2.70
2019-06-27T19:33:54.346Z,2.90
2019-06-27T19:36:23.783Z,2.80
2019-06-27T19:38:53.137Z,2.80
2019-06-27T19:41:22.441Z,2.90
2019-06-27T19:43:51.710Z,3.27
2019-06-27T19:46:21.006Z,3.40
2019-06-27T19:48:50.306Z,2.50
2019-06-27T19:51:19.580Z,3.10
2019-06-27T19:53:48.871Z,3.00
2019-06-27T19:56:18.517Z,3.00
2019-06-27T19:58:47.751Z,2.73
2019-06-27T20:01:17.124Z,2.80
2019-06-27T20:03:46.427Z,2.90
2019-06-27T20:06:19.388Z,3.17
2019-06-27T20:08:48.613Z,2.73
2019-06-27T20:11:18.085Z,2.87
2019-06-27T20:13:49.454Z,2.53
2019-06-27T20:16:18.473Z,2.60
2019-06-27T20:18:47.846Z,3.17
2019-06-27T20:21:17.125Z,3.20
2019-06-27T20:23:46.446Z,2.93
2019-06-27T20:26:15.734Z,2.50
2019-06-27T20:28:45.109Z,3.13
2019-06-27T20:31:14.377Z,2.73
2019-06-27T20:33:43.659Z,2.90
2019-06-27T20:36:12.913Z,2.70
2019-06-27T20:38:42.221Z,2.87
2019-06-27T20:41:11.555Z,3.03
2019-06-27T20:43:40.847Z,2.63
2019-06-27T20:46:10.157Z,2.87
2019-06-27T20:48:39.470Z,2.70
2019-06-27T20:51:08.751Z,2.93
2019-06-27T20:53:38.026Z,3.23
2019-06-27T20:56:07.302Z,2.73
2019-06-27T20:58:36.558Z,2.93
2019-06-27T21:01:06.059Z,2.90
2019-06-27T21:03:35.382Z,3.10
2019-06-27T21:06:04.694Z,2.80
2019-06-27T21:08:47.210Z,2.93
2019-06-27T21:11:04.940Z,2.70
2019-06-27T21:13:34.188Z,3.40
2019-06-27T21:16:03.494Z,2.97
2019-06-27T21:18:32.801Z,2.70
2019-06-27T21:21:02.217Z,2.90
2019-06-27T21:23:31.518Z,2.93
2019-06-27T21:26:00.910Z,2.90
2019-06-27T21:28:30.171Z,2.80
2019-06-27T21:30:59.525Z,2.77
2019-06-27T21:33:28.857Z,3.07
2019-06-27T21:35:58.153Z,2.60
2019-06-27T21:38:27.444Z,2.73
2019-06-27T21:40:56.759Z,2.63
2019-06-27T21:43:26.057Z,2.90
2019-06-27T21:45:55.377Z,2.93
2019-06-27T21:48:24.629Z,2.83
2019-06-27T21:50:53.933Z,3.50
2019-06-27T21:53:23.306Z,2.97
2019-06-27T21:55:52.621Z,3.17
2019-06-27T21:58:21.936Z,2.87
2019-06-27T22:00:51.916Z,3.00
2019-06-27T22:03:21.294Z,3.07
2019-06-27T22:05:50.601Z,2.73
2019-06-27T22:08:19.938Z,2.90
2019-06-27T22:10:49.245Z,2.80
2019-06-27T22:13:18.595Z,2.90
2019-06-27T22:15:47.848Z,2.80
2019-06-27T22:18:17.280Z,3.13
2019-06-27T22:20:46.671Z,2.90
2019-06-27T22:23:15.984Z,3.43
2019-06-27T22:25:45.352Z,2.50
2019-06-27T22:28:14.690Z,3.10
2019-06-27T22:30:44.104Z,3.33
2019-06-27T22:33:13.432Z,2.63
2019-06-27T22:35:42.951Z,3.60
2019-06-27T22:38:30.287Z,3.10
2019-06-27T22:41:17.251Z,3.03
2019-06-27T22:44:04.743Z,3.00
2019-06-27T22:46:51.679Z,3.27
2019-06-27T22:49:20.471Z,3.40
2019-06-27T22:52:07.616Z,2.87
2019-06-27T22:54:38.587Z,3.30
2019-06-27T22:57:07.851Z,3.23
2019-06-27T22:59:37.161Z,3.30
2019-06-27T23:02:06.444Z,3.13
2019-06-27T23:04:35.763Z,2.70
2019-06-27T23:07:05.110Z,2.70
2019-06-27T23:09:34.482Z,3.07
2019-06-27T23:12:03.817Z,2.93
2019-06-27T23:14:33.099Z,3.13
2019-06-27T23:17:02.355Z,2.80
2019-06-27T23:19:31.678Z,2.87
2019-06-27T23:22:00.935Z,3.00
2019-06-27T23:24:30.300Z,2.70
2019-06-27T23:26:59.671Z,2.83
2019-06-27T23:29:28.919Z,3.13
2019-06-27T23:31:58.220Z,3.10
2019-06-27T23:34:27.558Z,2.50
2019-06-27T23:36:56.902Z,2.90
2019-06-27T23:39:26.140Z,2.83
2019-06-27T23:41:55.478Z,3.30
2019-06-27T23:44:24.800Z,2.83
2019-06-27T23:46:54.119Z,3.00
2019-06-27T23:49:23.393Z,2.53
2019-06-27T23:51:52.723Z,2.80
2019-06-27T23:54:22.049Z,3.40
2019-06-27T23:56:51.392Z,3.00
2019-06-27T23:59:20.770Z,3.03
