createdAt,value
2018-01-29T00:05:31.733Z,10.6
2018-01-29T00:15:45.523Z,10.5
2018-01-29T00:26:00.996Z,10.5
2018-01-29T00:36:16.254Z,10.4
2018-01-29T00:46:30.842Z,10.3
2018-01-29T00:56:46.529Z,10.3
2018-01-29T01:07:01.066Z,10.3
2018-01-29T01:17:15.186Z,10.3
2018-01-29T01:27:30.600Z,10.3
2018-01-29T01:37:44.873Z,10.3
2018-01-29T01:47:59.435Z,10.3
2018-01-29T01:58:13.649Z,10.3
2018-01-29T02:08:27.386Z,10.2
2018-01-29T02:18:42.086Z,10.3
2018-01-29T02:28:56.137Z,10.2
2018-01-29T02:39:10.577Z,10.2
2018-01-29T02:49:25.625Z,10.2
2018-01-29T02:59:39.797Z,10.2
2018-01-29T03:09:53.890Z,10.1
2018-01-29T03:20:08.050Z,10.1
2018-01-29T03:30:21.875Z,10.1
2018-01-29T03:40:35.969Z,10.2
2018-01-29T03:50:49.773Z,10.2
2018-01-29T04:01:03.811Z,10.3
2018-01-29T04:11:17.664Z,10.4
2018-01-29T04:21:32.809Z,10.5
2018-01-29T04:31:47.608Z,10.4
2018-01-29T04:42:01.535Z,10.5
2018-01-29T04:52:15.365Z,10.5
2018-01-29T05:02:30.572Z,10.5
2018-01-29T05:12:45.614Z,10.6
2018-01-29T05:23:00.869Z,10.6
2018-01-29T05:33:15.119Z,10.7
2018-01-29T05:43:28.838Z,10.8
2018-01-29T05:53:43.752Z,10.7
2018-01-29T06:03:57.654Z,10.7
2018-01-29T06:14:12.794Z,10.8
2018-01-29T06:24:26.721Z,10.8
2018-01-29T06:34:41.744Z,10.6
2018-01-29T06:44:57.184Z,10.7
2018-01-29T06:55:12.597Z,10.7
2018-01-29T07:05:27.275Z,11
2018-01-29T07:15:42.838Z,10.8
2018-01-29T07:25:56.568Z,10.8
2018-01-29T07:46:25.983Z,10.7
2018-01-29T07:56:41.140Z,10.5
2018-01-29T08:06:55.541Z,10.6
2018-01-29T08:17:09.591Z,10.4
2018-01-29T08:27:24.019Z,10.3
2018-01-29T08:37:38.848Z,10.3
2018-01-29T08:47:54.278Z,10.2
2018-01-29T08:58:09.851Z,10.4
2018-01-29T09:08:25.000Z,10.5
2018-01-29T09:18:40.351Z,10.6
2018-01-29T09:28:54.847Z,10.6
2018-01-29T09:39:09.230Z,10.6
2018-01-29T09:49:23.138Z,10.8
2018-01-29T09:59:36.894Z,10.6
2018-01-29T10:09:51.061Z,10.7
2018-01-29T10:20:05.686Z,10.2
2018-01-29T10:30:21.133Z,10.1
2018-01-29T10:40:36.737Z,10.3
2018-01-29T10:50:51.182Z,10.2
2018-01-29T11:01:06.661Z,10.3
2018-01-29T11:11:20.858Z,10.2
2018-01-29T11:21:35.183Z,10.2
2018-01-29T11:31:49.802Z,10.3
2018-01-29T11:42:03.960Z,10.4
2018-01-29T11:52:18.379Z,10.7
2018-01-29T12:02:32.917Z,10.8
2018-01-29T12:12:47.618Z,10.9
2018-01-29T12:23:02.359Z,10.8
2018-01-29T12:33:16.723Z,10.8
2018-01-29T12:43:30.621Z,10.9
2018-01-29T12:53:44.969Z,10.9
2018-01-29T13:04:00.257Z,10.8
2018-01-29T13:14:14.059Z,10.8
2018-01-29T13:24:29.064Z,10.8
2018-01-29T13:34:43.823Z,11
2018-01-29T13:44:58.380Z,10.9
2018-01-29T13:55:12.597Z,10.8
2018-01-29T14:05:28.259Z,10.6
2018-01-29T14:15:43.489Z,10.6
2018-01-29T14:25:59.156Z,10.6
2018-01-29T14:36:12.911Z,10.6
2018-01-29T14:46:28.256Z,10.6
2018-01-29T14:56:42.671Z,10.4
2018-01-29T15:06:57.454Z,10.1
2018-01-29T15:17:11.985Z,10.2
2018-01-29T15:27:27.650Z,10.2
2018-01-29T15:37:41.876Z,10.3
2018-01-29T15:47:56.961Z,9.8
2018-01-29T15:58:11.735Z,9.3
2018-01-29T16:08:27.297Z,9.1
2018-01-29T16:18:42.818Z,9
2018-01-29T16:28:58.238Z,8.9
2018-01-29T16:39:12.249Z,9
2018-01-29T16:49:26.615Z,8.9
2018-01-29T16:59:40.329Z,9
2018-01-29T17:09:55.879Z,9
2018-01-29T17:20:10.324Z,9
2018-01-29T17:30:24.518Z,9
2018-01-29T17:40:39.386Z,9
2018-01-29T17:50:54.744Z,9.1
2018-01-29T18:01:08.430Z,9.1
2018-01-29T18:11:22.329Z,9.2
2018-01-29T18:21:36.537Z,9.2
2018-01-29T18:31:51.525Z,8.7
2018-01-29T18:42:06.228Z,8.3
2018-01-29T18:52:20.433Z,8.3
2018-01-29T19:02:35.127Z,8.2
2018-01-29T19:12:50.148Z,8.1
2018-01-29T19:23:04.937Z,7.9
2018-01-29T19:33:19.949Z,7.7
2018-01-29T19:43:33.923Z,7.3
2018-01-29T19:53:47.672Z,7.2
2018-01-29T20:04:03.317Z,7.2
2018-01-29T20:14:17.886Z,7.2
2018-01-29T20:24:32.053Z,7.4
2018-01-29T20:34:46.171Z,7.6
2018-01-29T20:45:01.514Z,7.4
2018-01-29T20:55:15.329Z,7.3
2018-01-29T21:05:29.669Z,7.3
2018-01-29T21:15:44.837Z,7.3
2018-01-29T21:25:59.259Z,7.1
2018-01-29T21:36:13.844Z,6.9
2018-01-29T21:46:29.352Z,6.8
2018-01-29T21:56:43.096Z,6.7
2018-01-29T22:06:57.423Z,6.6
2018-01-29T22:17:11.805Z,6.6
2018-01-29T22:27:25.873Z,6.5
2018-01-29T22:37:41.173Z,6.7
2018-01-29T22:47:55.902Z,6.7
2018-01-29T22:58:10.237Z,6.9
2018-01-29T23:08:25.686Z,6.8
2018-01-29T23:18:39.410Z,6.8
2018-01-29T23:28:54.338Z,6.6
2018-01-29T23:39:09.606Z,6.5
2018-01-29T23:49:23.441Z,6.3
2018-01-29T23:59:37.857Z,6.3
