createdAt,value
2023-03-02T00:01:34.346Z,99648.53
2023-03-02T00:04:02.953Z,99654.72
2023-03-02T00:06:31.774Z,99657.41
2023-03-02T00:09:00.740Z,99652.09
2023-03-02T00:11:30.576Z,99655.06
2023-03-02T00:13:57.624Z,99652.41
2023-03-02T00:16:24.670Z,99654.19
2023-03-02T00:18:51.467Z,99648.91
2023-03-02T00:21:18.217Z,99653.47
2023-03-02T00:23:45.043Z,99654.19
2023-03-02T00:26:11.750Z,99647.31
2023-03-02T00:28:38.357Z,99649.91
2023-03-02T00:31:06.514Z,99645.66
2023-03-02T00:33:34.727Z,99644.63
2023-03-02T00:36:01.885Z,99644.66
2023-03-02T00:38:29.276Z,99651.50
2023-03-02T00:40:56.460Z,99641.41
2023-03-02T00:43:27.451Z,99645.78
2023-03-02T00:45:57.255Z,99637.97
2023-03-02T00:48:23.894Z,99645.94
2023-03-02T00:50:50.791Z,99640.56
2023-03-02T00:53:18.165Z,99636.44
2023-03-02T00:55:55.868Z,99646.13
2023-03-02T00:58:22.616Z,99630.72
2023-03-02T01:00:49.573Z,99627.22
2023-03-02T01:03:16.288Z,99627.38
2023-03-02T01:05:43.136Z,99628.31
2023-03-02T01:08:09.959Z,99625.66
2023-03-02T01:10:37.573Z,99627.53
2023-03-02T01:13:05.557Z,99623.34
2023-03-02T01:15:33.853Z,99624.06
2023-03-02T01:18:01.036Z,99624.81
2023-03-02T01:20:28.279Z,99618.75
2023-03-02T01:22:55.537Z,99615.44
2023-03-02T01:25:22.204Z,99611.97
2023-03-02T01:27:48.926Z,99611.06
2023-03-02T01:30:16.551Z,99608.19
2023-03-02T01:32:43.202Z,99601.19
2023-03-02T01:35:10.310Z,99595.91
2023-03-02T01:37:37.065Z,99596.91
2023-03-02T01:40:06.501Z,99598.91
2023-03-02T01:42:45.745Z,99599.59
2023-03-02T01:45:30.888Z,99597.16
2023-03-02T01:47:57.646Z,99601.41
2023-03-02T01:50:27.329Z,99604.84
2023-03-02T01:52:55.435Z,99603.09
2023-03-02T01:55:25.405Z,99600.44
2023-03-02T01:57:54.629Z,99596.72
2023-03-02T02:00:25.019Z,99601.06
2023-03-02T02:02:53.224Z,99592.13
2023-03-02T02:05:24.213Z,99598.44
2023-03-02T02:07:51.206Z,99590.56
2023-03-02T02:10:18.232Z,99586.16
2023-03-02T02:12:44.830Z,99589.56
2023-03-02T02:15:11.534Z,99586.13
2023-03-02T02:17:38.244Z,99588.84
2023-03-02T02:20:19.556Z,99587.13
2023-03-02T02:22:59.201Z,99582.88
2023-03-02T02:25:31.786Z,99582.84
2023-03-02T02:27:58.517Z,99587.38
2023-03-02T02:30:25.867Z,99584.75
2023-03-02T02:32:55.475Z,99584.84
2023-03-02T02:35:27.342Z,99577.91
2023-03-02T02:38:02.979Z,99578.94
2023-03-02T02:40:48.161Z,99587.63
2023-03-02T02:43:17.875Z,99584.19
2023-03-02T02:45:46.573Z,99574.06
2023-03-02T02:48:19.490Z,99570.44
2023-03-02T02:50:46.888Z,99577.56
2023-03-02T02:53:19.431Z,99575.75
2023-03-02T02:55:49.476Z,99572.25
2023-03-02T02:58:25.531Z,99573.13
2023-03-02T03:00:53.965Z,99568.94
2023-03-02T03:03:39.358Z,99571.41
2023-03-02T03:06:09.437Z,99567.91
2023-03-02T03:08:45.644Z,99574.06
2023-03-02T03:11:23.394Z,99573.22
2023-03-02T03:14:02.065Z,99573.81
2023-03-02T03:16:31.410Z,99573.94
2023-03-02T03:19:20.139Z,99563.81
2023-03-02T03:21:50.650Z,99565.50
2023-03-02T03:24:17.823Z,99570.63
2023-03-02T03:26:45.219Z,99572.22
2023-03-02T03:29:13.464Z,99566.47
2023-03-02T03:31:40.594Z,99571.66
2023-03-02T03:34:08.002Z,99567.22
2023-03-02T03:36:35.814Z,99571.63
2023-03-02T03:39:05.627Z,99570.72
2023-03-02T03:41:33.196Z,99571.47
2023-03-02T03:44:00.073Z,99575.75
2023-03-02T03:46:27.386Z,99572.41
2023-03-02T03:48:54.123Z,99575.19
2023-03-02T03:51:20.812Z,99570.88
2023-03-02T03:53:59.642Z,99568.16
2023-03-02T03:56:28.316Z,99569.81
2023-03-02T03:59:06.196Z,99569.03
2023-03-02T04:01:41.928Z,99560.28
2023-03-02T04:04:15.912Z,99568.09
2023-03-02T04:06:43.451Z,99561.13
2023-03-02T04:09:12.351Z,99569.69
2023-03-02T04:11:40.958Z,99569.06
2023-03-02T04:14:08.981Z,99566.28
2023-03-02T04:16:36.894Z,99565.50
2023-03-02T04:19:09.556Z,99566.44
2023-03-02T04:21:41.545Z,99565.50
2023-03-02T04:24:09.960Z,99565.59
2023-03-02T04:26:38.282Z,99570.94
2023-03-02T04:29:05.529Z,99558.09
2023-03-02T04:31:32.916Z,99565.03
2023-03-02T04:34:00.410Z,99564.06
2023-03-02T04:36:27.524Z,99562.38
2023-03-02T04:38:54.514Z,99566.78
2023-03-02T04:41:21.912Z,99565.13
2023-03-02T04:43:48.909Z,99567.84
2023-03-02T04:46:22.206Z,99566.41
2023-03-02T04:48:48.903Z,99572.34
2023-03-02T04:51:35.552Z,99572.44
2023-03-02T04:54:05.547Z,99584.47
2023-03-02T04:56:32.838Z,99577.69
2023-03-02T04:58:59.655Z,99577.84
2023-03-02T05:01:26.858Z,99583.84
2023-03-02T05:03:53.893Z,99580.44
2023-03-02T05:06:21.915Z,99579.59
2023-03-02T05:08:48.685Z,99578.78
2023-03-02T05:11:22.040Z,99579.78
2023-03-02T05:13:54.575Z,99584.22
2023-03-02T05:16:21.826Z,99582.63
2023-03-02T05:18:48.532Z,99587.06
2023-03-02T05:21:15.952Z,99589.75
2023-03-02T05:23:43.022Z,99596.88
2023-03-02T05:26:10.175Z,99590.03
2023-03-02T05:28:36.853Z,99597.81
2023-03-02T05:31:03.814Z,99598.66
2023-03-02T05:33:31.028Z,99600.47
2023-03-02T05:35:57.974Z,99597.81
2023-03-02T05:38:25.136Z,99593.44
2023-03-02T05:40:51.731Z,99592.06
2023-03-02T05:43:20.978Z,99597.22
2023-03-02T05:45:47.652Z,99597.22
2023-03-02T05:48:14.542Z,99598.16
2023-03-02T05:50:41.837Z,99602.50
2023-03-02T05:53:08.944Z,99603.34
2023-03-02T05:55:38.288Z,99599.19
2023-03-02T05:58:09.246Z,99602.81
2023-03-02T06:00:36.077Z,99600.84
2023-03-02T06:03:02.895Z,99600.97
2023-03-02T06:05:29.559Z,99603.81
2023-03-02T06:07:56.649Z,99608.13
2023-03-02T06:10:23.618Z,99607.16
2023-03-02T06:12:50.582Z,99609.91
2023-03-02T06:15:17.284Z,99597.03
2023-03-02T06:17:44.269Z,99609.97
2023-03-02T06:20:11.900Z,99610.84
2023-03-02T06:22:41.366Z,99613.38
2023-03-02T06:25:14.106Z,99621.00
2023-03-02T06:27:41.846Z,99624.47
2023-03-02T06:30:10.809Z,99620.22
2023-03-02T06:32:37.530Z,99621.88
2023-03-02T06:35:06.150Z,99624.31
2023-03-02T06:37:33.021Z,99618.81
2023-03-02T06:39:59.891Z,99623.19
2023-03-02T06:42:27.966Z,99626.81
2023-03-02T06:44:55.175Z,99630.22
2023-03-02T06:47:23.295Z,99629.97
2023-03-02T06:49:49.963Z,99626.34
2023-03-02T06:52:16.911Z,99628.94
2023-03-02T06:54:43.670Z,99629.78
2023-03-02T06:57:10.530Z,99634.97
2023-03-02T06:59:37.116Z,99632.31
2023-03-02T07:02:03.986Z,99628.78
2023-03-02T07:04:30.576Z,99624.28
2023-03-02T07:06:57.238Z,99623.34
2023-03-02T07:09:24.244Z,99627.69
2023-03-02T07:11:50.953Z,99622.00
2023-03-02T07:14:17.589Z,99618.38
2023-03-02T07:16:44.327Z,99613.47
2023-03-02T07:19:14.133Z,99615.75
2023-03-02T07:21:41.428Z,99608.41
2023-03-02T07:24:08.264Z,99606.47
2023-03-02T07:26:35.037Z,99599.97
2023-03-02T07:29:01.895Z,99611.72
2023-03-02T07:31:29.156Z,99610.34
2023-03-02T07:33:55.810Z,99600.44
2023-03-02T07:36:22.367Z,99607.81
2023-03-02T07:38:49.033Z,99610.69
2023-03-02T07:41:17.005Z,99601.69
2023-03-02T07:43:43.910Z,99603.97
2023-03-02T07:46:10.821Z,99601.91
2023-03-02T07:48:37.545Z,99603.00
2023-03-02T07:51:05.903Z,99598.47
2023-03-02T07:53:33.041Z,99592.59
2023-03-02T07:56:01.427Z,99594.91
2023-03-02T07:58:28.322Z,99591.91
2023-03-02T08:00:54.924Z,99593.69
2023-03-02T08:03:21.640Z,99594.28
2023-03-02T08:05:48.249Z,99594.94
2023-03-02T08:08:14.917Z,99599.09
2023-03-02T08:10:41.535Z,99592.94
2023-03-02T08:13:08.174Z,99598.97
2023-03-02T08:15:34.816Z,99603.16
2023-03-02T08:18:01.458Z,99595.22
2023-03-02T08:20:28.272Z,99599.31
2023-03-02T08:22:55.108Z,99587.19
2023-03-02T08:25:21.834Z,99591.28
2023-03-02T08:27:48.691Z,99586.53
2023-03-02T08:30:15.610Z,99585.44
2023-03-02T08:32:42.436Z,99582.94
2023-03-02T08:35:09.588Z,99573.00
2023-03-02T08:37:36.334Z,99575.34
2023-03-02T08:40:03.857Z,99571.22
2023-03-02T08:42:30.476Z,99573.38
2023-03-02T08:44:57.107Z,99572.19
2023-03-02T08:47:23.717Z,99566.69
2023-03-02T08:49:51.280Z,99565.50
2023-03-02T08:52:17.921Z,99571.69
2023-03-02T08:54:44.618Z,99564.03
2023-03-02T08:57:11.837Z,99565.72
2023-03-02T08:59:38.515Z,99556.75
2023-03-02T09:02:05.383Z,99557.53
2023-03-02T09:04:32.276Z,99557.97
2023-03-02T09:06:58.940Z,99559.22
2023-03-02T09:09:25.591Z,99550.91
2023-03-02T09:11:52.291Z,99556.94
2023-03-02T09:14:18.908Z,99561.44
2023-03-02T09:16:46.253Z,99557.78
2023-03-02T09:19:13.894Z,99552.25
2023-03-02T09:21:40.513Z,99547.44
2023-03-02T09:24:07.301Z,99552.44
2023-03-02T09:26:34.213Z,99558.47
2023-03-02T09:29:00.912Z,99553.03
2023-03-02T09:31:30.126Z,99554.00
2023-03-02T09:33:57.176Z,99560.44
2023-03-02T09:36:25.629Z,99547.81
2023-03-02T09:38:52.883Z,99554.66
2023-03-02T09:41:19.614Z,99547.41
2023-03-02T09:44:02.014Z,99547.16
2023-03-02T09:46:49.745Z,99543.38
2023-03-02T09:49:38.199Z,99546.78
2023-03-02T09:52:28.309Z,99551.50
2023-03-02T09:54:56.280Z,99548.47
2023-03-02T09:57:27.161Z,99543.88
2023-03-02T10:00:18.321Z,99550.94
2023-03-02T10:02:58.777Z,99543.19
2023-03-02T10:05:41.920Z,99544.75
2023-03-02T10:08:13.264Z,99540.03
2023-03-02T10:10:39.867Z,99547.03
2023-03-02T10:13:28.256Z,99534.44
2023-03-02T10:15:58.006Z,99541.88
2023-03-02T10:18:35.957Z,99538.91
2023-03-02T10:21:24.267Z,99538.03
2023-03-02T10:23:57.385Z,99534.28
2023-03-02T10:26:46.787Z,99533.66
2023-03-02T10:29:32.099Z,99530.97
2023-03-02T10:32:13.491Z,99527.56
2023-03-02T10:34:40.113Z,99536.31
2023-03-02T10:37:15.432Z,99534.50
2023-03-02T10:39:42.168Z,99539.78
2023-03-02T10:42:17.076Z,99538.00
2023-03-02T10:44:51.090Z,99535.78
2023-03-02T10:47:35.564Z,99544.44
2023-03-02T10:50:02.194Z,99544.38
2023-03-02T10:52:29.465Z,99536.56
2023-03-02T10:55:14.331Z,99545.09
2023-03-02T10:57:43.954Z,99537.50
2023-03-02T11:00:25.225Z,99538.28
2023-03-02T11:03:20.316Z,99538.84
2023-03-02T11:05:47.814Z,99536.91
2023-03-02T11:08:23.457Z,99530.75
2023-03-02T11:10:56.900Z,99528.59
2023-03-02T11:13:31.180Z,99525.34
2023-03-02T11:16:26.234Z,99519.50
2023-03-02T11:18:59.144Z,99516.00
2023-03-02T11:21:41.128Z,99513.63
2023-03-02T11:24:15.311Z,99515.63
2023-03-02T11:26:53.738Z,99505.28
2023-03-02T11:29:35.758Z,99508.50
2023-03-02T11:32:08.342Z,99503.22
2023-03-02T11:34:42.465Z,99503.69
2023-03-02T11:37:23.125Z,99493.19
2023-03-02T11:39:56.229Z,99500.81
2023-03-02T11:42:44.251Z,99489.63
2023-03-02T11:45:13.794Z,99483.72
2023-03-02T11:47:57.573Z,99487.00
2023-03-02T11:50:31.590Z,99484.56
2023-03-02T11:52:59.583Z,99471.50
2023-03-02T11:55:35.765Z,99466.16
2023-03-02T11:58:04.789Z,99471.00
2023-03-02T12:00:39.785Z,99463.69
2023-03-02T12:03:15.349Z,99463.53
2023-03-02T12:05:46.961Z,99453.00
2023-03-02T12:08:19.346Z,99455.47
2023-03-02T12:11:26.188Z,99451.31
2023-03-02T12:13:52.746Z,99439.06
2023-03-02T12:16:41.058Z,99435.63
2023-03-02T12:19:25.999Z,99426.28
2023-03-02T12:22:02.248Z,99434.44
2023-03-02T12:24:32.568Z,99437.16
2023-03-02T12:27:16.601Z,99429.81
2023-03-02T12:29:46.104Z,99422.91
2023-03-02T12:32:21.853Z,99432.78
2023-03-02T12:34:59.862Z,99418.41
2023-03-02T12:37:31.917Z,99415.31
2023-03-02T12:40:10.595Z,99414.72
2023-03-02T12:43:01.396Z,99414.44
2023-03-02T12:45:36.678Z,99405.38
2023-03-02T12:48:15.639Z,99398.75
2023-03-02T12:50:42.950Z,99398.22
2023-03-02T12:53:19.405Z,99401.31
2023-03-02T12:55:47.037Z,99400.44
2023-03-02T12:58:20.881Z,99396.03
2023-03-02T13:00:57.114Z,99393.72
2023-03-02T13:03:26.370Z,99388.28
2023-03-02T13:06:04.185Z,99382.53
2023-03-02T13:08:32.047Z,99380.66
2023-03-02T13:11:01.652Z,99385.31
2023-03-02T13:13:43.062Z,99374.56
2023-03-02T13:16:23.266Z,99372.28
2023-03-02T13:18:53.907Z,99376.06
2023-03-02T13:21:22.127Z,99362.94
2023-03-02T13:23:51.900Z,99367.19
2023-03-02T13:26:29.141Z,99368.22
2023-03-02T13:29:14.769Z,99347.13
2023-03-02T13:31:41.453Z,99347.41
2023-03-02T13:34:24.575Z,99342.31
2023-03-02T13:36:52.072Z,99339.47
2023-03-02T13:39:28.271Z,99337.22
2023-03-02T13:41:59.012Z,99326.75
2023-03-02T13:44:33.950Z,99333.31
2023-03-02T13:47:01.790Z,99324.56
2023-03-02T13:49:31.365Z,99321.50
2023-03-02T13:52:20.095Z,99316.47
2023-03-02T13:54:48.015Z,99316.19
2023-03-02T13:57:25.200Z,99330.44
2023-03-02T13:59:51.894Z,99310.16
2023-03-02T14:02:25.454Z,99312.06
2023-03-02T14:04:52.926Z,99298.63
2023-03-02T14:07:20.964Z,99315.00
2023-03-02T14:09:48.640Z,99312.63
2023-03-02T14:12:27.370Z,99305.31
2023-03-02T14:14:57.438Z,99295.88
2023-03-02T14:17:26.148Z,99299.84
2023-03-02T14:19:54.949Z,99297.69
2023-03-02T14:22:25.219Z,99292.31
2023-03-02T14:24:51.931Z,99283.66
2023-03-02T14:27:19.390Z,99281.59
2023-03-02T14:29:46.924Z,99282.88
2023-03-02T14:32:15.390Z,99269.97
2023-03-02T14:34:43.381Z,99277.59
2023-03-02T14:37:15.138Z,99270.31
2023-03-02T14:39:45.740Z,99264.53
2023-03-02T14:42:15.390Z,99275.66
2023-03-02T14:44:43.602Z,99261.50
2023-03-02T14:47:10.620Z,99265.81
2023-03-02T14:49:38.162Z,99268.94
2023-03-02T14:52:28.076Z,99258.94
2023-03-02T14:54:57.941Z,99259.19
2023-03-02T14:57:27.673Z,99258.59
2023-03-02T14:59:56.251Z,99260.88
2023-03-02T15:02:26.744Z,99263.63
2023-03-02T15:04:57.065Z,99267.84
2023-03-02T15:07:28.300Z,99268.34
2023-03-02T15:09:57.369Z,99267.72
2023-03-02T15:12:24.540Z,99267.59
2023-03-02T15:14:51.711Z,99269.94
2023-03-02T15:17:18.430Z,99276.47
2023-03-02T15:19:45.110Z,99272.56
2023-03-02T15:22:13.198Z,99273.97
2023-03-02T15:24:39.937Z,99274.19
2023-03-02T15:27:06.609Z,99267.06
2023-03-02T15:29:33.725Z,99274.91
2023-03-02T15:32:00.479Z,99273.34
2023-03-02T15:34:27.180Z,99272.09
2023-03-02T15:36:53.807Z,99282.41
2023-03-02T15:39:20.514Z,99283.69
2023-03-02T15:41:47.152Z,99273.66
2023-03-02T15:44:23.011Z,99274.19
2023-03-02T15:46:51.785Z,99271.97
2023-03-02T15:49:22.876Z,99272.50
2023-03-02T15:51:51.995Z,99270.91
2023-03-02T15:54:18.899Z,99271.22
2023-03-02T15:56:45.542Z,99278.22
2023-03-02T15:59:12.166Z,99263.06
2023-03-02T16:01:38.885Z,99273.50
2023-03-02T16:04:05.628Z,99271.81
2023-03-02T16:06:32.282Z,99282.88
2023-03-02T16:08:58.901Z,99277.78
2023-03-02T16:11:25.646Z,99282.13
2023-03-02T16:13:52.865Z,99283.97
2023-03-02T16:16:21.147Z,99280.38
2023-03-02T16:18:51.886Z,99278.63
2023-03-02T16:21:18.911Z,99280.53
2023-03-02T16:23:45.752Z,99285.75
2023-03-02T16:26:16.740Z,99287.19
2023-03-02T16:28:43.456Z,99283.47
2023-03-02T16:31:17.654Z,99293.63
2023-03-02T16:33:45.393Z,99280.94
2023-03-02T16:36:13.046Z,99287.19
2023-03-02T16:38:40.472Z,99289.44
2023-03-02T16:41:16.352Z,99295.72
2023-03-02T16:43:49.224Z,99304.19
2023-03-02T16:46:17.066Z,99296.47
2023-03-02T16:48:46.380Z,99305.28
2023-03-02T16:51:13.455Z,99310.00
2023-03-02T16:53:43.345Z,99311.16
2023-03-02T16:56:11.982Z,99321.34
2023-03-02T16:58:40.137Z,99321.38
2023-03-02T17:01:09.022Z,99316.56
2023-03-02T17:03:36.026Z,99321.69
2023-03-02T17:06:03.053Z,99323.88
2023-03-02T17:08:50.850Z,99327.47
2023-03-02T17:11:17.980Z,99325.28
2023-03-02T17:13:44.709Z,99323.09
2023-03-02T17:16:11.990Z,99321.09
2023-03-02T17:18:38.905Z,99323.78
2023-03-02T17:21:05.900Z,99329.22
2023-03-02T17:23:33.192Z,99333.22
2023-03-02T17:26:00.337Z,99341.84
2023-03-02T17:28:27.063Z,99337.53
2023-03-02T17:30:53.763Z,99337.34
2023-03-02T17:33:20.561Z,99353.88
2023-03-02T17:35:47.545Z,99355.28
2023-03-02T17:38:15.355Z,99367.56
2023-03-02T17:40:43.122Z,99357.63
2023-03-02T17:43:10.282Z,99362.22
2023-03-02T17:45:36.926Z,99368.63
2023-03-02T17:48:03.700Z,99385.16
2023-03-02T17:50:33.765Z,99376.53
2023-03-02T17:53:00.785Z,99375.91
2023-03-02T17:55:27.754Z,99382.25
2023-03-02T17:57:54.446Z,99383.09
2023-03-02T18:00:23.226Z,99389.59
2023-03-02T18:02:51.030Z,99385.03
2023-03-02T18:05:18.196Z,99396.75
2023-03-02T18:07:45.217Z,99394.59
2023-03-02T18:10:12.567Z,99403.44
2023-03-02T18:12:39.457Z,99409.84
2023-03-02T18:15:06.789Z,99407.28
2023-03-02T18:17:33.448Z,99414.25
2023-03-02T18:20:00.144Z,99418.94
2023-03-02T18:22:26.873Z,99416.59
2023-03-02T18:24:53.590Z,99421.28
2023-03-02T18:27:20.634Z,99422.31
2023-03-02T18:29:47.363Z,99431.16
2023-03-02T18:32:14.421Z,99428.94
2023-03-02T18:34:41.441Z,99427.75
2023-03-02T18:37:08.566Z,99426.06
2023-03-02T18:39:37.688Z,99429.97
2023-03-02T18:42:05.371Z,99429.47
2023-03-02T18:44:32.577Z,99439.88
2023-03-02T18:47:00.742Z,99431.09
2023-03-02T18:49:28.022Z,99434.00
2023-03-02T18:51:56.591Z,99433.06
2023-03-02T18:54:24.561Z,99437.03
2023-03-02T18:56:51.544Z,99432.81
2023-03-02T18:59:18.432Z,99443.47
2023-03-02T19:01:46.300Z,99438.28
2023-03-02T19:04:14.340Z,99444.53
2023-03-02T19:06:42.323Z,99435.47
2023-03-02T19:09:09.556Z,99437.47
2023-03-02T19:11:36.456Z,99435.47
2023-03-02T19:14:03.454Z,99438.09
2023-03-02T19:16:30.132Z,99436.72
2023-03-02T19:18:56.902Z,99437.75
2023-03-02T19:21:23.604Z,99436.09
2023-03-02T19:23:50.235Z,99445.03
2023-03-02T19:26:16.916Z,99447.16
2023-03-02T19:28:43.639Z,99445.75
2023-03-02T19:31:11.520Z,99441.69
2023-03-02T19:33:40.063Z,99437.50
2023-03-02T19:36:07.501Z,99440.34
2023-03-02T19:38:37.842Z,99441.94
2023-03-02T19:41:04.931Z,99446.69
2023-03-02T19:43:33.016Z,99449.34
2023-03-02T19:46:00.859Z,99457.53
2023-03-02T19:48:29.724Z,99456.72
2023-03-02T19:50:56.641Z,99461.31
2023-03-02T19:53:23.368Z,99451.97
2023-03-02T19:55:51.518Z,99451.91
2023-03-02T19:58:19.812Z,99454.88
2023-03-02T20:00:47.003Z,99453.22
2023-03-02T20:03:13.837Z,99457.09
2023-03-02T20:05:40.590Z,99460.03
2023-03-02T20:08:07.822Z,99464.28
2023-03-02T20:10:34.704Z,99464.88
2023-03-02T20:13:01.702Z,99458.09
2023-03-02T20:15:31.072Z,99463.19
2023-03-02T20:17:59.402Z,99470.38
2023-03-02T20:20:27.040Z,99470.41
2023-03-02T20:22:53.770Z,99475.78
2023-03-02T20:25:21.460Z,99483.03
2023-03-02T20:27:49.356Z,99480.91
2023-03-02T20:30:22.948Z,99489.41
2023-03-02T20:32:50.041Z,99487.66
2023-03-02T20:35:16.920Z,99488.59
2023-03-02T20:37:43.615Z,99486.38
2023-03-02T20:40:31.130Z,99487.63
2023-03-02T20:42:58.382Z,99492.84
2023-03-02T20:45:25.792Z,99495.41
2023-03-02T20:47:52.638Z,99496.13
2023-03-02T20:50:26.095Z,99494.59
2023-03-02T20:52:53.005Z,99499.06
2023-03-02T20:55:19.930Z,99492.47
2023-03-02T20:57:48.654Z,99498.31
2023-03-02T21:00:20.846Z,99499.06
2023-03-02T21:02:48.459Z,99509.97
2023-03-02T21:05:17.461Z,99509.97
2023-03-02T21:07:45.516Z,99510.88
2023-03-02T21:10:16.184Z,99518.03
2023-03-02T21:12:43.052Z,99516.34
2023-03-02T21:15:10.619Z,99512.13
2023-03-02T21:17:37.619Z,99518.28
2023-03-02T21:20:05.965Z,99515.84
2023-03-02T21:22:33.195Z,99524.84
2023-03-02T21:25:00.045Z,99517.78
2023-03-02T21:27:26.677Z,99521.31
2023-03-02T21:29:53.355Z,99512.06
2023-03-02T21:32:20.053Z,99528.81
2023-03-02T21:34:46.773Z,99515.53
2023-03-02T21:37:13.391Z,99517.56
2023-03-02T21:39:40.027Z,99504.63
2023-03-02T21:42:07.003Z,99507.47
2023-03-02T21:44:33.636Z,99508.38
2023-03-02T21:47:00.234Z,99504.84
2023-03-02T21:49:27.054Z,99499.63
2023-03-02T21:51:53.672Z,99505.97
2023-03-02T21:54:20.400Z,99506.28
2023-03-02T21:56:47.092Z,99509.88
2023-03-02T21:59:13.805Z,99498.69
2023-03-02T22:01:40.798Z,99490.38
2023-03-02T22:04:07.415Z,99493.81
2023-03-02T22:06:37.620Z,99495.91
2023-03-02T22:09:04.845Z,99499.31
2023-03-02T22:11:35.940Z,99497.72
2023-03-02T22:14:14.478Z,99500.56
2023-03-02T22:16:43.262Z,99504.75
2023-03-02T22:19:32.782Z,99505.81
2023-03-02T22:22:01.053Z,99514.53
2023-03-02T22:24:30.385Z,99515.38
2023-03-02T22:27:22.247Z,99504.06
2023-03-02T22:29:53.116Z,99505.78
2023-03-02T22:32:26.390Z,99501.66
2023-03-02T22:35:02.726Z,99501.53
2023-03-02T22:37:33.651Z,99498.69
2023-03-02T22:40:27.742Z,99505.56
2023-03-02T22:43:08.630Z,99497.13
2023-03-02T22:45:35.612Z,99498.94
2023-03-02T22:48:02.343Z,99501.25
2023-03-02T22:50:30.825Z,99504.53
2023-03-02T22:53:00.123Z,99507.75
2023-03-02T22:55:40.406Z,99495.69
2023-03-02T22:58:25.515Z,99500.81
2023-03-02T23:00:52.500Z,99498.09
2023-03-02T23:03:22.043Z,99508.69
2023-03-02T23:05:51.759Z,99508.59
2023-03-02T23:08:26.633Z,99507.75
2023-03-02T23:10:57.872Z,99499.06
2023-03-02T23:13:30.324Z,99487.81
2023-03-02T23:15:57.530Z,99486.97
2023-03-02T23:18:27.319Z,99491.25
2023-03-02T23:20:54.360Z,99497.53
2023-03-02T23:23:23.183Z,99487.19
2023-03-02T23:25:50.614Z,99484.13
2023-03-02T23:28:17.267Z,99485.91
2023-03-02T23:30:44.077Z,99482.31
2023-03-02T23:33:10.806Z,99482.38
2023-03-02T23:35:37.472Z,99476.97
2023-03-02T23:38:04.143Z,99489.31
2023-03-02T23:40:30.848Z,99482.19
2023-03-02T23:42:57.455Z,99472.78
2023-03-02T23:45:24.175Z,99476.06
2023-03-02T23:47:50.770Z,99477.09
2023-03-02T23:50:17.688Z,99483.06
2023-03-02T23:52:44.348Z,99476.00
2023-03-02T23:55:11.390Z,99482.22
2023-03-02T23:57:38.003Z,99478.75
