createdAt,value
2022-11-29T00:02:46.080Z,52.85
2022-11-29T00:05:39.606Z,56.25
2022-11-29T00:08:27.657Z,56.72
2022-11-29T00:11:16.573Z,60.70
2022-11-29T00:14:03.653Z,54.13
2022-11-29T00:16:43.617Z,51.70
2022-11-29T00:19:30.576Z,54.05
2022-11-29T00:22:11.614Z,56.83
2022-11-29T00:24:58.567Z,61.75
2022-11-29T00:27:46.577Z,57.95
2022-11-29T00:30:34.697Z,60.20
2022-11-29T00:33:14.595Z,57.33
2022-11-29T00:35:55.050Z,61.00
2022-11-29T00:38:41.567Z,58.05
2022-11-29T00:44:20.215Z,56.35
2022-11-29T00:47:07.655Z,50.25
2022-11-29T00:49:48.630Z,55.28
2022-11-29T00:52:29.040Z,54.00
2022-11-29T00:55:15.583Z,52.08
2022-11-29T00:57:56.043Z,48.28
2022-11-29T01:00:42.583Z,47.97
2022-11-29T01:03:23.784Z,46.05
2022-11-29T01:08:55.112Z,51.08
2022-11-29T01:11:41.571Z,48.65
2022-11-29T01:14:28.567Z,49.55
2022-11-29T01:17:08.670Z,51.33
2022-11-29T01:19:55.632Z,52.20
2022-11-29T01:22:35.615Z,55.50
2022-11-29T01:25:22.568Z,49.60
2022-11-29T01:28:02.685Z,51.45
2022-11-29T01:30:49.620Z,52.53
2022-11-29T01:33:29.696Z,50.85
2022-11-29T01:36:18.580Z,52.55
2022-11-29T01:39:06.559Z,48.38
2022-11-29T01:41:53.721Z,48.28
2022-11-29T01:47:23.556Z,49.25
2022-11-29T01:50:03.847Z,44.63
2022-11-29T01:52:51.576Z,46.97
2022-11-29T01:55:31.694Z,49.03
2022-11-29T01:58:19.565Z,47.05
2022-11-29T02:01:06.635Z,42.92
2022-11-29T02:03:53.573Z,47.58
2022-11-29T02:06:35.719Z,45.00
2022-11-29T02:09:31.571Z,45.33
2022-11-29T02:12:32.566Z,47.72
2022-11-29T02:15:31.645Z,40.63
2022-11-29T02:18:20.315Z,46.47
2022-11-29T02:21:32.607Z,43.45
2022-11-29T02:24:55.057Z,42.60
2022-11-29T02:27:47.604Z,43.67
2022-11-29T02:30:49.695Z,46.35
2022-11-29T02:33:41.555Z,40.67
2022-11-29T02:36:50.608Z,43.38
2022-11-29T02:40:02.558Z,46.97
2022-11-29T02:43:07.571Z,41.53
2022-11-29T02:45:54.777Z,42.10
2022-11-29T02:48:50.581Z,39.80
2022-11-29T02:52:00.571Z,39.53
2022-11-29T02:55:11.172Z,38.38
2022-11-29T02:58:22.599Z,39.50
2022-11-29T03:01:11.308Z,42.35
2022-11-29T03:04:09.570Z,40.95
2022-11-29T03:07:16.624Z,42.78
2022-11-29T03:10:16.564Z,39.38
2022-11-29T03:13:05.551Z,41.38
2022-11-29T03:16:03.634Z,37.42
2022-11-29T03:19:10.580Z,37.10
2022-11-29T03:22:11.680Z,36.20
2022-11-29T03:25:09.594Z,39.22
2022-11-29T03:28:20.594Z,38.17
2022-11-29T03:31:27.631Z,36.42
2022-11-29T03:34:31.570Z,36.58
2022-11-29T03:37:55.631Z,34.00
2022-11-29T03:40:53.663Z,34.55
2022-11-29T03:43:43.572Z,39.45
2022-11-29T03:46:52.687Z,33.22
2022-11-29T03:49:42.588Z,35.30
2022-11-29T03:52:58.610Z,37.67
2022-11-29T03:55:59.677Z,35.33
2022-11-29T03:59:15.688Z,35.38
2022-11-29T04:02:49.684Z,37.15
2022-11-29T04:05:55.587Z,37.58
2022-11-29T04:09:20.588Z,36.95
2022-11-29T04:12:23.612Z,34.70
2022-11-29T04:15:31.600Z,36.05
2022-11-29T04:18:49.039Z,33.17
2022-11-29T04:21:41.576Z,34.42
2022-11-29T04:24:50.552Z,33.67
2022-11-29T04:28:14.589Z,37.50
2022-11-29T04:31:08.739Z,34.92
2022-11-29T04:34:27.579Z,32.53
2022-11-29T04:37:32.554Z,37.22
2022-11-29T04:40:31.622Z,36.53
2022-11-29T04:43:18.607Z,31.67
2022-11-29T04:46:44.653Z,32.58
2022-11-29T04:49:30.976Z,32.10
2022-11-29T04:52:26.616Z,29.45
2022-11-29T04:55:31.020Z,28.77
2022-11-29T04:58:45.621Z,29.48
2022-11-29T05:01:55.617Z,31.77
2022-11-29T05:05:23.636Z,32.05
2022-11-29T05:08:12.994Z,30.88
2022-11-29T05:11:26.914Z,29.95
2022-11-29T05:14:45.024Z,30.75
2022-11-29T05:18:16.602Z,30.92
2022-11-29T05:21:21.570Z,30.38
2022-11-29T05:24:28.631Z,30.25
2022-11-29T05:27:21.571Z,29.00
2022-11-29T05:30:05.646Z,29.10
2022-11-29T05:33:04.571Z,32.00
2022-11-29T05:36:04.620Z,32.85
2022-11-29T05:39:00.581Z,32.83
2022-11-29T05:42:23.581Z,34.75
2022-11-29T05:45:07.911Z,34.47
2022-11-29T05:48:09.593Z,35.80
2022-11-29T05:51:20.361Z,38.55
2022-11-29T05:54:24.684Z,29.95
2022-11-29T05:57:40.635Z,31.85
2022-11-29T06:00:23.582Z,26.77
2022-11-29T06:03:49.291Z,30.52
2022-11-29T06:06:51.563Z,30.23
2022-11-29T06:10:01.346Z,27.55
2022-11-29T06:12:44.577Z,25.58
2022-11-29T06:15:54.635Z,21.67
2022-11-29T06:18:59.580Z,17.67
2022-11-29T06:22:05.609Z,20.67
2022-11-29T06:24:58.336Z,18.13
2022-11-29T06:28:24.568Z,18.92
2022-11-29T06:31:40.628Z,17.75
2022-11-29T06:34:34.579Z,21.05
2022-11-29T06:37:32.641Z,19.88
2022-11-29T06:40:22.589Z,23.70
2022-11-29T06:43:02.640Z,20.40
2022-11-29T06:45:57.588Z,21.33
2022-11-29T06:48:45.653Z,21.10
2022-11-29T06:51:44.587Z,19.27
2022-11-29T06:54:59.606Z,23.42
2022-11-29T06:58:20.628Z,19.50
2022-11-29T07:01:26.660Z,19.85
2022-11-29T07:04:45.865Z,15.73
2022-11-29T07:07:35.662Z,16.90
2022-11-29T07:10:24.578Z,18.25
2022-11-29T07:13:04.675Z,19.38
2022-11-29T07:16:23.661Z,18.05
2022-11-29T07:19:29.589Z,17.92
2022-11-29T07:22:34.186Z,17.88
2022-11-29T07:25:59.571Z,17.15
2022-11-29T07:28:59.706Z,18.90
2022-11-29T07:32:08.815Z,17.15
2022-11-29T07:35:09.589Z,16.42
2022-11-29T07:37:57.594Z,15.52
2022-11-29T07:40:38.046Z,16.55
2022-11-29T07:43:36.587Z,16.17
2022-11-29T07:46:23.624Z,17.85
2022-11-29T07:49:10.581Z,15.63
2022-11-29T07:54:38.384Z,17.15
2022-11-29T07:57:17.576Z,14.65
2022-11-29T07:59:57.654Z,17.85
2022-11-29T08:05:31.624Z,14.27
2022-11-29T08:08:18.592Z,16.27
2022-11-29T08:13:52.645Z,13.20
2022-11-29T08:19:13.039Z,13.02
2022-11-29T08:21:59.598Z,13.52
2022-11-29T08:27:26.584Z,13.52
2022-11-29T08:30:21.572Z,17.23
2022-11-29T08:33:08.596Z,12.27
2022-11-29T08:38:36.565Z,12.57
2022-11-29T08:44:04.581Z,11.63
2022-11-29T08:50:08.580Z,14.43
2022-11-29T08:53:17.606Z,13.32
2022-11-29T08:56:31.736Z,13.50
2022-11-29T08:59:06.607Z,13.60
2022-11-29T09:01:53.663Z,13.77
2022-11-29T09:07:20.649Z,14.50
2022-11-29T09:10:04.996Z,14.43
2022-11-29T09:12:52.588Z,11.95
2022-11-29T09:15:32.638Z,16.77
2022-11-29T09:18:26.596Z,13.57
2022-11-29T09:21:15.584Z,14.45
2022-11-29T09:23:58.691Z,19.27
2022-11-29T09:26:47.590Z,15.10
2022-11-29T09:29:27.660Z,15.63
2022-11-29T09:32:14.588Z,14.23
2022-11-29T09:37:43.595Z,15.02
2022-11-29T09:40:40.603Z,14.65
2022-11-29T09:43:38.247Z,13.63
2022-11-29T09:46:33.601Z,16.25
2022-11-29T09:49:35.865Z,12.65
2022-11-29T09:52:31.600Z,14.05
2022-11-29T09:55:40.780Z,12.68
2022-11-29T09:58:27.591Z,14.65
2022-11-29T10:04:06.588Z,11.13
2022-11-29T10:06:59.600Z,14.35
2022-11-29T10:09:55.716Z,13.25
2022-11-29T10:12:50.606Z,11.88
2022-11-29T10:15:34.649Z,12.48
2022-11-29T10:18:44.604Z,11.98
2022-11-29T10:21:31.704Z,14.27
2022-11-29T10:27:04.652Z,13.35
2022-11-29T10:29:55.615Z,11.77
2022-11-29T10:32:42.641Z,12.18
2022-11-29T10:38:30.280Z,12.98
2022-11-29T10:41:22.686Z,13.98
2022-11-29T10:44:09.606Z,13.10
2022-11-29T10:49:44.600Z,13.48
2022-11-29T10:52:28.666Z,11.18
2022-11-29T10:55:21.581Z,11.85
2022-11-29T10:58:32.600Z,15.73
2022-11-29T11:01:21.656Z,15.73
2022-11-29T11:04:11.589Z,12.15
2022-11-29T11:06:56.613Z,14.27
2022-11-29T11:10:01.599Z,12.50
2022-11-29T11:13:10.636Z,11.63
2022-11-29T11:15:50.614Z,11.90
2022-11-29T11:18:31.949Z,12.95
2022-11-29T11:21:23.610Z,12.25
2022-11-29T11:24:04.322Z,14.05
2022-11-29T11:26:58.606Z,10.35
2022-11-29T11:29:44.112Z,12.57
2022-11-29T11:32:32.591Z,11.43
2022-11-29T11:35:23.222Z,12.73
2022-11-29T11:38:10.583Z,13.68
2022-11-29T11:41:54.603Z,16.50
2022-11-29T11:44:58.554Z,11.07
2022-11-29T11:47:42.674Z,12.40
2022-11-29T11:50:43.600Z,14.20
2022-11-29T11:53:44.585Z,12.93
2022-11-29T11:56:39.606Z,13.95
2022-11-29T11:59:36.605Z,14.52
2022-11-29T12:02:36.722Z,13.02
2022-11-29T12:05:29.600Z,13.10
2022-11-29T12:08:13.132Z,14.35
2022-11-29T12:11:06.897Z,15.23
2022-11-29T12:14:01.627Z,12.68
2022-11-29T12:16:51.601Z,13.88
2022-11-29T12:19:44.599Z,14.35
2022-11-29T12:22:30.690Z,12.10
2022-11-29T12:25:24.616Z,18.15
2022-11-29T12:28:04.652Z,13.68
2022-11-29T12:31:24.719Z,13.93
2022-11-29T12:34:45.145Z,14.48
2022-11-29T12:37:52.608Z,13.35
2022-11-29T12:40:50.698Z,13.10
2022-11-29T12:43:50.605Z,11.82
2022-11-29T12:46:42.635Z,11.98
2022-11-29T12:50:07.595Z,11.77
2022-11-29T12:53:06.704Z,12.23
2022-11-29T12:55:53.605Z,14.25
2022-11-29T12:59:14.704Z,12.15
2022-11-29T13:01:54.660Z,12.40
2022-11-29T13:04:55.033Z,12.85
2022-11-29T13:08:00.816Z,15.63
2022-11-29T13:11:11.599Z,11.15
2022-11-29T13:14:41.589Z,14.25
2022-11-29T13:17:36.314Z,12.75
2022-11-29T13:20:31.679Z,11.43
2022-11-29T13:23:46.028Z,11.07
2022-11-29T13:26:43.656Z,12.73
2022-11-29T13:29:25.404Z,11.05
2022-11-29T13:32:14.625Z,12.65
2022-11-29T13:35:04.613Z,14.27
2022-11-29T13:37:55.716Z,14.77
2022-11-29T13:40:51.603Z,12.73
2022-11-29T13:43:47.657Z,12.13
2022-11-29T13:46:50.631Z,11.05
2022-11-29T13:50:06.687Z,12.80
2022-11-29T13:52:54.629Z,14.05
2022-11-29T13:55:34.687Z,13.35
2022-11-29T13:58:21.656Z,11.93
2022-11-29T14:04:09.607Z,12.90
2022-11-29T14:06:49.659Z,12.02
2022-11-29T14:09:51.605Z,12.95
2022-11-29T14:13:02.607Z,10.07
2022-11-29T14:15:49.650Z,12.55
2022-11-29T14:21:31.666Z,12.95
2022-11-29T14:27:27.722Z,12.52
2022-11-29T14:30:07.616Z,12.70
2022-11-29T14:33:17.611Z,12.55
2022-11-29T14:36:46.593Z,10.80
2022-11-29T14:39:47.605Z,11.25
2022-11-29T14:42:28.923Z,13.98
2022-11-29T14:45:15.650Z,10.05
2022-11-29T14:48:03.874Z,12.38
2022-11-29T14:50:46.625Z,13.95
2022-11-29T14:53:44.674Z,13.23
2022-11-29T14:56:45.685Z,9.57
2022-11-29T14:59:58.626Z,11.90
2022-11-29T15:02:55.626Z,16.42
2022-11-29T15:05:44.259Z,14.00
2022-11-29T15:08:50.619Z,11.27
2022-11-29T15:11:34.264Z,11.35
2022-11-29T15:14:32.658Z,13.23
2022-11-29T15:18:01.651Z,11.20
2022-11-29T15:21:08.987Z,10.50
2022-11-29T15:23:57.620Z,10.63
2022-11-29T15:26:44.660Z,10.93
2022-11-29T15:32:19.627Z,11.95
2022-11-29T15:35:07.625Z,11.65
2022-11-29T15:37:56.620Z,13.20
2022-11-29T15:40:51.636Z,11.80
2022-11-29T15:43:44.687Z,13.45
2022-11-29T15:49:38.664Z,13.48
2022-11-29T15:52:40.599Z,13.50
2022-11-29T15:55:28.627Z,12.23
2022-11-29T15:58:19.733Z,11.05
2022-11-29T16:01:00.660Z,12.07
2022-11-29T16:03:45.266Z,12.50
2022-11-29T16:06:35.629Z,11.80
2022-11-29T16:09:19.814Z,12.00
2022-11-29T16:12:06.653Z,10.82
2022-11-29T16:14:57.688Z,11.90
2022-11-29T16:17:40.668Z,12.88
2022-11-29T16:20:25.013Z,13.77
2022-11-29T16:23:22.615Z,13.23
2022-11-29T16:26:35.651Z,13.57
2022-11-29T16:29:48.732Z,12.02
2022-11-29T16:32:49.608Z,14.35
2022-11-29T16:35:36.463Z,12.95
2022-11-29T16:38:29.621Z,13.90
2022-11-29T16:41:25.750Z,12.38
2022-11-29T16:44:33.615Z,12.93
2022-11-29T16:47:33.673Z,14.05
2022-11-29T16:50:26.626Z,12.73
2022-11-29T16:53:59.642Z,14.25
2022-11-29T16:56:46.739Z,11.27
2022-11-29T17:02:11.700Z,11.65
2022-11-29T17:04:58.607Z,12.23
2022-11-29T17:10:33.262Z,13.00
2022-11-29T17:13:24.633Z,12.43
2022-11-29T17:16:17.670Z,13.65
2022-11-29T17:19:05.695Z,12.63
2022-11-29T17:21:53.010Z,12.25
2022-11-29T17:27:19.628Z,14.73
2022-11-29T17:33:00.660Z,14.57
2022-11-29T17:35:47.624Z,12.48
2022-11-29T17:41:18.864Z,12.57
2022-11-29T17:44:07.660Z,12.63
2022-11-29T17:46:55.020Z,13.77
2022-11-29T17:52:15.285Z,12.65
2022-11-29T17:55:01.619Z,12.35
2022-11-29T18:00:29.623Z,12.98
2022-11-29T18:03:16.675Z,11.32
2022-11-29T18:08:52.625Z,11.90
2022-11-29T18:11:48.487Z,12.05
2022-11-29T18:14:37.795Z,12.25
2022-11-29T18:17:24.611Z,12.10
2022-11-29T18:22:52.620Z,13.00
2022-11-29T18:25:40.290Z,13.65
2022-11-29T18:31:25.659Z,13.65
2022-11-29T18:34:12.833Z,13.18
2022-11-29T18:39:46.814Z,12.13
2022-11-29T18:45:13.657Z,11.00
2022-11-29T18:50:40.604Z,12.57
2022-11-29T18:53:27.643Z,11.30
2022-11-29T18:59:03.628Z,11.82
2022-11-29T19:01:52.651Z,12.13
2022-11-29T19:04:33.144Z,12.40
2022-11-29T19:07:19.694Z,12.00
2022-11-29T19:12:46.634Z,10.73
2022-11-29T19:18:13.774Z,11.02
2022-11-29T19:21:00.621Z,10.38
2022-11-29T19:26:29.651Z,11.70
2022-11-29T19:29:09.665Z,11.93
2022-11-29T19:31:56.679Z,10.25
2022-11-29T19:37:23.632Z,14.55
2022-11-29T19:42:54.650Z,11.55
2022-11-29T19:45:41.674Z,11.32
2022-11-29T19:51:08.684Z,11.25
2022-11-29T19:56:39.654Z,10.50
2022-11-29T19:59:26.743Z,10.80
2022-11-29T20:04:49.580Z,12.45
2022-11-29T20:07:36.640Z,11.30
2022-11-29T20:13:03.611Z,10.40
2022-11-29T20:18:37.723Z,11.35
2022-11-29T20:24:26.672Z,8.48
2022-11-29T20:27:13.672Z,10.73
2022-11-29T20:32:41.623Z,9.85
2022-11-29T20:35:21.815Z,9.63
2022-11-29T20:38:30.632Z,12.35
2022-11-29T20:41:28.705Z,11.48
2022-11-29T20:44:20.671Z,10.02
2022-11-29T20:47:00.784Z,10.13
2022-11-29T20:49:47.881Z,10.50
2022-11-29T20:55:31.632Z,11.00
2022-11-29T20:58:19.633Z,11.00
2022-11-29T21:01:00.712Z,8.90
2022-11-29T21:03:47.712Z,9.98
2022-11-29T21:09:15.668Z,9.73
2022-11-29T21:11:55.634Z,12.07
2022-11-29T21:14:36.655Z,11.70
2022-11-29T21:17:26.459Z,14.50
2022-11-29T21:23:24.631Z,11.75
2022-11-29T21:26:16.767Z,11.90
2022-11-29T21:29:18.928Z,12.10
2022-11-29T21:32:07.786Z,10.60
2022-11-29T21:34:48.051Z,11.32
2022-11-29T21:37:37.675Z,12.25
2022-11-29T21:40:19.702Z,14.77
2022-11-29T21:43:06.639Z,11.68
2022-11-29T21:48:42.307Z,12.05
2022-11-29T21:51:21.628Z,12.10
2022-11-29T21:54:09.763Z,13.00
2022-11-29T21:56:49.840Z,11.35
2022-11-29T21:59:36.657Z,15.30
2022-11-29T22:05:04.319Z,16.45
2022-11-29T22:07:50.700Z,12.70
2022-11-29T22:13:18.647Z,12.65
2022-11-29T22:19:00.213Z,9.73
2022-11-29T22:21:46.636Z,13.20
2022-11-29T22:24:36.681Z,12.32
2022-11-29T22:27:18.356Z,14.18
2022-11-29T22:30:04.628Z,14.68
2022-11-29T22:35:31.684Z,11.70
2022-11-29T22:38:11.683Z,16.23
2022-11-29T22:40:58.683Z,16.58
2022-11-29T22:43:39.678Z,13.63
2022-11-29T22:46:28.690Z,13.50
2022-11-29T22:49:16.644Z,13.77
2022-11-29T22:51:57.174Z,18.50
2022-11-29T22:54:43.814Z,16.95
2022-11-29T22:57:24.160Z,17.25
2022-11-29T23:00:10.676Z,17.42
2022-11-29T23:05:38.657Z,16.70
2022-11-29T23:08:19.120Z,16.95
2022-11-29T23:11:10.688Z,18.15
2022-11-29T23:13:57.680Z,16.92
2022-11-29T23:16:44.744Z,16.95
2022-11-29T23:19:25.133Z,15.65
2022-11-29T23:22:11.752Z,21.67
2022-11-29T23:24:59.710Z,18.55
2022-11-29T23:27:39.649Z,16.85
2022-11-29T23:30:28.097Z,15.90
2022-11-29T23:33:14.663Z,17.00
2022-11-29T23:35:56.684Z,16.75
2022-11-29T23:38:44.647Z,17.48
2022-11-29T23:41:24.978Z,17.45
2022-11-29T23:44:11.693Z,17.73
2022-11-29T23:46:51.696Z,16.77
2022-11-29T23:49:41.661Z,16.50
2022-11-29T23:52:21.696Z,17.45
2022-11-29T23:55:08.671Z,19.38
