createdAt,value
2022-08-16T00:02:26.532Z,4.37
2022-08-16T00:04:59.627Z,4.50
2022-08-16T00:07:29.173Z,4.07
2022-08-16T00:09:58.847Z,4.73
2022-08-16T00:12:27.289Z,5.00
2022-08-16T00:14:57.220Z,4.70
2022-08-16T00:17:27.094Z,4.37
2022-08-16T00:19:58.151Z,4.20
2022-08-16T00:22:27.882Z,4.20
2022-08-16T00:24:56.540Z,4.43
2022-08-16T00:27:25.591Z,4.13
2022-08-16T00:30:08.380Z,3.80
2022-08-16T00:32:38.649Z,3.83
2022-08-16T00:35:15.207Z,4.07
2022-08-16T00:37:57.782Z,4.43
2022-08-16T00:40:34.059Z,4.00
2022-08-16T00:43:11.986Z,3.80
2022-08-16T00:45:58.251Z,4.30
2022-08-16T00:48:31.249Z,4.50
2022-08-16T00:51:02.530Z,4.07
2022-08-16T00:53:31.981Z,4.50
2022-08-16T00:56:05.790Z,4.07
2022-08-16T00:58:36.326Z,4.33
2022-08-16T01:01:08.455Z,4.03
2022-08-16T01:03:41.510Z,4.27
2022-08-16T01:06:40.248Z,4.30
2022-08-16T01:09:08.071Z,4.17
2022-08-16T01:11:51.762Z,4.10
2022-08-16T01:14:30.116Z,3.80
2022-08-16T01:17:00.852Z,4.27
2022-08-16T01:19:33.023Z,4.10
2022-08-16T01:22:48.667Z,4.10
2022-08-16T01:25:05.479Z,4.57
2022-08-16T01:27:40.841Z,5.00
2022-08-16T01:30:20.607Z,4.30
2022-08-16T01:33:01.313Z,4.23
2022-08-16T01:35:36.314Z,4.77
2022-08-16T01:38:19.977Z,4.43
2022-08-16T01:40:51.573Z,4.33
2022-08-16T01:43:20.398Z,4.50
2022-08-16T01:45:57.618Z,4.47
2022-08-16T01:48:30.122Z,4.67
2022-08-16T01:51:08.271Z,4.47
2022-08-16T01:53:40.749Z,3.90
2022-08-16T01:56:24.342Z,4.40
2022-08-16T01:58:53.599Z,4.67
2022-08-16T02:01:22.004Z,4.70
2022-08-16T02:03:51.773Z,4.00
2022-08-16T02:06:34.263Z,3.93
2022-08-16T02:09:05.396Z,4.63
2022-08-16T02:11:48.668Z,4.47
2022-08-16T02:14:22.476Z,4.17
2022-08-16T02:16:56.215Z,4.80
2022-08-16T02:19:58.713Z,4.70
2022-08-16T02:22:34.499Z,5.10
2022-08-16T02:25:14.947Z,4.93
2022-08-16T02:27:47.982Z,4.60
2022-08-16T02:30:37.612Z,4.40
2022-08-16T02:33:12.475Z,5.40
2022-08-16T02:35:53.949Z,4.80
2022-08-16T02:38:27.350Z,5.20
2022-08-16T02:40:56.621Z,5.63
2022-08-16T02:43:27.772Z,6.47
2022-08-16T02:45:56.415Z,6.63
2022-08-16T02:48:28.983Z,6.03
2022-08-16T02:51:06.953Z,5.17
2022-08-16T02:53:43.230Z,5.70
2022-08-16T02:56:14.949Z,5.70
2022-08-16T02:58:45.374Z,5.43
2022-08-16T03:01:24.875Z,5.40
2022-08-16T03:04:39.425Z,7.20
2022-08-16T03:06:56.329Z,6.90
2022-08-16T03:09:28.666Z,8.23
2022-08-16T03:12:00.996Z,10.40
2022-08-16T03:14:32.748Z,6.40
2022-08-16T03:17:02.102Z,6.90
2022-08-16T03:19:47.491Z,8.83
2022-08-16T03:22:29.001Z,5.60
2022-08-16T03:25:00.739Z,9.37
2022-08-16T03:27:32.439Z,7.50
2022-08-16T03:30:17.478Z,5.67
2022-08-16T03:32:48.001Z,7.10
2022-08-16T03:35:23.002Z,6.30
2022-08-16T03:38:02.805Z,5.40
2022-08-16T03:40:33.862Z,6.90
2022-08-16T03:43:19.978Z,6.30
2022-08-16T03:45:52.328Z,5.73
2022-08-16T03:48:36.182Z,5.87
2022-08-16T03:51:10.121Z,6.40
2022-08-16T03:53:40.932Z,5.40
2022-08-16T03:56:19.664Z,5.43
2022-08-16T03:58:50.675Z,8.40
2022-08-16T04:01:21.519Z,6.43
2022-08-16T04:03:51.188Z,6.17
2022-08-16T04:06:22.114Z,5.87
2022-08-16T04:08:50.842Z,6.37
2022-08-16T04:11:19.634Z,6.13
2022-08-16T04:13:59.891Z,5.77
2022-08-16T04:16:37.324Z,5.33
2022-08-16T04:19:05.938Z,5.67
2022-08-16T04:21:46.203Z,4.93
2022-08-16T04:24:16.304Z,5.07
2022-08-16T04:26:46.418Z,5.30
2022-08-16T04:29:23.740Z,5.00
2022-08-16T04:31:56.848Z,4.77
2022-08-16T04:34:27.819Z,4.70
2022-08-16T04:36:56.711Z,4.50
2022-08-16T04:39:37.127Z,4.87
2022-08-16T04:42:14.079Z,5.00
2022-08-16T04:44:53.508Z,6.07
2022-08-16T04:47:35.424Z,5.73
2022-08-16T04:50:06.257Z,6.93
2022-08-16T04:52:36.444Z,6.43
2022-08-16T04:55:07.965Z,6.70
2022-08-16T04:57:37.312Z,6.97
2022-08-16T05:00:30.266Z,8.17
2022-08-16T05:03:07.482Z,6.97
2022-08-16T05:05:45.101Z,5.87
2022-08-16T05:08:29.111Z,5.80
2022-08-16T05:11:00.706Z,5.33
2022-08-16T05:13:40.653Z,6.30
2022-08-16T05:16:20.356Z,5.50
2022-08-16T05:18:53.857Z,5.97
2022-08-16T05:21:27.061Z,5.60
2022-08-16T05:24:00.106Z,5.93
2022-08-16T05:26:32.899Z,5.90
2022-08-16T05:29:04.372Z,5.63
2022-08-16T05:31:32.955Z,5.97
2022-08-16T05:34:06.045Z,5.90
2022-08-16T05:36:47.956Z,6.17
2022-08-16T05:39:20.755Z,6.30
2022-08-16T05:41:51.772Z,5.60
2022-08-16T05:44:23.392Z,5.60
2022-08-16T05:46:54.951Z,5.70
2022-08-16T05:49:39.631Z,6.07
2022-08-16T05:52:11.267Z,5.93
2022-08-16T05:54:46.716Z,5.63
2022-08-16T05:57:17.611Z,5.93
2022-08-16T05:59:50.367Z,6.50
2022-08-16T06:02:33.279Z,6.10
2022-08-16T06:05:03.777Z,5.50
2022-08-16T06:07:32.408Z,6.20
2022-08-16T06:10:01.583Z,6.50
2022-08-16T06:12:31.009Z,6.23
2022-08-16T06:15:01.899Z,5.77
2022-08-16T06:17:41.651Z,6.40
2022-08-16T06:20:18.435Z,6.00
2022-08-16T06:22:57.511Z,5.77
2022-08-16T06:25:36.562Z,5.67
2022-08-16T06:28:09.308Z,5.93
2022-08-16T06:30:43.938Z,6.03
2022-08-16T06:33:22.450Z,5.83
2022-08-16T06:35:54.713Z,5.90
2022-08-16T06:38:32.753Z,6.00
2022-08-16T06:41:04.971Z,6.23
2022-08-16T06:43:34.890Z,5.83
2022-08-16T06:46:06.193Z,5.70
2022-08-16T06:48:42.676Z,5.27
2022-08-16T06:51:14.813Z,5.93
2022-08-16T06:53:43.251Z,6.00
2022-08-16T06:56:14.692Z,5.50
2022-08-16T06:58:52.814Z,5.60
2022-08-16T07:01:43.211Z,5.73
2022-08-16T07:04:11.799Z,6.50
2022-08-16T07:06:44.005Z,5.93
2022-08-16T07:09:16.021Z,6.20
2022-08-16T07:11:47.534Z,6.57
2022-08-16T07:14:25.837Z,5.90
2022-08-16T07:16:58.831Z,5.80
2022-08-16T07:19:33.747Z,6.77
2022-08-16T07:22:36.632Z,7.17
2022-08-16T07:25:09.962Z,8.40
2022-08-16T07:27:39.058Z,7.77
2022-08-16T07:30:39.146Z,7.47
2022-08-16T07:33:01.339Z,8.33
2022-08-16T07:35:29.774Z,6.47
2022-08-16T07:37:59.734Z,6.37
2022-08-16T07:40:56.252Z,6.43
2022-08-16T07:43:16.211Z,6.07
2022-08-16T07:45:48.270Z,5.97
2022-08-16T07:48:21.479Z,7.10
2022-08-16T07:50:55.712Z,7.03
2022-08-16T07:53:29.516Z,7.20
2022-08-16T07:56:00.350Z,7.57
2022-08-16T07:58:34.858Z,7.20
2022-08-16T08:01:12.458Z,7.80
2022-08-16T08:03:48.365Z,8.23
2022-08-16T08:06:18.200Z,8.90
2022-08-16T08:08:50.470Z,8.87
2022-08-16T08:11:21.683Z,9.40
2022-08-16T08:13:53.479Z,10.70
2022-08-16T08:16:30.084Z,10.60
2022-08-16T08:19:02.339Z,9.47
2022-08-16T08:22:01.101Z,9.90
2022-08-16T08:24:31.947Z,10.50
2022-08-16T08:27:02.303Z,10.70
2022-08-16T08:29:36.835Z,11.40
2022-08-16T08:32:57.756Z,11.53
2022-08-16T08:34:56.278Z,11.63
2022-08-16T08:37:54.278Z,12.13
2022-08-16T08:40:24.549Z,10.90
2022-08-16T08:43:00.101Z,10.53
2022-08-16T08:45:49.183Z,10.73
2022-08-16T08:48:33.455Z,11.67
2022-08-16T08:51:04.818Z,12.40
2022-08-16T08:53:33.792Z,11.53
2022-08-16T08:56:23.306Z,11.50
2022-08-16T08:58:59.069Z,11.40
2022-08-16T09:01:36.297Z,11.77
2022-08-16T09:04:06.786Z,11.37
2022-08-16T09:06:35.883Z,10.90
2022-08-16T09:09:16.968Z,10.80
2022-08-16T09:11:53.786Z,11.23
2022-08-16T09:14:35.732Z,10.93
2022-08-16T09:17:12.028Z,12.20
2022-08-16T09:19:53.899Z,12.40
2022-08-16T09:22:24.424Z,11.90
2022-08-16T09:24:58.158Z,13.87
2022-08-16T09:27:57.084Z,12.80
2022-08-16T09:30:33.868Z,12.80
2022-08-16T09:33:07.703Z,13.97
2022-08-16T09:35:38.647Z,14.00
2022-08-16T09:38:08.620Z,13.80
2022-08-16T09:40:42.877Z,13.03
2022-08-16T09:43:46.335Z,13.63
2022-08-16T09:46:45.508Z,13.70
2022-08-16T09:48:56.709Z,19.10
2022-08-16T09:51:30.789Z,12.23
2022-08-16T09:54:05.900Z,11.87
2022-08-16T09:56:35.919Z,10.53
2022-08-16T09:59:09.990Z,10.53
2022-08-16T10:01:43.454Z,10.37
2022-08-16T10:04:29.689Z,8.97
2022-08-16T10:07:15.017Z,9.27
2022-08-16T10:09:55.209Z,9.30
2022-08-16T10:12:43.586Z,9.43
2022-08-16T10:15:16.965Z,9.83
2022-08-16T10:18:00.014Z,10.00
2022-08-16T10:20:33.899Z,10.13
2022-08-16T10:23:07.255Z,9.60
2022-08-16T10:27:17.462Z,10.07
2022-08-16T10:28:29.677Z,10.23
2022-08-16T10:31:03.582Z,8.97
2022-08-16T10:33:34.022Z,9.33
2022-08-16T10:36:04.981Z,10.20
2022-08-16T10:38:36.707Z,9.50
2022-08-16T10:41:07.133Z,7.80
2022-08-16T10:43:35.725Z,7.20
2022-08-16T10:46:40.011Z,7.07
2022-08-16T10:48:54.007Z,8.37
2022-08-16T10:51:34.277Z,7.37
2022-08-16T10:54:29.296Z,7.30
2022-08-16T10:56:59.173Z,7.40
2022-08-16T10:59:38.257Z,6.93
2022-08-16T11:03:37.431Z,7.27
2022-08-16T11:05:14.114Z,6.20
2022-08-16T11:07:53.645Z,8.00
2022-08-16T11:13:56.770Z,6.03
2022-08-16T11:19:03.963Z,6.13
2022-08-16T11:21:37.671Z,7.43
2022-08-16T11:24:42.510Z,6.33
2022-08-16T11:27:35.867Z,7.27
2022-08-16T11:30:09.003Z,7.10
2022-08-16T11:32:37.783Z,7.50
2022-08-16T11:35:14.674Z,8.10
2022-08-16T11:40:38.890Z,9.10
2022-08-16T11:43:10.413Z,8.73
2022-08-16T11:45:38.639Z,7.83
2022-08-16T11:48:08.240Z,8.43
2022-08-16T11:50:37.993Z,8.63
2022-08-16T11:53:08.123Z,7.80
2022-08-16T11:55:38.206Z,7.93
2022-08-16T11:58:11.009Z,9.17
2022-08-16T12:00:51.956Z,8.30
2022-08-16T12:03:34.299Z,7.93
2022-08-16T12:06:10.920Z,8.17
2022-08-16T12:08:55.622Z,8.30
2022-08-16T12:11:23.859Z,9.10
2022-08-16T12:13:56.122Z,9.73
2022-08-16T12:16:31.386Z,11.43
2022-08-16T12:19:03.404Z,8.57
2022-08-16T12:21:36.088Z,7.33
2022-08-16T12:24:23.913Z,11.83
2022-08-16T12:26:52.240Z,5.30
2022-08-16T12:29:21.173Z,6.20
2022-08-16T12:32:01.706Z,4.20
2022-08-16T12:34:47.967Z,3.33
2022-08-16T12:37:21.111Z,1.63
2022-08-16T12:39:51.281Z,2.80
2022-08-16T12:42:34.394Z,2.30
2022-08-16T12:45:09.206Z,3.77
2022-08-16T12:48:10.043Z,4.33
2022-08-16T12:50:43.245Z,4.53
2022-08-16T12:53:20.815Z,4.40
2022-08-16T12:55:50.364Z,5.50
2022-08-16T12:58:49.974Z,5.00
2022-08-16T13:01:11.379Z,8.33
2022-08-16T13:03:41.559Z,7.93
2022-08-16T13:06:12.363Z,6.67
2022-08-16T13:08:42.635Z,8.77
2022-08-16T13:11:17.721Z,11.23
2022-08-16T13:13:46.032Z,10.00
2022-08-16T13:16:24.880Z,9.47
2022-08-16T13:18:54.453Z,8.77
2022-08-16T13:21:23.662Z,9.47
2022-08-16T13:23:55.773Z,10.43
2022-08-16T13:26:26.419Z,10.33
2022-08-16T13:28:55.080Z,10.23
2022-08-16T13:31:23.877Z,10.20
2022-08-16T13:33:58.440Z,11.27
2022-08-16T13:39:17.452Z,11.67
2022-08-16T13:41:54.141Z,13.43
2022-08-16T13:44:48.866Z,14.17
2022-08-16T13:47:16.847Z,14.70
2022-08-16T13:49:46.508Z,16.53
2022-08-16T13:52:16.008Z,17.60
2022-08-16T13:54:46.906Z,16.50
2022-08-16T13:57:15.950Z,16.00
2022-08-16T13:59:45.355Z,16.13
2022-08-16T14:02:14.032Z,16.57
2022-08-16T14:04:44.265Z,16.27
2022-08-16T14:07:19.717Z,15.57
2022-08-16T14:09:50.375Z,15.90
2022-08-16T14:12:25.038Z,14.50
2022-08-16T14:14:57.251Z,15.60
2022-08-16T14:17:25.979Z,13.13
2022-08-16T14:19:54.247Z,6.23
2022-08-16T14:22:35.918Z,7.57
2022-08-16T14:25:12.203Z,7.57
2022-08-16T14:27:44.365Z,3.20
2022-08-16T14:30:16.369Z,2.30
2022-08-16T14:32:46.949Z,2.47
2022-08-16T14:35:29.496Z,2.30
2022-08-16T14:38:13.511Z,3.13
2022-08-16T14:40:55.298Z,2.87
2022-08-16T14:43:24.674Z,3.20
2022-08-16T14:45:54.865Z,3.80
2022-08-16T14:54:30.718Z,4.30
2022-08-16T14:57:03.001Z,4.50
2022-08-16T14:59:32.977Z,5.23
2022-08-16T15:02:03.582Z,4.63
2022-08-16T15:04:40.356Z,4.57
2022-08-16T15:07:22.326Z,3.83
2022-08-16T15:10:00.083Z,4.00
2022-08-16T15:12:36.315Z,3.73
2022-08-16T15:15:12.208Z,3.27
2022-08-16T15:17:56.159Z,2.93
2022-08-16T15:20:26.737Z,3.80
2022-08-16T15:22:56.093Z,4.17
2022-08-16T15:25:29.682Z,4.77
2022-08-16T15:28:02.462Z,4.53
2022-08-16T15:30:58.510Z,4.43
2022-08-16T15:33:27.462Z,4.87
2022-08-16T15:35:58.279Z,4.83
2022-08-16T15:38:54.999Z,4.83
2022-08-16T15:41:50.171Z,5.13
2022-08-16T15:44:23.700Z,5.70
2022-08-16T15:46:55.837Z,6.17
2022-08-16T15:49:37.142Z,5.80
2022-08-16T15:52:14.985Z,5.57
2022-08-16T15:54:57.557Z,5.90
2022-08-16T15:57:36.902Z,5.97
2022-08-16T16:00:20.868Z,6.17
2022-08-16T16:03:08.654Z,6.43
2022-08-16T16:05:38.571Z,6.70
2022-08-16T16:08:10.850Z,6.37
2022-08-16T16:10:41.125Z,5.83
2022-08-16T16:13:13.684Z,6.50
2022-08-16T16:15:47.559Z,6.07
2022-08-16T16:18:26.386Z,5.70
2022-08-16T16:20:57.118Z,6.10
2022-08-16T16:23:29.253Z,5.60
2022-08-16T16:25:57.829Z,5.17
2022-08-16T16:28:51.285Z,5.60
2022-08-16T16:31:23.549Z,5.13
2022-08-16T16:33:55.935Z,5.00
2022-08-16T16:36:28.742Z,5.10
2022-08-16T16:38:58.253Z,5.93
2022-08-16T16:41:28.322Z,5.67
2022-08-16T16:43:59.717Z,5.50
2022-08-16T16:46:43.039Z,5.50
2022-08-16T16:49:14.119Z,5.10
2022-08-16T16:51:44.559Z,5.63
2022-08-16T16:54:13.405Z,5.60
2022-08-16T16:56:56.481Z,5.27
2022-08-16T16:59:25.639Z,4.87
2022-08-16T17:02:38.682Z,5.90
2022-08-16T17:04:53.019Z,4.90
2022-08-16T17:07:24.402Z,5.50
2022-08-16T17:09:53.307Z,5.33
2022-08-16T17:12:24.891Z,5.07
2022-08-16T17:14:57.811Z,5.60
2022-08-16T17:17:29.681Z,5.20
2022-08-16T17:19:59.258Z,5.10
2022-08-16T17:22:33.052Z,5.97
2022-08-16T17:25:07.450Z,6.37
2022-08-16T17:27:37.382Z,5.50
2022-08-16T17:30:15.779Z,4.97
2022-08-16T17:32:54.685Z,5.80
2022-08-16T17:35:34.305Z,5.50
2022-08-16T17:38:05.986Z,4.83
2022-08-16T17:40:47.199Z,5.60
2022-08-16T17:43:24.812Z,5.93
2022-08-16T17:45:53.293Z,5.63
2022-08-16T17:48:22.952Z,5.90
2022-08-16T17:50:54.617Z,6.20
2022-08-16T17:53:24.189Z,5.67
2022-08-16T17:55:54.602Z,5.97
2022-08-16T17:58:24.459Z,5.33
2022-08-16T18:00:56.134Z,5.50
2022-08-16T18:04:07.807Z,5.57
2022-08-16T18:06:18.766Z,5.67
2022-08-16T18:08:49.102Z,5.00
2022-08-16T18:11:26.163Z,5.40
2022-08-16T18:13:56.119Z,5.40
2022-08-16T18:16:24.584Z,5.10
2022-08-16T18:18:54.218Z,5.03
2022-08-16T18:21:41.251Z,5.10
2022-08-16T18:24:10.413Z,4.70
2022-08-16T18:26:39.401Z,5.20
2022-08-16T18:29:08.232Z,5.27
2022-08-16T18:31:40.682Z,4.90
2022-08-16T18:34:10.343Z,4.90
2022-08-16T18:36:38.510Z,4.93
2022-08-16T18:39:07.204Z,4.60
2022-08-16T18:41:37.449Z,4.57
2022-08-16T18:44:25.444Z,4.60
2022-08-16T18:46:55.217Z,4.10
2022-08-16T18:49:24.979Z,4.60
2022-08-16T18:52:03.259Z,4.73
2022-08-16T18:54:33.267Z,4.27
2022-08-16T18:57:04.596Z,5.27
2022-08-16T18:59:36.318Z,4.60
2022-08-16T19:02:05.773Z,4.40
2022-08-16T19:04:54.914Z,5.07
2022-08-16T19:07:29.743Z,4.63
2022-08-16T19:10:01.272Z,4.80
2022-08-16T19:12:37.970Z,4.47
2022-08-16T19:15:14.112Z,4.70
2022-08-16T19:17:42.899Z,4.50
2022-08-16T19:20:15.507Z,4.77
2022-08-16T19:23:05.233Z,4.70
2022-08-16T19:25:48.697Z,3.80
2022-08-16T19:28:51.452Z,4.23
2022-08-16T19:31:16.084Z,4.50
2022-08-16T19:33:53.270Z,4.17
2022-08-16T19:36:31.359Z,4.20
2022-08-16T19:39:04.360Z,4.73
2022-08-16T19:41:34.371Z,4.67
2022-08-16T19:44:02.495Z,4.27
2022-08-16T19:46:30.611Z,4.63
2022-08-16T19:48:58.988Z,4.13
2022-08-16T19:51:28.586Z,4.93
2022-08-16T19:53:56.640Z,4.90
2022-08-16T19:56:25.969Z,4.80
2022-08-16T20:01:43.215Z,4.37
2022-08-16T20:04:13.212Z,4.60
2022-08-16T20:06:43.571Z,4.57
2022-08-16T20:09:14.905Z,4.57
2022-08-16T20:11:43.670Z,4.10
2022-08-16T20:14:12.168Z,4.77
2022-08-16T20:16:58.024Z,4.40
2022-08-16T20:19:27.763Z,4.13
2022-08-16T20:22:01.756Z,4.60
2022-08-16T20:24:34.534Z,4.33
2022-08-16T20:27:03.819Z,4.43
2022-08-16T20:29:32.081Z,4.70
2022-08-16T20:32:00.273Z,5.10
2022-08-16T20:34:28.412Z,4.57
2022-08-16T20:36:57.922Z,4.67
2022-08-16T20:39:26.159Z,4.93
2022-08-16T20:41:54.388Z,3.67
2022-08-16T20:44:22.787Z,4.63
2022-08-16T20:46:53.586Z,3.90
2022-08-16T20:49:21.668Z,4.43
2022-08-16T20:51:53.756Z,4.33
2022-08-16T20:54:27.286Z,4.43
2022-08-16T20:56:55.329Z,4.03
2022-08-16T20:59:23.397Z,4.10
2022-08-16T21:01:51.493Z,4.30
2022-08-16T21:04:21.415Z,4.27
2022-08-16T21:06:54.164Z,4.43
2022-08-16T21:09:24.873Z,3.97
2022-08-16T21:11:57.713Z,4.03
2022-08-16T21:14:26.185Z,4.27
2022-08-16T21:16:55.119Z,4.37
2022-08-16T21:19:28.672Z,4.13
2022-08-16T21:21:57.358Z,3.43
2022-08-16T21:24:26.431Z,3.77
2022-08-16T21:26:56.462Z,4.00
2022-08-16T21:29:39.570Z,3.50
2022-08-16T21:32:15.949Z,3.90
2022-08-16T21:34:44.468Z,3.80
2022-08-16T21:37:15.605Z,4.23
2022-08-16T21:39:44.139Z,3.53
2022-08-16T21:42:17.662Z,4.00
2022-08-16T21:44:46.751Z,4.17
2022-08-16T21:47:15.169Z,3.57
2022-08-16T21:49:43.477Z,3.60
2022-08-16T21:52:22.656Z,5.20
2022-08-16T21:55:00.858Z,3.87
2022-08-16T21:57:35.540Z,4.50
2022-08-16T22:00:13.496Z,4.47
2022-08-16T22:02:51.084Z,3.23
2022-08-16T22:05:23.543Z,4.33
2022-08-16T22:08:00.918Z,4.00
2022-08-16T22:11:06.477Z,4.07
2022-08-16T22:13:31.666Z,3.20
2022-08-16T22:16:00.075Z,4.43
2022-08-16T22:18:29.654Z,3.40
2022-08-16T22:21:14.643Z,4.47
2022-08-16T22:23:57.894Z,4.50
2022-08-16T22:26:43.469Z,3.77
2022-08-16T22:29:16.139Z,3.87
2022-08-16T23:16:17.219Z,3.67
2022-08-16T23:18:48.836Z,4.13
2022-08-16T23:21:19.675Z,4.57
2022-08-16T23:23:51.419Z,3.83
2022-08-16T23:29:24.398Z,4.37
2022-08-16T23:32:20.167Z,3.33
2022-08-16T23:34:53.128Z,3.30
2022-08-16T23:37:30.078Z,3.63
2022-08-16T23:40:01.793Z,3.47
2022-08-16T23:42:53.210Z,3.23
2022-08-16T23:45:21.270Z,4.03
2022-08-16T23:47:51.589Z,3.23
2022-08-16T23:50:25.161Z,3.73
2022-08-16T23:52:59.506Z,3.40
2022-08-16T23:55:30.031Z,4.10
2022-08-16T23:58:06.157Z,3.93
