createdAt,value
2022-11-28T00:01:38.777Z,16.73
2022-11-28T00:04:07.680Z,15.50
2022-11-28T00:06:38.679Z,14.93
2022-11-28T00:09:09.554Z,15.97
2022-11-28T00:11:40.809Z,14.90
2022-11-28T00:14:09.518Z,15.83
2022-11-28T00:16:38.489Z,19.47
2022-11-28T00:19:07.844Z,16.03
2022-11-28T00:21:36.580Z,16.20
2022-11-28T00:24:04.989Z,15.37
2022-11-28T00:26:35.965Z,14.80
2022-11-28T00:29:05.727Z,14.80
2022-11-28T00:31:36.134Z,17.17
2022-11-28T00:34:04.747Z,17.20
2022-11-28T00:36:32.946Z,13.70
2022-11-28T00:39:01.074Z,16.33
2022-11-28T00:41:31.337Z,19.60
2022-11-28T00:44:01.259Z,17.40
2022-11-28T00:46:30.130Z,18.10
2022-11-28T00:48:59.548Z,18.37
2022-11-28T00:51:29.547Z,17.90
2022-11-28T00:53:59.676Z,18.57
2022-11-28T00:56:30.988Z,18.10
2022-11-28T00:59:00.967Z,18.23
2022-11-28T01:01:30.685Z,17.57
2022-11-28T01:04:01.604Z,16.60
2022-11-28T01:06:31.833Z,16.53
2022-11-28T01:09:01.837Z,16.97
2022-11-28T01:11:30.419Z,20.00
2022-11-28T01:14:01.553Z,18.87
2022-11-28T01:16:29.825Z,17.03
2022-11-28T01:18:58.080Z,18.03
2022-11-28T01:21:26.447Z,17.07
2022-11-28T01:23:54.833Z,19.07
2022-11-28T01:26:24.744Z,18.43
2022-11-28T01:28:53.202Z,21.00
2022-11-28T01:31:25.253Z,16.50
2022-11-28T01:33:53.999Z,19.73
2022-11-28T01:36:23.080Z,20.97
2022-11-28T01:38:51.756Z,20.40
2022-11-28T01:41:23.046Z,20.60
2022-11-28T01:44:07.478Z,19.13
2022-11-28T01:46:37.779Z,20.73
2022-11-28T01:49:11.479Z,18.17
2022-11-28T01:51:43.160Z,19.30
2022-11-28T01:54:11.435Z,21.00
2022-11-28T01:56:44.427Z,19.87
2022-11-28T01:59:15.258Z,18.17
2022-11-28T02:01:46.729Z,21.13
2022-11-28T02:04:15.909Z,21.53
2022-11-28T02:06:44.381Z,23.23
2022-11-28T02:09:14.849Z,18.07
2022-11-28T02:12:06.630Z,19.07
2022-11-28T02:15:00.850Z,20.80
2022-11-28T02:17:38.875Z,20.13
2022-11-28T02:20:40.403Z,20.03
2022-11-28T02:23:13.661Z,21.77
2022-11-28T02:26:16.136Z,21.80
2022-11-28T02:29:04.317Z,23.57
2022-11-28T02:31:54.046Z,22.57
2022-11-28T02:34:28.859Z,21.10
2022-11-28T02:37:04.473Z,20.10
2022-11-28T02:39:41.838Z,22.23
2022-11-28T02:42:17.352Z,20.40
2022-11-28T02:44:53.678Z,22.40
2022-11-28T02:47:28.478Z,23.93
2022-11-28T02:50:02.113Z,21.37
2022-11-28T02:52:34.756Z,22.90
2022-11-28T02:55:04.010Z,24.90
2022-11-28T02:57:37.593Z,22.40
2022-11-28T03:00:28.269Z,19.60
2022-11-28T03:03:21.759Z,20.47
2022-11-28T03:05:55.254Z,23.63
2022-11-28T03:08:36.769Z,22.40
2022-11-28T03:11:11.806Z,21.20
2022-11-28T03:13:45.446Z,23.20
2022-11-28T03:16:23.639Z,22.50
2022-11-28T03:19:02.948Z,23.93
2022-11-28T03:21:39.783Z,22.10
2022-11-28T03:24:16.183Z,21.60
2022-11-28T03:26:53.748Z,20.30
2022-11-28T03:29:26.883Z,22.07
2022-11-28T03:31:58.577Z,18.00
2022-11-28T03:34:32.503Z,20.93
2022-11-28T03:37:04.505Z,19.20
2022-11-28T03:39:37.165Z,19.80
2022-11-28T03:42:11.222Z,22.90
2022-11-28T03:44:46.602Z,22.00
2022-11-28T03:47:14.763Z,18.77
2022-11-28T03:49:48.798Z,18.90
2022-11-28T03:52:22.096Z,18.90
2022-11-28T03:54:55.350Z,18.47
2022-11-28T03:57:32.036Z,19.97
2022-11-28T04:00:05.061Z,19.20
2022-11-28T04:02:44.169Z,18.03
2022-11-28T04:05:23.658Z,18.90
2022-11-28T04:07:55.957Z,20.23
2022-11-28T04:10:33.040Z,20.03
2022-11-28T04:13:04.622Z,21.87
2022-11-28T04:15:39.100Z,18.67
2022-11-28T04:18:18.540Z,19.50
2022-11-28T04:20:52.242Z,19.33
2022-11-28T04:23:22.832Z,22.20
2022-11-28T04:25:55.178Z,18.47
2022-11-28T04:28:28.361Z,18.87
2022-11-28T04:30:58.923Z,18.77
2022-11-28T04:33:30.512Z,22.67
2022-11-28T04:36:01.815Z,17.60
2022-11-28T04:38:31.530Z,18.40
2022-11-28T04:41:06.672Z,16.80
2022-11-28T04:43:39.145Z,19.70
2022-11-28T04:46:12.515Z,18.63
2022-11-28T04:48:40.628Z,18.10
2022-11-28T04:51:19.246Z,20.20
2022-11-28T04:53:52.705Z,16.87
2022-11-28T04:56:24.855Z,17.97
2022-11-28T04:58:53.079Z,22.03
2022-11-28T05:01:25.698Z,17.20
2022-11-28T05:03:55.273Z,21.40
2022-11-28T05:06:27.640Z,21.57
2022-11-28T05:08:56.207Z,22.43
2022-11-28T05:11:24.382Z,19.40
2022-11-28T05:13:52.464Z,19.90
2022-11-28T05:16:20.895Z,21.03
2022-11-28T05:18:49.289Z,19.20
2022-11-28T05:21:17.401Z,21.90
2022-11-28T05:23:47.082Z,19.97
2022-11-28T05:26:17.837Z,20.53
2022-11-28T05:28:46.610Z,18.87
2022-11-28T05:31:15.059Z,18.17
2022-11-28T05:33:43.182Z,19.00
2022-11-28T05:36:13.741Z,22.33
2022-11-28T05:38:42.963Z,22.67
2022-11-28T05:41:20.719Z,19.70
2022-11-28T05:43:48.995Z,21.10
2022-11-28T05:46:17.444Z,21.50
2022-11-28T05:48:45.719Z,20.57
2022-11-28T05:51:14.178Z,22.50
2022-11-28T05:53:42.415Z,23.13
2022-11-28T05:56:13.754Z,21.10
2022-11-28T05:58:42.393Z,22.73
2022-11-28T06:01:12.516Z,16.13
2022-11-28T06:03:40.813Z,19.07
2022-11-28T06:06:14.920Z,19.10
2022-11-28T06:08:44.053Z,20.93
2022-11-28T06:11:15.102Z,21.73
2022-11-28T06:13:43.543Z,17.23
2022-11-28T06:16:13.925Z,18.57
2022-11-28T06:18:42.716Z,23.93
2022-11-28T06:21:12.443Z,21.47
2022-11-28T06:23:41.286Z,22.67
2022-11-28T06:26:11.167Z,18.30
2022-11-28T06:28:40.955Z,24.13
2022-11-28T06:31:12.380Z,19.83
2022-11-28T06:33:40.642Z,18.33
2022-11-28T06:36:10.026Z,19.13
2022-11-28T06:38:38.175Z,18.30
2022-11-28T06:41:07.934Z,20.03
2022-11-28T06:43:36.471Z,19.23
2022-11-28T06:46:06.605Z,17.80
2022-11-28T06:48:34.736Z,20.00
2022-11-28T06:51:07.257Z,19.83
2022-11-28T06:53:35.980Z,22.50
2022-11-28T06:56:08.071Z,20.60
2022-11-28T06:58:36.712Z,18.90
2022-11-28T07:01:11.556Z,20.07
2022-11-28T07:03:40.557Z,18.07
2022-11-28T07:06:12.213Z,18.00
2022-11-28T07:08:40.628Z,22.30
2022-11-28T07:11:11.489Z,20.40
2022-11-28T07:13:40.543Z,21.97
2022-11-28T07:16:15.598Z,21.77
2022-11-28T07:18:43.876Z,22.30
2022-11-28T07:21:14.186Z,20.97
2022-11-28T07:23:42.590Z,21.90
2022-11-28T07:26:12.777Z,18.30
2022-11-28T07:28:41.396Z,20.10
2022-11-28T07:31:13.238Z,18.30
2022-11-28T07:33:43.293Z,18.67
2022-11-28T07:36:13.986Z,22.60
2022-11-28T07:38:42.290Z,23.60
2022-11-28T07:41:12.779Z,22.00
2022-11-28T07:43:41.123Z,25.77
2022-11-28T07:46:12.995Z,20.03
2022-11-28T07:48:41.420Z,19.63
2022-11-28T07:51:11.534Z,19.77
2022-11-28T07:53:40.503Z,17.63
2022-11-28T07:56:12.956Z,17.63
2022-11-28T07:58:41.475Z,15.90
2022-11-28T08:01:12.224Z,17.57
2022-11-28T08:03:40.672Z,18.47
2022-11-28T08:06:09.483Z,18.23
2022-11-28T08:08:37.862Z,20.07
2022-11-28T08:11:08.111Z,17.40
2022-11-28T08:13:37.324Z,17.93
2022-11-28T08:16:07.198Z,18.10
2022-11-28T08:18:37.641Z,17.37
2022-11-28T08:21:07.356Z,16.77
2022-11-28T08:23:36.891Z,16.70
2022-11-28T08:26:06.419Z,16.70
2022-11-28T08:28:35.083Z,15.00
2022-11-28T08:31:10.594Z,19.07
2022-11-28T08:33:41.277Z,16.60
2022-11-28T08:36:11.371Z,17.23
2022-11-28T08:38:40.247Z,18.53
2022-11-28T08:41:11.785Z,16.70
2022-11-28T08:43:40.037Z,18.50
2022-11-28T08:46:11.541Z,16.20
2022-11-28T08:48:41.922Z,15.13
2022-11-28T08:51:14.310Z,16.33
2022-11-28T08:53:46.070Z,14.90
2022-11-28T08:56:17.066Z,14.77
2022-11-28T08:58:46.471Z,16.17
2022-11-28T09:01:19.975Z,19.60
2022-11-28T09:03:49.747Z,18.10
2022-11-28T09:06:18.621Z,16.20
2022-11-28T09:08:46.753Z,13.97
2022-11-28T09:11:16.727Z,17.10
2022-11-28T09:13:45.152Z,14.00
2022-11-28T09:16:14.398Z,13.10
2022-11-28T09:18:43.166Z,11.90
2022-11-28T09:21:15.417Z,16.00
2022-11-28T09:23:45.432Z,14.93
2022-11-28T09:26:15.431Z,15.87
2022-11-28T09:28:43.975Z,16.50
2022-11-28T09:31:13.602Z,15.27
2022-11-28T09:33:42.541Z,14.27
2022-11-28T09:36:14.731Z,16.40
2022-11-28T09:38:43.291Z,15.07
2022-11-28T09:41:40.504Z,14.60
2022-11-28T09:44:14.447Z,15.17
2022-11-28T09:46:43.872Z,13.73
2022-11-28T09:49:23.094Z,16.90
2022-11-28T09:51:57.864Z,14.33
2022-11-28T09:54:37.340Z,13.17
2022-11-28T09:57:13.011Z,12.57
2022-11-28T09:59:42.233Z,14.20
2022-11-28T10:02:23.776Z,14.27
2022-11-28T10:05:02.052Z,12.27
2022-11-28T10:07:41.651Z,12.00
2022-11-28T10:10:18.398Z,13.50
2022-11-28T10:12:53.775Z,11.40
2022-11-28T10:15:32.342Z,12.70
2022-11-28T10:18:11.266Z,12.10
2022-11-28T10:20:42.692Z,11.57
2022-11-28T10:23:22.603Z,13.40
2022-11-28T10:25:54.904Z,13.67
2022-11-28T10:28:26.132Z,10.67
2022-11-28T10:30:58.933Z,11.40
2022-11-28T10:33:32.862Z,12.33
2022-11-28T10:36:03.350Z,13.27
2022-11-28T10:38:35.136Z,14.90
2022-11-28T10:41:09.027Z,13.13
2022-11-28T10:43:44.044Z,12.80
2022-11-28T10:46:41.178Z,12.43
2022-11-28T10:49:25.605Z,12.90
2022-11-28T10:52:04.448Z,10.47
2022-11-28T10:54:51.064Z,12.57
2022-11-28T10:57:25.163Z,11.40
2022-11-28T11:00:04.077Z,10.70
2022-11-28T11:02:38.386Z,12.00
2022-11-28T11:05:08.431Z,10.40
2022-11-28T11:07:36.623Z,11.53
2022-11-28T11:10:16.692Z,11.77
2022-11-28T11:12:45.458Z,12.30
2022-11-28T11:15:21.168Z,13.43
2022-11-28T11:17:50.897Z,12.70
2022-11-28T11:20:34.600Z,10.30
2022-11-28T11:23:12.125Z,11.50
2022-11-28T11:25:48.410Z,12.37
2022-11-28T11:28:29.492Z,12.20
2022-11-28T11:31:01.589Z,13.83
2022-11-28T11:33:35.768Z,10.17
2022-11-28T11:36:15.699Z,12.17
2022-11-28T11:38:43.942Z,14.00
2022-11-28T11:41:28.885Z,12.47
2022-11-28T11:43:57.218Z,10.83
2022-11-28T11:46:25.399Z,9.90
2022-11-28T11:48:54.851Z,12.00
2022-11-28T11:51:26.263Z,12.23
2022-11-28T11:54:05.573Z,13.50
2022-11-28T11:56:39.275Z,12.40
2022-11-28T11:59:14.659Z,13.27
2022-11-28T12:01:45.202Z,10.80
2022-11-28T12:04:43.675Z,13.93
2022-11-28T12:07:21.164Z,11.00
2022-11-28T12:09:54.660Z,11.87
2022-11-28T12:12:26.558Z,8.70
2022-11-28T12:14:54.798Z,8.57
2022-11-28T12:17:58.603Z,12.60
2022-11-28T12:20:48.389Z,13.20
2022-11-28T12:23:38.411Z,11.60
2022-11-28T12:26:17.896Z,10.83
2022-11-28T12:29:07.025Z,15.33
2022-11-28T12:31:45.470Z,10.70
2022-11-28T12:34:22.934Z,10.80
2022-11-28T12:37:01.596Z,11.10
2022-11-28T12:39:40.328Z,11.40
2022-11-28T12:42:28.103Z,13.00
2022-11-28T12:45:20.795Z,13.80
2022-11-28T12:47:55.292Z,11.87
2022-11-28T12:50:33.435Z,11.70
2022-11-28T12:53:28.018Z,11.10
2022-11-28T12:56:08.006Z,10.57
2022-11-28T12:58:40.415Z,12.03
2022-11-28T13:01:22.246Z,10.77
2022-11-28T13:04:03.132Z,11.53
2022-11-28T13:06:42.562Z,13.90
2022-11-28T13:09:24.817Z,11.27
2022-11-28T13:12:03.004Z,11.00
2022-11-28T13:14:39.708Z,10.53
2022-11-28T13:17:25.996Z,10.53
2022-11-28T13:20:00.388Z,11.57
2022-11-28T13:22:33.856Z,11.70
2022-11-28T13:25:10.219Z,11.87
2022-11-28T13:27:45.377Z,9.83
2022-11-28T13:30:22.213Z,11.30
2022-11-28T13:32:57.518Z,11.40
2022-11-28T13:35:26.095Z,10.40
2022-11-28T13:40:54.384Z,10.70
2022-11-28T13:43:28.903Z,12.00
2022-11-28T13:45:57.413Z,13.37
2022-11-28T13:49:20.599Z,11.17
2022-11-28T13:51:49.555Z,11.80
2022-11-28T13:54:45.782Z,10.80
2022-11-28T13:57:24.068Z,10.50
2022-11-28T13:59:59.989Z,11.10
2022-11-28T14:02:37.276Z,10.23
2022-11-28T14:05:26.089Z,11.20
2022-11-28T14:07:56.000Z,10.23
2022-11-28T14:10:48.312Z,9.13
2022-11-28T14:13:32.778Z,10.43
2022-11-28T14:16:13.958Z,11.57
2022-11-28T14:19:03.077Z,10.37
2022-11-28T14:21:47.216Z,8.67
2022-11-28T14:24:23.889Z,10.10
2022-11-28T14:26:59.794Z,9.93
2022-11-28T14:29:34.771Z,9.00
2022-11-28T14:34:52.165Z,9.80
2022-11-28T14:37:49.983Z,8.90
2022-11-28T14:41:00.843Z,8.73
2022-11-28T14:43:31.411Z,12.90
2022-11-28T14:46:20.288Z,9.73
2022-11-28T14:49:16.253Z,12.17
2022-11-28T14:52:30.791Z,11.07
2022-11-28T14:54:56.574Z,8.63
2022-11-28T14:57:28.886Z,11.00
2022-11-28T15:00:00.038Z,9.40
2022-11-28T15:02:37.297Z,9.07
2022-11-28T15:05:40.595Z,8.93
2022-11-28T15:08:41.110Z,9.33
2022-11-28T15:11:25.631Z,10.07
2022-11-28T15:14:13.493Z,11.97
2022-11-28T15:16:49.839Z,14.07
2022-11-28T15:19:26.517Z,13.00
2022-11-28T15:21:56.747Z,13.50
2022-11-28T15:24:27.909Z,16.07
2022-11-28T15:26:59.189Z,12.43
2022-11-28T15:29:29.348Z,10.63
2022-11-28T15:31:59.313Z,11.30
2022-11-28T15:34:29.937Z,11.33
2022-11-28T15:37:01.399Z,11.37
2022-11-28T15:39:34.854Z,13.90
2022-11-28T15:42:06.732Z,11.80
2022-11-28T15:44:37.718Z,14.43
2022-11-28T15:47:16.151Z,12.03
2022-11-28T15:49:44.534Z,14.23
2022-11-28T15:52:18.444Z,13.93
2022-11-28T15:54:51.435Z,16.00
2022-11-28T15:57:23.257Z,14.70
2022-11-28T15:59:52.226Z,13.80
2022-11-28T16:02:23.925Z,13.40
2022-11-28T16:04:55.901Z,12.70
2022-11-28T16:07:24.305Z,14.23
2022-11-28T16:09:58.218Z,13.07
2022-11-28T16:12:29.442Z,14.03
2022-11-28T16:15:01.890Z,12.83
2022-11-28T16:17:32.837Z,14.20
2022-11-28T16:20:02.698Z,15.03
2022-11-28T16:22:36.130Z,13.03
2022-11-28T16:25:19.976Z,12.93
2022-11-28T16:27:53.177Z,12.87
2022-11-28T16:30:36.815Z,13.50
2022-11-28T16:33:26.631Z,11.97
2022-11-28T16:36:12.839Z,14.10
2022-11-28T16:38:41.200Z,13.57
2022-11-28T16:41:18.671Z,12.03
2022-11-28T16:43:51.063Z,13.10
2022-11-28T16:46:22.787Z,13.83
2022-11-28T16:48:55.292Z,14.20
2022-11-28T16:51:39.268Z,15.30
2022-11-28T16:54:28.995Z,14.47
2022-11-28T16:57:14.680Z,15.07
2022-11-28T16:59:43.955Z,15.97
2022-11-28T17:02:17.508Z,16.40
2022-11-28T17:04:46.472Z,13.20
2022-11-28T17:07:18.010Z,15.07
2022-11-28T17:09:47.465Z,12.40
2022-11-28T17:12:20.407Z,13.80
2022-11-28T17:14:48.499Z,17.70
2022-11-28T17:17:18.182Z,15.00
2022-11-28T17:19:46.824Z,14.90
2022-11-28T17:22:19.323Z,16.30
2022-11-28T17:24:48.285Z,16.40
2022-11-28T17:27:17.097Z,14.30
2022-11-28T17:29:45.698Z,14.33
2022-11-28T17:32:14.936Z,14.90
2022-11-28T17:34:43.736Z,14.33
2022-11-28T17:37:11.977Z,16.63
2022-11-28T17:40:02.502Z,16.47
2022-11-28T17:42:30.640Z,16.13
2022-11-28T17:44:58.856Z,15.57
2022-11-28T17:47:27.467Z,14.87
2022-11-28T17:49:56.820Z,17.80
2022-11-28T17:52:30.082Z,15.63
2022-11-28T17:55:06.992Z,16.37
2022-11-28T17:57:36.440Z,16.47
2022-11-28T18:00:06.481Z,19.17
2022-11-28T18:02:42.248Z,18.53
2022-11-28T18:05:11.000Z,15.67
2022-11-28T18:07:40.761Z,20.10
2022-11-28T18:10:13.706Z,17.40
2022-11-28T18:12:41.861Z,16.90
2022-11-28T18:15:11.300Z,16.40
2022-11-28T18:17:39.800Z,16.00
2022-11-28T18:20:11.246Z,17.20
2022-11-28T18:22:39.363Z,20.73
2022-11-28T18:25:09.355Z,18.80
2022-11-28T18:27:39.034Z,16.90
2022-11-28T18:30:08.663Z,18.20
2022-11-28T18:32:36.892Z,18.77
2022-11-28T18:35:05.592Z,16.90
2022-11-28T18:37:33.827Z,20.10
2022-11-28T18:40:06.290Z,16.20
2022-11-28T18:42:38.305Z,19.10
2022-11-28T18:45:07.322Z,17.90
2022-11-28T18:47:38.328Z,17.27
2022-11-28T18:50:08.039Z,17.63
2022-11-28T18:52:36.823Z,30.33
2022-11-28T18:55:06.105Z,63.03
2022-11-28T18:57:34.994Z,103.23
2022-11-28T19:00:06.452Z,52.47
2022-11-28T19:02:35.103Z,27.53
2022-11-28T19:05:04.740Z,18.67
2022-11-28T19:07:33.183Z,17.77
2022-11-28T19:10:01.437Z,17.03
2022-11-28T19:12:29.512Z,15.30
2022-11-28T19:15:02.048Z,18.60
2022-11-28T19:17:32.315Z,17.63
2022-11-28T19:20:00.927Z,17.07
2022-11-28T19:22:29.272Z,20.80
2022-11-28T19:24:58.215Z,24.20
2022-11-28T19:27:26.595Z,23.53
2022-11-28T19:29:54.805Z,20.60
2022-11-28T19:32:22.998Z,18.70
2022-11-28T19:34:53.594Z,21.10
2022-11-28T19:37:21.700Z,22.63
2022-11-28T19:39:49.753Z,17.17
2022-11-28T19:42:18.036Z,19.10
2022-11-28T19:44:46.755Z,19.17
2022-11-28T19:47:15.029Z,26.17
2022-11-28T19:49:44.111Z,24.13
2022-11-28T19:52:13.816Z,32.90
2022-11-28T19:54:42.238Z,27.03
2022-11-28T19:57:11.384Z,23.60
2022-11-28T19:59:39.547Z,22.77
2022-11-28T20:02:07.964Z,18.50
2022-11-28T20:04:36.160Z,16.73
2022-11-28T20:07:04.767Z,17.50
2022-11-28T20:09:34.307Z,16.97
2022-11-28T20:12:03.451Z,16.23
2022-11-28T20:14:32.370Z,20.20
2022-11-28T20:17:01.127Z,17.50
2022-11-28T20:19:29.326Z,17.83
2022-11-28T20:21:58.549Z,18.33
2022-11-28T20:24:27.057Z,17.70
2022-11-28T20:26:56.911Z,16.63
2022-11-28T20:29:26.781Z,17.63
2022-11-28T20:31:57.120Z,14.67
2022-11-28T20:34:25.505Z,17.10
2022-11-28T20:36:54.443Z,17.13
2022-11-28T20:39:23.093Z,15.63
2022-11-28T20:41:51.241Z,16.00
2022-11-28T20:44:21.260Z,17.53
2022-11-28T20:46:50.026Z,18.10
2022-11-28T20:49:18.311Z,26.63
2022-11-28T20:51:47.349Z,19.37
2022-11-28T20:54:15.840Z,19.67
2022-11-28T20:59:34.249Z,16.40
2022-11-28T21:02:02.457Z,17.13
2022-11-28T21:04:30.878Z,16.90
2022-11-28T21:06:59.151Z,17.27
2022-11-28T21:09:27.418Z,20.07
2022-11-28T21:11:59.505Z,17.10
2022-11-28T21:14:28.958Z,17.77
2022-11-28T21:16:59.623Z,16.10
2022-11-28T21:19:28.146Z,16.30
2022-11-28T21:21:56.250Z,17.07
2022-11-28T21:24:24.395Z,18.30
2022-11-28T21:26:54.801Z,21.67
2022-11-28T21:29:24.663Z,17.10
2022-11-28T21:31:53.939Z,19.13
2022-11-28T21:34:23.729Z,19.03
2022-11-28T21:36:51.947Z,19.03
2022-11-28T21:39:22.073Z,19.20
2022-11-28T21:41:51.927Z,18.30
2022-11-28T21:44:20.318Z,21.23
2022-11-28T21:46:48.354Z,18.47
2022-11-28T21:49:17.085Z,17.83
2022-11-28T21:51:46.539Z,20.10
2022-11-28T21:54:14.818Z,18.10
2022-11-28T21:56:45.343Z,17.37
2022-11-28T21:59:13.468Z,17.43
2022-11-28T22:01:41.725Z,17.43
2022-11-28T22:04:11.585Z,17.90
2022-11-28T22:06:40.601Z,18.57
2022-11-28T22:09:10.639Z,17.97
2022-11-28T22:11:40.558Z,17.00
2022-11-28T22:14:09.096Z,18.80
2022-11-28T22:16:38.815Z,15.80
2022-11-28T22:19:07.003Z,17.20
2022-11-28T22:21:55.287Z,16.17
2022-11-28T22:24:26.903Z,15.80
2022-11-28T22:26:56.222Z,19.93
2022-11-28T22:29:25.381Z,16.80
2022-11-28T22:31:55.095Z,17.67
2022-11-28T22:34:24.447Z,17.47
2022-11-28T22:36:52.635Z,18.63
2022-11-28T22:39:21.849Z,15.27
2022-11-28T22:41:51.541Z,16.00
2022-11-28T22:44:21.689Z,16.07
2022-11-28T22:46:50.185Z,17.90
2022-11-28T22:49:20.173Z,17.03
2022-11-28T22:51:48.852Z,16.47
2022-11-28T22:54:17.287Z,17.13
2022-11-28T22:56:45.538Z,16.37
2022-11-28T22:59:16.473Z,16.57
2022-11-28T23:01:44.884Z,16.83
2022-11-28T23:04:13.895Z,18.17
2022-11-28T23:06:42.921Z,16.93
2022-11-28T23:09:13.598Z,17.90
2022-11-28T23:11:42.074Z,17.03
2022-11-28T23:14:15.080Z,15.67
2022-11-28T23:16:45.158Z,17.63
2022-11-28T23:19:16.617Z,16.10
2022-11-28T23:21:47.160Z,20.37
2022-11-28T23:24:17.158Z,16.23
2022-11-28T23:26:46.602Z,15.80
2022-11-28T23:29:16.854Z,18.63
2022-11-28T23:31:46.813Z,19.20
2022-11-28T23:34:15.427Z,17.93
2022-11-28T23:36:46.488Z,18.57
2022-11-28T23:39:16.460Z,16.83
2022-11-28T23:41:45.635Z,18.00
2022-11-28T23:44:16.301Z,17.70
2022-11-28T23:46:44.692Z,16.40
2022-11-28T23:49:13.703Z,16.07
2022-11-28T23:51:42.320Z,15.73
2022-11-28T23:54:12.415Z,21.80
2022-11-28T23:56:42.589Z,19.97
2022-11-28T23:59:12.815Z,18.43
