createdAt,value
2024-04-09T00:15:02.044Z,7.70
2024-04-09T00:20:00.392Z,5.70
2024-04-09T00:25:00.312Z,5.60
2024-04-09T00:30:00.454Z,5.30
2024-04-09T00:35:00.354Z,6.50
2024-04-09T00:40:00.328Z,6.70
2024-04-09T00:45:00.506Z,5.10
2024-04-09T00:50:02.594Z,5.40
2024-04-09T00:55:01.536Z,5.50
2024-04-09T01:00:02.198Z,5.80
2024-04-09T01:05:00.771Z,6.70
2024-04-09T01:10:00.517Z,4.80
2024-04-09T01:15:00.438Z,4.80
2024-04-09T01:20:00.343Z,11.00
2024-04-09T01:25:00.415Z,6.90
2024-04-09T01:30:00.545Z,17.90
2024-04-09T01:35:00.376Z,22.50
2024-04-09T01:40:00.402Z,4.70
2024-04-09T01:45:00.410Z,10.90
2024-04-09T01:50:00.385Z,11.40
2024-04-09T01:55:00.518Z,11.60
2024-04-09T02:00:01.106Z,11.20
2024-04-09T02:05:00.342Z,5.80
2024-04-09T02:10:00.342Z,4.00
2024-04-09T02:15:00.604Z,5.00
2024-04-09T02:20:00.336Z,10.90
2024-04-09T02:25:00.373Z,4.40
2024-04-09T02:30:00.703Z,5.30
2024-04-09T02:35:00.382Z,3.70
2024-04-09T02:40:00.422Z,2.70
2024-04-09T02:45:00.447Z,2.30
2024-04-09T02:50:00.333Z,5.40
2024-04-09T02:55:00.357Z,3.60
2024-04-09T03:00:01.068Z,4.00
2024-04-09T03:05:00.343Z,4.60
2024-04-09T03:10:00.361Z,5.70
2024-04-09T03:15:00.414Z,7.00
2024-04-09T03:20:00.373Z,8.60
2024-04-09T03:25:00.341Z,11.50
2024-04-09T03:30:01.074Z,10.50
2024-04-09T03:35:00.376Z,14.10
2024-04-09T03:40:00.352Z,16.10
2024-04-09T03:45:00.519Z,15.60
2024-04-09T03:50:00.493Z,18.60
2024-04-09T03:55:00.354Z,21.50
2024-04-09T04:00:02.653Z,18.30
2024-04-09T04:05:00.347Z,17.30
2024-04-09T04:10:00.353Z,15.10
2024-04-09T04:15:00.523Z,12.50
2024-04-09T04:20:00.352Z,10.40
2024-04-09T04:25:00.369Z,9.00
2024-04-09T04:30:00.626Z,8.50
2024-04-09T04:35:00.330Z,10.70
2024-04-09T04:40:00.485Z,9.00
2024-04-09T04:45:00.496Z,19.00
2024-04-09T04:50:00.346Z,12.00
2024-04-09T04:55:00.345Z,29.00
2024-04-09T05:00:01.133Z,13.70
2024-04-09T05:05:00.346Z,11.90
2024-04-09T05:10:00.591Z,11.90
2024-04-09T05:15:00.527Z,16.30
2024-04-09T05:20:02.197Z,11.80
2024-04-09T05:25:00.374Z,6.50
2024-04-09T05:30:00.586Z,5.40
2024-04-09T05:35:00.340Z,6.60
2024-04-09T05:40:00.870Z,4.40
2024-04-09T05:45:00.536Z,6.70
2024-04-09T05:50:00.392Z,5.40
2024-04-09T05:55:00.339Z,5.00
2024-04-09T06:00:01.314Z,6.20
2024-04-09T06:05:00.369Z,5.60
2024-04-09T06:10:00.465Z,3.80
2024-04-09T06:15:00.519Z,5.40
2024-04-09T06:20:00.787Z,6.10
2024-04-09T06:25:00.437Z,7.00
2024-04-09T06:30:00.577Z,5.20
2024-04-09T06:35:00.340Z,6.10
2024-04-09T06:40:00.526Z,4.60
2024-04-09T06:45:00.480Z,8.30
2024-04-09T06:50:00.409Z,3.80
2024-04-09T06:55:00.348Z,3.70
2024-04-09T07:00:01.093Z,5.60
2024-04-09T07:05:00.358Z,5.00
2024-04-09T07:10:01.594Z,3.70
2024-04-09T07:15:00.464Z,2.80
2024-04-09T07:20:00.406Z,2.90
2024-04-09T07:25:00.443Z,3.90
2024-04-09T07:30:00.426Z,2.80
2024-04-09T07:35:00.439Z,4.80
2024-04-09T07:40:00.443Z,1.90
2024-04-09T07:45:00.478Z,1.90
2024-04-09T07:50:00.327Z,3.50
2024-04-09T07:55:00.845Z,2.20
2024-04-09T08:00:02.378Z,3.60
2024-04-09T08:05:00.614Z,3.50
2024-04-09T08:10:00.658Z,4.00
2024-04-09T08:15:00.411Z,2.20
2024-04-09T08:20:00.651Z,2.20
2024-04-09T08:25:00.426Z,2.90
2024-04-09T08:30:00.638Z,4.50
2024-04-09T08:35:01.275Z,3.90
2024-04-09T08:40:00.747Z,4.20
2024-04-09T08:45:01.650Z,5.30
2024-04-09T08:50:02.974Z,2.60
2024-04-09T08:55:02.103Z,2.90
2024-04-09T09:00:01.748Z,2.70
2024-04-09T09:05:00.418Z,3.30
2024-04-09T09:10:01.330Z,1.80
2024-04-09T09:15:00.428Z,3.60
2024-04-09T09:20:05.106Z,6.40
2024-04-09T09:25:00.359Z,11.30
2024-04-09T09:30:00.648Z,5.40
2024-04-09T09:35:00.703Z,3.70
2024-04-09T09:40:01.304Z,4.90
2024-04-09T09:45:02.407Z,3.20
2024-04-09T09:50:10.490Z,5.10
2024-04-09T09:55:04.600Z,2.80
2024-04-09T10:00:05.148Z,4.20
2024-04-09T10:05:00.607Z,2.90
2024-04-09T10:10:00.541Z,4.70
2024-04-09T10:15:03.501Z,2.30
2024-04-09T10:20:00.535Z,4.80
2024-04-09T10:25:00.550Z,3.50
2024-04-09T10:30:10.768Z,3.40
2024-04-09T10:35:10.523Z,1.80
2024-04-09T10:40:00.526Z,12.20
2024-04-09T10:45:00.382Z,9.50
2024-04-09T10:50:02.487Z,4.90
2024-04-09T11:00:09.357Z,6.10
2024-04-09T11:05:01.964Z,12.50
2024-04-09T11:10:01.150Z,12.40
2024-04-09T11:15:00.722Z,6.20
2024-04-09T11:20:04.755Z,7.80
2024-04-09T11:25:00.658Z,7.50
2024-04-09T11:30:00.534Z,6.70
2024-04-09T11:35:00.503Z,13.40
2024-04-09T11:40:00.679Z,13.90
2024-04-09T11:45:00.839Z,1.80
2024-04-09T11:50:00.364Z,5.70
2024-04-09T11:55:00.683Z,2.40
2024-04-09T12:00:01.597Z,9.40
2024-04-09T12:05:00.559Z,1.80
2024-04-09T12:10:00.713Z,9.00
2024-04-09T12:15:01.390Z,11.70
2024-04-09T12:20:01.070Z,10.30
2024-04-09T12:25:00.874Z,11.30
2024-04-09T12:30:00.651Z,16.90
2024-04-09T12:35:00.886Z,12.90
2024-04-09T12:40:00.341Z,7.70
2024-04-09T12:45:00.485Z,13.80
2024-04-09T12:50:00.682Z,13.10
2024-04-09T12:55:00.369Z,13.20
2024-04-09T13:00:14.465Z,7.10
2024-04-09T13:05:01.290Z,4.10
2024-04-09T13:10:00.733Z,11.30
2024-04-09T13:20:00.390Z,5.50
2024-04-09T13:25:00.403Z,4.80
2024-04-09T13:30:00.398Z,5.90
2024-04-09T13:35:00.391Z,3.20
2024-04-09T13:40:00.373Z,2.30
2024-04-09T13:45:00.416Z,1.90
2024-04-09T13:50:00.431Z,1.10
2024-04-09T13:55:01.602Z,4.80
2024-04-09T14:00:01.744Z,2.70
2024-04-09T14:05:01.969Z,5.80
2024-04-09T14:10:00.539Z,0.60
2024-04-09T14:15:00.499Z,0.50
2024-04-09T14:20:01.417Z,1.50
2024-04-09T14:25:00.394Z,1.20
2024-04-09T14:30:00.577Z,1.50
2024-04-09T14:35:00.490Z,1.50
2024-04-09T14:40:00.431Z,1.50
2024-04-09T14:45:00.356Z,0.70
2024-04-09T14:50:00.453Z,2.90
2024-04-09T14:55:00.346Z,1.80
2024-04-09T15:00:01.368Z,1.70
2024-04-09T15:05:00.376Z,2.10
2024-04-09T15:10:00.484Z,2.00
2024-04-09T15:15:00.396Z,1.80
2024-04-09T15:20:00.498Z,2.50
2024-04-09T15:25:00.419Z,1.90
2024-04-09T15:30:01.860Z,1.70
2024-04-09T15:35:00.436Z,3.10
2024-04-09T15:40:01.075Z,2.30
2024-04-09T15:45:00.361Z,2.70
2024-04-09T15:50:00.406Z,2.70
2024-04-09T15:55:00.340Z,1.40
2024-04-09T16:00:01.333Z,2.50
2024-04-09T16:05:00.357Z,1.90
2024-04-09T16:10:00.383Z,2.10
2024-04-09T16:15:00.914Z,0.60
2024-04-09T16:20:00.506Z,1.10
2024-04-09T16:25:00.413Z,2.50
2024-04-09T16:30:00.555Z,2.50
2024-04-09T16:35:00.553Z,2.60
2024-04-09T16:40:00.380Z,2.00
2024-04-09T16:45:00.344Z,3.60
2024-04-09T16:50:00.583Z,3.30
2024-04-09T16:55:00.394Z,4.10
2024-04-09T17:00:01.309Z,4.00
2024-04-09T17:05:00.556Z,3.80
2024-04-09T17:10:01.372Z,3.70
2024-04-09T17:15:00.385Z,3.20
2024-04-09T17:20:00.447Z,3.50
2024-04-09T17:25:02.941Z,2.60
2024-04-09T17:30:00.402Z,3.30
2024-04-09T17:35:01.215Z,2.90
2024-04-09T17:40:00.445Z,2.60
2024-04-09T17:45:00.398Z,4.60
2024-04-09T17:50:00.698Z,3.60
2024-04-09T17:55:00.526Z,4.00
2024-04-09T18:00:00.974Z,3.30
2024-04-09T18:05:00.596Z,4.90
2024-04-09T18:10:00.406Z,3.40
2024-04-09T18:15:00.353Z,6.10
2024-04-09T18:20:01.112Z,3.30
2024-04-09T18:25:00.373Z,5.30
2024-04-09T18:30:00.394Z,5.70
2024-04-09T18:35:00.415Z,7.60
2024-04-09T18:40:00.799Z,6.70
2024-04-09T18:45:00.355Z,6.50
2024-04-09T18:50:00.403Z,4.60
2024-04-09T18:55:00.377Z,4.90
2024-04-09T19:00:01.018Z,6.00
2024-04-09T19:05:00.541Z,5.50
2024-04-09T19:10:00.371Z,6.00
2024-04-09T19:15:00.505Z,7.20
2024-04-09T19:20:00.479Z,4.70
2024-04-09T19:25:00.703Z,4.00
2024-04-09T19:30:00.920Z,7.00
2024-04-09T19:35:00.441Z,5.90
2024-04-09T19:40:00.941Z,6.40
2024-04-09T19:45:00.637Z,4.60
2024-04-09T19:50:00.869Z,6.20
2024-04-09T19:55:00.364Z,7.90
2024-04-09T20:00:02.272Z,6.50
2024-04-09T20:05:00.416Z,4.40
2024-04-09T20:10:00.332Z,5.60
2024-04-09T20:15:00.378Z,5.00
2024-04-09T20:20:00.616Z,5.70
2024-04-09T20:25:00.365Z,4.30
2024-04-09T20:30:00.440Z,4.70
2024-04-09T20:35:00.443Z,4.70
2024-04-09T20:40:00.383Z,7.10
2024-04-09T20:45:00.426Z,5.80
2024-04-09T20:50:00.367Z,4.70
2024-04-09T20:55:00.352Z,4.10
2024-04-09T21:00:01.029Z,6.20
2024-04-09T21:05:00.668Z,9.40
2024-04-09T21:10:00.326Z,5.00
2024-04-09T21:15:00.375Z,6.60
2024-04-09T21:20:00.607Z,6.60
2024-04-09T21:25:00.357Z,8.00
2024-04-09T21:30:00.433Z,5.50
2024-04-09T21:35:00.489Z,6.30
2024-04-09T21:40:00.441Z,6.80
2024-04-09T21:45:00.394Z,8.30
2024-04-09T21:50:00.402Z,9.10
2024-04-09T21:55:00.541Z,5.50
2024-04-09T22:00:01.018Z,6.40
2024-04-09T22:05:00.384Z,4.60
2024-04-09T22:10:00.432Z,7.60
2024-04-09T22:15:00.389Z,7.10
2024-04-09T22:20:01.285Z,6.60
2024-04-09T22:25:00.364Z,8.40
2024-04-09T22:30:00.374Z,7.30
2024-04-09T22:35:00.507Z,8.60
2024-04-09T22:40:00.420Z,5.40
2024-04-09T22:45:00.382Z,6.40
2024-04-09T22:50:01.031Z,5.80
2024-04-09T22:55:00.400Z,8.10
2024-04-09T23:00:01.486Z,7.40
2024-04-09T23:05:00.449Z,6.20
2024-04-09T23:10:00.370Z,10.40
2024-04-09T23:15:00.420Z,9.60
2024-04-09T23:20:00.477Z,8.60
2024-04-09T23:25:00.421Z,6.60
2024-04-09T23:30:00.420Z,10.70
2024-04-09T23:35:00.453Z,9.00
2024-04-09T23:40:02.702Z,10.30
2024-04-09T23:45:00.460Z,9.70
2024-04-09T23:50:00.375Z,6.50
2024-04-09T23:55:00.355Z,7.90
