createdAt,value
2019-03-10T00:00:37.309Z,22.20
2019-03-10T00:03:07.720Z,22.20
2019-03-10T00:05:38.105Z,22.30
2019-03-10T00:11:00.262Z,22.20
2019-03-10T00:13:30.683Z,22.20
2019-03-10T00:16:01.118Z,22.20
2019-03-10T00:18:31.538Z,22.20
2019-03-10T00:21:01.886Z,22.20
2019-03-10T00:23:32.215Z,22.30
2019-03-10T00:26:02.555Z,22.20
2019-03-10T00:28:33.926Z,22.20
2019-03-10T00:31:04.432Z,22.20
2019-03-10T00:33:34.760Z,22.20
2019-03-10T00:36:06.174Z,22.20
2019-03-10T00:39:06.143Z,22.20
2019-03-10T00:42:28.339Z,22.20
2019-03-10T00:45:32.977Z,22.20
2019-03-10T00:48:49.794Z,22.20
2019-03-10T00:51:56.754Z,22.20
2019-03-10T00:54:27.285Z,22.20
2019-03-10T00:56:57.718Z,22.20
2019-03-10T00:59:28.037Z,22.20
2019-03-10T01:01:58.526Z,22.20
2019-03-10T01:04:28.838Z,22.20
2019-03-10T01:07:01.501Z,22.20
2019-03-10T01:09:32.459Z,22.20
2019-03-10T01:12:02.793Z,22.20
2019-03-10T01:14:33.595Z,22.20
2019-03-10T01:17:04.429Z,22.20
2019-03-10T01:19:35.311Z,22.20
2019-03-10T01:22:05.672Z,22.20
2019-03-10T01:24:36.146Z,22.20
2019-03-10T01:27:06.423Z,22.20
2019-03-10T01:29:36.883Z,22.20
2019-03-10T01:32:43.369Z,22.20
2019-03-10T01:35:28.923Z,22.20
2019-03-10T01:38:18.484Z,22.20
2019-03-10T01:40:48.827Z,22.20
2019-03-10T01:43:19.263Z,22.20
2019-03-10T01:45:49.570Z,22.20
2019-03-10T01:48:19.988Z,22.20
2019-03-10T01:50:49.571Z,22.20
2019-03-10T01:53:25.461Z,22.20
2019-03-10T01:55:52.071Z,22.20
2019-03-10T01:58:22.370Z,22.10
2019-03-10T02:00:53.326Z,22.20
2019-03-10T02:03:23.733Z,22.10
2019-03-10T02:05:54.203Z,22.10
2019-03-10T02:08:24.615Z,22.20
2019-03-10T02:10:55.016Z,22.20
2019-03-10T02:13:25.464Z,22.10
2019-03-10T02:15:55.821Z,22.20
2019-03-10T02:18:26.213Z,22.10
2019-03-10T02:20:56.710Z,22.10
2019-03-10T02:26:07.799Z,22.10
2019-03-10T02:28:36.972Z,22.10
2019-03-10T02:31:07.840Z,22.10
2019-03-10T02:33:38.291Z,22.10
2019-03-10T02:36:08.781Z,22.10
2019-03-10T02:38:51.876Z,22.10
2019-03-10T02:41:22.321Z,22.10
2019-03-10T02:43:52.750Z,22.10
2019-03-10T02:46:23.177Z,22.10
2019-03-10T02:48:53.603Z,22.10
2019-03-10T02:51:24.165Z,22.10
2019-03-10T02:53:55.632Z,22.10
2019-03-10T02:56:26.180Z,22.10
2019-03-10T02:58:56.544Z,22.10
2019-03-10T03:01:27.059Z,22.10
2019-03-10T03:03:58.461Z,22.10
2019-03-10T03:06:28.755Z,22.10
2019-03-10T03:08:59.060Z,22.10
2019-03-10T03:11:29.406Z,22.10
2019-03-10T03:13:59.797Z,22.10
2019-03-10T03:18:58.736Z,22.10
2019-03-10T03:21:42.440Z,22.10
2019-03-10T03:24:01.087Z,22.10
2019-03-10T03:26:31.423Z,22.10
2019-03-10T03:29:01.932Z,22.10
2019-03-10T03:31:32.462Z,22.10
2019-03-10T03:34:02.857Z,22.00
2019-03-10T03:36:37.958Z,22.00
2019-03-10T03:39:17.973Z,22.00
2019-03-10T03:41:48.417Z,22.00
2019-03-10T03:46:50.145Z,22.00
2019-03-10T03:49:20.531Z,22.10
2019-03-10T03:51:51.036Z,22.00
2019-03-10T03:54:21.363Z,22.00
2019-03-10T03:56:51.812Z,22.10
2019-03-10T03:59:22.172Z,22.00
2019-03-10T04:02:00.373Z,22.00
2019-03-10T04:04:30.864Z,22.00
2019-03-10T04:07:01.183Z,22.00
2019-03-10T04:12:05.895Z,22.00
2019-03-10T04:14:36.292Z,22.00
2019-03-10T04:17:06.664Z,22.00
2019-03-10T04:19:37.128Z,22.00
2019-03-10T04:22:09.524Z,22.00
2019-03-10T04:24:38.949Z,22.00
2019-03-10T04:27:09.336Z,22.00
2019-03-10T04:29:39.652Z,22.00
2019-03-10T04:32:10.085Z,22.00
2019-03-10T04:37:11.036Z,22.00
2019-03-10T04:39:41.461Z,22.00
2019-03-10T04:42:11.848Z,22.00
2019-03-10T04:47:17.104Z,22.00
2019-03-10T04:50:02.547Z,22.00
2019-03-10T04:55:04.070Z,22.00
2019-03-10T04:57:34.553Z,22.00
2019-03-10T05:00:05.690Z,22.00
2019-03-10T05:02:36.194Z,21.90
2019-03-10T05:05:25.799Z,22.00
2019-03-10T05:08:03.383Z,21.90
2019-03-10T05:12:59.961Z,22.00
2019-03-10T05:15:31.094Z,22.00
2019-03-10T05:18:01.493Z,21.90
2019-03-10T05:20:31.836Z,21.90
2019-03-10T05:23:34.611Z,21.90
2019-03-10T05:28:42.655Z,21.90
2019-03-10T05:31:13.162Z,22.00
2019-03-10T05:33:43.591Z,21.90
2019-03-10T05:36:14.978Z,21.90
2019-03-10T05:38:45.337Z,21.90
2019-03-10T05:41:15.708Z,21.90
2019-03-10T05:46:57.838Z,21.90
2019-03-10T05:49:28.437Z,21.90
2019-03-10T05:51:58.837Z,21.90
2019-03-10T05:54:29.225Z,21.90
2019-03-10T05:57:00.702Z,21.90
2019-03-10T05:59:31.102Z,22.00
2019-03-10T06:02:01.496Z,21.90
2019-03-10T06:07:05.288Z,22.00
2019-03-10T06:09:35.737Z,22.00
2019-03-10T06:12:06.689Z,22.00
2019-03-10T06:14:37.527Z,22.00
2019-03-10T06:17:07.817Z,22.00
2019-03-10T06:19:38.248Z,22.00
2019-03-10T06:22:08.810Z,22.00
2019-03-10T06:24:39.203Z,21.80
2019-03-10T06:27:11.927Z,21.90
2019-03-10T06:29:43.817Z,22.00
2019-03-10T06:32:14.307Z,22.00
2019-03-10T06:34:44.724Z,22.00
2019-03-10T06:37:15.223Z,22.00
2019-03-10T06:39:45.620Z,22.00
2019-03-10T06:42:15.971Z,22.00
2019-03-10T06:44:46.447Z,22.00
2019-03-10T06:47:16.883Z,22.00
2019-03-10T06:49:54.175Z,22.00
2019-03-10T06:52:27.590Z,22.00
2019-03-10T06:54:58.100Z,21.90
2019-03-10T06:57:28.637Z,22.00
2019-03-10T06:59:59.245Z,22.00
2019-03-10T07:02:29.600Z,22.00
2019-03-10T07:05:11.832Z,22.00
2019-03-10T07:07:42.333Z,22.00
2019-03-10T07:10:13.719Z,22.00
2019-03-10T07:15:13.880Z,22.00
2019-03-10T07:17:44.323Z,22.20
2019-03-10T07:20:16.389Z,21.90
2019-03-10T07:22:46.820Z,22.10
2019-03-10T07:25:17.209Z,22.10
2019-03-10T07:28:09.696Z,22.00
2019-03-10T07:30:44.130Z,22.10
2019-03-10T07:33:20.584Z,22.10
2019-03-10T07:35:57.063Z,22.10
2019-03-10T07:38:36.984Z,22.10
2019-03-10T07:41:32.103Z,22.10
2019-03-10T07:44:26.704Z,22.10
2019-03-10T07:47:14.581Z,22.10
2019-03-10T07:53:02.982Z,22.10
2019-03-10T07:55:49.410Z,22.10
2019-03-10T07:58:37.673Z,22.00
2019-03-10T08:04:19.222Z,22.10
2019-03-10T08:07:17.958Z,22.10
2019-03-10T08:10:09.760Z,22.10
2019-03-10T08:12:57.818Z,22.10
2019-03-10T08:15:52.991Z,22.10
2019-03-10T08:18:30.715Z,22.10
2019-03-10T08:21:20.123Z,22.10
2019-03-10T08:24:05.736Z,22.10
2019-03-10T08:27:07.228Z,22.10
2019-03-10T08:29:49.032Z,22.10
2019-03-10T08:32:44.402Z,22.10
2019-03-10T08:35:39.830Z,22.20
2019-03-10T08:38:30.363Z,22.10
2019-03-10T08:41:17.419Z,22.10
2019-03-10T08:43:58.395Z,22.10
2019-03-10T08:46:39.191Z,21.80
2019-03-10T08:49:17.667Z,22.20
2019-03-10T08:51:58.581Z,22.20
2019-03-10T08:54:51.003Z,22.20
2019-03-10T08:57:39.221Z,22.20
2019-03-10T09:00:42.386Z,22.20
2019-03-10T09:06:22.435Z,22.20
2019-03-10T09:09:30.065Z,22.20
2019-03-10T09:12:14.993Z,22.20
2019-03-10T09:15:13.409Z,22.20
2019-03-10T09:18:02.680Z,22.20
2019-03-10T09:20:40.104Z,22.10
2019-03-10T09:23:35.215Z,22.20
2019-03-10T09:26:24.565Z,22.20
2019-03-10T09:29:19.655Z,22.20
2019-03-10T09:32:09.034Z,22.20
2019-03-10T09:35:07.142Z,22.20
2019-03-10T09:38:08.587Z,22.20
2019-03-10T09:40:56.771Z,22.20
2019-03-10T09:43:49.112Z,22.20
2019-03-10T09:46:37.490Z,22.20
2019-03-10T09:49:31.340Z,22.20
2019-03-10T09:52:21.806Z,22.20
2019-03-10T09:55:10.154Z,22.10
2019-03-10T09:57:58.023Z,22.20
2019-03-10T10:00:38.324Z,22.20
2019-03-10T10:03:21.707Z,22.20
2019-03-10T10:06:10.988Z,22.20
2019-03-10T10:09:00.336Z,22.20
2019-03-10T10:11:50.519Z,22.20
2019-03-10T10:14:33.273Z,22.20
2019-03-10T10:17:22.649Z,22.20
2019-03-10T10:20:11.407Z,22.20
2019-03-10T10:22:57.915Z,22.20
2019-03-10T10:25:45.967Z,22.20
2019-03-10T10:28:37.246Z,22.20
2019-03-10T10:31:35.237Z,22.20
2019-03-10T10:34:19.980Z,22.10
2019-03-10T10:37:21.478Z,22.20
2019-03-10T10:40:09.326Z,22.20
2019-03-10T10:42:52.885Z,22.10
2019-03-10T10:45:48.628Z,22.20
2019-03-10T10:48:30.119Z,22.20
2019-03-10T10:51:35.075Z,22.20
2019-03-10T10:54:36.094Z,22.00
2019-03-10T10:57:13.576Z,22.20
2019-03-10T10:59:52.412Z,22.20
2019-03-10T11:02:45.884Z,22.20
2019-03-10T11:05:42.886Z,22.20
2019-03-10T11:08:41.466Z,22.20
2019-03-10T11:11:46.229Z,22.20
2019-03-10T11:14:47.708Z,22.20
2019-03-10T11:17:25.155Z,22.20
2019-03-10T11:20:13.312Z,22.20
2019-03-10T11:22:59.958Z,22.20
2019-03-10T11:25:55.640Z,22.20
2019-03-10T11:28:44.683Z,22.20
2019-03-10T11:31:37.212Z,22.10
2019-03-10T11:34:23.915Z,22.20
2019-03-10T11:37:22.379Z,22.20
2019-03-10T11:40:00.707Z,22.20
2019-03-10T11:42:48.041Z,22.20
2019-03-10T11:45:44.584Z,22.20
2019-03-10T11:48:36.767Z,22.20
2019-03-10T11:51:25.073Z,22.20
2019-03-10T11:54:08.404Z,22.20
2019-03-10T11:56:56.013Z,22.20
2019-03-10T11:59:49.516Z,22.20
2019-03-10T12:02:41.716Z,22.20
2019-03-10T12:05:21.600Z,22.20
2019-03-10T12:08:16.995Z,22.30
2019-03-10T12:10:50.743Z,22.10
2019-03-10T12:13:24.923Z,22.20
2019-03-10T12:15:53.176Z,22.20
2019-03-10T12:18:23.682Z,22.20
2019-03-10T12:20:54.014Z,22.20
2019-03-10T12:23:24.403Z,22.20
2019-03-10T12:26:03.281Z,22.20
2019-03-10T12:28:33.742Z,22.30
2019-03-10T12:33:33.680Z,22.30
2019-03-10T12:36:04.175Z,22.20
2019-03-10T12:38:34.605Z,22.30
2019-03-10T12:41:04.930Z,22.20
2019-03-10T12:43:35.369Z,22.30
2019-03-10T12:46:05.718Z,22.20
2019-03-10T12:48:37.114Z,22.30
2019-03-10T12:51:10.559Z,22.20
2019-03-10T12:53:40.912Z,22.30
2019-03-10T12:56:11.326Z,22.30
2019-03-10T12:58:41.763Z,22.30
2019-03-10T13:01:12.117Z,22.90
2019-03-10T13:03:42.635Z,22.30
2019-03-10T13:06:32.340Z,22.30
2019-03-10T13:09:02.734Z,22.30
2019-03-10T13:11:34.750Z,22.30
2019-03-10T13:14:05.073Z,22.30
2019-03-10T13:16:35.519Z,22.30
2019-03-10T13:19:05.826Z,22.30
2019-03-10T13:24:05.978Z,22.20
2019-03-10T13:26:36.258Z,22.30
2019-03-10T13:29:08.899Z,22.70
2019-03-10T13:31:39.159Z,22.30
2019-03-10T13:34:09.544Z,22.10
2019-03-10T13:36:39.899Z,22.10
2019-03-10T13:39:10.237Z,22.30
2019-03-10T13:41:42.166Z,22.30
2019-03-10T13:44:12.603Z,22.30
2019-03-10T13:46:44.006Z,22.30
2019-03-10T13:49:15.591Z,22.30
2019-03-10T13:51:46.051Z,22.30
2019-03-10T13:54:16.422Z,22.30
2019-03-10T13:56:46.821Z,22.30
2019-03-10T13:59:17.253Z,22.30
2019-03-10T14:01:47.714Z,22.30
2019-03-10T14:04:18.135Z,22.30
2019-03-10T14:06:48.531Z,22.30
2019-03-10T14:09:18.854Z,22.30
2019-03-10T14:11:50.079Z,22.30
2019-03-10T14:14:23.026Z,22.30
2019-03-10T14:16:52.570Z,22.20
2019-03-10T14:19:22.898Z,22.30
2019-03-10T14:22:12.418Z,22.40
2019-03-10T14:24:42.796Z,22.30
2019-03-10T14:27:32.262Z,22.30
2019-03-10T14:30:02.705Z,22.40
2019-03-10T14:32:33.120Z,22.30
2019-03-10T14:35:03.523Z,22.40
2019-03-10T14:37:34.015Z,22.40
2019-03-10T14:40:04.852Z,22.30
2019-03-10T14:42:35.209Z,22.40
2019-03-10T14:45:06.558Z,22.30
2019-03-10T14:47:37.027Z,22.30
2019-03-10T14:50:07.868Z,22.40
2019-03-10T14:52:38.124Z,22.40
2019-03-10T14:55:09.669Z,22.40
2019-03-10T14:57:39.933Z,22.40
2019-03-10T15:00:13.692Z,22.30
2019-03-10T15:02:44.051Z,22.40
2019-03-10T15:05:15.493Z,22.30
2019-03-10T15:07:45.892Z,22.30
2019-03-10T15:10:16.265Z,22.40
2019-03-10T15:12:46.552Z,22.40
2019-03-10T15:15:22.090Z,22.40
2019-03-10T15:17:50.062Z,22.40
2019-03-10T15:20:21.592Z,22.30
2019-03-10T15:22:52.388Z,22.40
2019-03-10T15:25:25.013Z,22.40
2019-03-10T15:27:54.835Z,22.40
2019-03-10T15:30:25.329Z,22.00
2019-03-10T15:32:55.710Z,22.20
2019-03-10T15:35:26.083Z,22.40
2019-03-10T15:37:56.524Z,22.20
2019-03-10T15:40:27.123Z,22.20
2019-03-10T15:42:57.643Z,22.40
2019-03-10T15:45:28.156Z,22.40
2019-03-10T15:47:58.646Z,22.40
2019-03-10T15:50:48.172Z,22.40
2019-03-10T15:53:18.536Z,22.30
2019-03-10T15:55:48.890Z,22.30
2019-03-10T15:58:39.153Z,22.40
2019-03-10T16:01:09.500Z,22.30
2019-03-10T16:03:39.918Z,22.40
2019-03-10T16:06:10.330Z,22.30
2019-03-10T16:08:40.759Z,22.40
2019-03-10T16:11:11.093Z,22.30
2019-03-10T16:13:40.593Z,22.40
2019-03-10T16:16:31.192Z,22.40
2019-03-10T16:19:01.551Z,22.30
2019-03-10T16:21:31.195Z,22.30
2019-03-10T16:24:02.870Z,22.40
2019-03-10T16:29:08.833Z,22.40
2019-03-10T16:31:39.138Z,22.40
2019-03-10T16:34:09.512Z,22.30
2019-03-10T16:36:39.778Z,22.20
2019-03-10T16:39:09.059Z,22.30
2019-03-10T16:41:39.734Z,22.30
2019-03-10T16:44:10.118Z,22.30
2019-03-10T16:49:11.707Z,22.40
2019-03-10T16:51:42.184Z,22.40
2019-03-10T16:54:12.565Z,22.30
2019-03-10T16:56:42.650Z,22.30
2019-03-10T16:59:13.079Z,22.30
2019-03-10T17:01:43.519Z,22.40
2019-03-10T17:04:13.989Z,22.30
2019-03-10T17:06:44.484Z,22.30
2019-03-10T17:09:23.149Z,22.20
2019-03-10T17:11:53.562Z,22.30
2019-03-10T17:14:23.996Z,22.40
2019-03-10T17:16:54.449Z,22.30
2019-03-10T17:19:24.789Z,22.00
2019-03-10T17:21:55.142Z,22.20
2019-03-10T17:24:25.529Z,22.30
2019-03-10T17:29:25.664Z,22.40
2019-03-10T17:31:55.996Z,22.40
2019-03-10T17:34:26.274Z,22.30
2019-03-10T17:36:56.668Z,22.30
2019-03-10T17:39:28.119Z,22.30
2019-03-10T17:41:58.528Z,22.30
2019-03-10T17:44:28.803Z,22.30
2019-03-10T17:46:59.177Z,22.30
2019-03-10T17:49:29.558Z,22.30
2019-03-10T17:52:14.448Z,22.40
2019-03-10T17:54:39.290Z,22.00
2019-03-10T17:57:09.794Z,22.30
2019-03-10T17:59:42.047Z,23.40
2019-03-10T18:02:12.417Z,22.40
2019-03-10T18:04:42.894Z,22.30
2019-03-10T18:07:13.541Z,22.30
2019-03-10T18:10:03.148Z,22.20
2019-03-10T18:12:33.510Z,22.30
2019-03-10T18:15:08.526Z,22.30
2019-03-10T18:17:36.122Z,22.30
2019-03-10T18:20:08.166Z,22.30
2019-03-10T18:22:41.271Z,22.30
2019-03-10T18:25:10.561Z,22.30
2019-03-10T18:27:41.172Z,22.30
2019-03-10T18:30:14.357Z,22.30
2019-03-10T18:32:44.784Z,22.30
2019-03-10T18:35:17.377Z,22.20
2019-03-10T18:37:47.850Z,22.30
2019-03-10T18:40:20.606Z,22.20
2019-03-10T18:45:43.772Z,22.20
2019-03-10T18:48:15.146Z,22.20
2019-03-10T18:50:45.546Z,22.10
2019-03-10T18:56:09.976Z,22.20
2019-03-10T18:58:40.334Z,22.20
2019-03-10T19:01:10.803Z,22.20
2019-03-10T19:03:41.230Z,22.20
2019-03-10T19:06:14.813Z,22.30
2019-03-10T19:11:18.337Z,22.20
2019-03-10T19:13:48.614Z,22.20
2019-03-10T19:16:19.051Z,22.20
2019-03-10T19:19:02.286Z,22.20
2019-03-10T19:21:32.733Z,22.20
2019-03-10T19:24:03.117Z,22.20
2019-03-10T19:26:33.630Z,22.20
2019-03-10T19:29:04.095Z,22.20
2019-03-10T19:31:34.543Z,22.30
2019-03-10T19:34:04.904Z,22.20
2019-03-10T19:36:35.344Z,22.20
2019-03-10T19:39:06.934Z,22.20
2019-03-10T19:41:38.863Z,22.20
2019-03-10T19:44:09.319Z,22.20
2019-03-10T19:46:39.706Z,22.10
2019-03-10T19:49:12.550Z,22.10
2019-03-10T19:51:43.017Z,22.10
2019-03-10T19:54:13.485Z,22.20
2019-03-10T19:56:43.957Z,22.10
2019-03-10T19:59:14.464Z,22.20
2019-03-10T20:01:45.073Z,22.10
2019-03-10T20:04:15.602Z,22.10
2019-03-10T20:06:46.025Z,21.10
2019-03-10T20:09:16.511Z,22.10
2019-03-10T20:11:47.300Z,22.10
2019-03-10T20:14:18.867Z,22.10
2019-03-10T20:16:49.388Z,22.10
2019-03-10T20:19:19.785Z,22.10
2019-03-10T20:22:09.444Z,22.10
2019-03-10T20:24:39.943Z,22.10
2019-03-10T20:27:11.386Z,22.10
2019-03-10T20:29:41.846Z,22.10
2019-03-10T20:34:45.132Z,22.10
2019-03-10T20:37:15.562Z,22.00
2019-03-10T20:39:46.059Z,22.10
2019-03-10T20:42:17.720Z,22.00
2019-03-10T20:44:48.120Z,22.10
2019-03-10T20:47:18.434Z,22.10
2019-03-10T20:49:48.923Z,22.00
2019-03-10T20:52:19.428Z,22.10
2019-03-10T20:54:49.778Z,22.10
2019-03-10T20:57:20.194Z,22.00
2019-03-10T21:00:00.244Z,22.00
2019-03-10T21:02:22.718Z,22.00
2019-03-10T21:04:53.038Z,22.10
2019-03-10T21:07:23.508Z,22.00
2019-03-10T21:09:53.838Z,22.00
2019-03-10T21:12:24.352Z,22.00
2019-03-10T21:14:56.691Z,22.00
2019-03-10T21:17:27.098Z,22.00
2019-03-10T21:19:57.528Z,22.00
2019-03-10T21:22:27.986Z,22.00
2019-03-10T21:24:58.296Z,22.00
2019-03-10T21:27:28.731Z,22.00
2019-03-10T21:29:59.101Z,22.00
2019-03-10T21:32:29.445Z,22.00
2019-03-10T21:34:59.840Z,21.90
2019-03-10T21:37:30.142Z,21.80
2019-03-10T21:40:00.559Z,21.90
2019-03-10T21:42:32.472Z,22.00
2019-03-10T21:45:02.935Z,21.90
2019-03-10T21:47:45.643Z,21.90
2019-03-10T21:50:16.167Z,21.90
2019-03-10T21:52:47.851Z,21.90
2019-03-10T21:55:18.150Z,21.90
2019-03-10T21:57:49.030Z,21.90
2019-03-10T22:00:19.360Z,21.90
2019-03-10T22:02:49.699Z,21.90
2019-03-10T22:05:20.118Z,21.90
2019-03-10T22:07:50.383Z,21.90
2019-03-10T22:10:26.795Z,21.90
2019-03-10T22:12:52.851Z,21.90
2019-03-10T22:15:23.223Z,21.90
2019-03-10T22:17:53.732Z,21.90
2019-03-10T22:20:24.077Z,21.90
2019-03-10T22:22:54.563Z,21.90
2019-03-10T22:25:25.058Z,21.90
2019-03-10T22:27:55.563Z,21.90
