createdAt,value
2019-06-08T00:01:34.957Z,99.90
2019-06-08T00:04:04.815Z,99.90
2019-06-08T00:06:33.981Z,99.90
2019-06-08T00:09:03.444Z,99.90
2019-06-08T00:11:32.851Z,99.90
2019-06-08T00:14:07.545Z,99.90
2019-06-08T00:16:36.544Z,99.90
2019-06-08T00:19:05.857Z,99.90
2019-06-08T00:21:35.181Z,99.90
2019-06-08T00:24:07.352Z,99.90
2019-06-08T00:26:37.117Z,99.90
2019-06-08T00:29:06.100Z,99.90
2019-06-08T00:31:35.656Z,99.90
2019-06-08T00:34:06.149Z,99.90
2019-06-08T00:36:35.095Z,99.90
2019-06-08T00:39:06.616Z,99.90
2019-06-08T00:41:35.957Z,99.90
2019-06-08T00:44:05.312Z,99.90
2019-06-08T00:46:34.527Z,99.90
2019-06-08T00:49:05.867Z,99.90
2019-06-08T00:51:35.576Z,99.90
2019-06-08T00:54:04.953Z,99.90
2019-06-08T00:56:34.139Z,99.90
2019-06-08T00:59:03.344Z,99.90
2019-06-08T01:01:32.520Z,99.90
2019-06-08T01:04:02.925Z,99.90
2019-06-08T01:06:32.160Z,99.90
2019-06-08T01:09:01.369Z,99.90
2019-06-08T01:11:31.583Z,99.90
2019-06-08T01:14:00.582Z,99.90
2019-06-08T01:16:29.500Z,99.90
2019-06-08T01:18:58.737Z,99.90
2019-06-08T01:21:27.991Z,99.90
2019-06-08T01:23:58.034Z,99.90
2019-06-08T01:26:28.196Z,99.90
2019-06-08T01:28:57.672Z,99.90
2019-06-08T01:31:28.328Z,99.90
2019-06-08T01:33:57.648Z,99.90
2019-06-08T01:36:27.535Z,99.90
2019-06-08T01:38:56.668Z,99.90
2019-06-08T01:41:27.606Z,99.90
2019-06-08T01:43:57.120Z,99.90
2019-06-08T01:46:28.100Z,99.90
2019-06-08T01:48:57.569Z,99.90
2019-06-08T01:51:27.092Z,99.90
2019-06-08T01:53:56.359Z,99.90
2019-06-08T01:56:25.615Z,99.90
2019-06-08T01:58:54.469Z,99.90
2019-06-08T02:01:24.072Z,99.90
2019-06-08T02:03:52.955Z,99.90
2019-06-08T02:06:22.640Z,99.90
2019-06-08T02:08:52.081Z,99.90
2019-06-08T02:11:21.824Z,99.90
2019-06-08T02:13:50.692Z,99.90
2019-06-08T02:16:19.687Z,99.90
2019-06-08T02:18:51.058Z,99.90
2019-06-08T02:21:19.008Z,99.90
2019-06-08T02:23:48.205Z,99.90
2019-06-08T02:26:18.144Z,99.90
2019-06-08T02:28:47.161Z,99.90
2019-06-08T02:31:16.184Z,99.90
2019-06-08T02:33:45.090Z,99.90
2019-06-08T02:36:15.043Z,99.90
2019-06-08T02:38:43.935Z,99.90
2019-06-08T02:41:12.711Z,99.90
2019-06-08T02:43:42.156Z,99.90
2019-06-08T02:46:11.428Z,99.90
2019-06-08T02:49:01.825Z,99.90
2019-06-08T02:51:11.685Z,99.90
2019-06-08T02:53:41.932Z,99.90
2019-06-08T02:56:14.067Z,99.90
2019-06-08T02:59:04.058Z,99.90
2019-06-08T03:01:35.974Z,99.90
2019-06-08T03:04:05.571Z,99.90
2019-06-08T03:06:36.723Z,99.90
2019-06-08T03:09:07.713Z,99.90
2019-06-08T03:11:37.239Z,99.90
2019-06-08T03:14:08.139Z,99.90
2019-06-08T03:16:38.998Z,99.90
2019-06-08T03:19:20.927Z,99.90
2019-06-08T03:21:40.542Z,99.90
2019-06-08T03:24:09.897Z,99.90
2019-06-08T03:26:41.339Z,99.90
2019-06-08T03:29:10.004Z,99.90
2019-06-08T03:31:49.738Z,99.90
2019-06-08T03:34:10.566Z,99.90
2019-06-08T03:36:48.087Z,99.90
2019-06-08T03:39:10.879Z,99.90
2019-06-08T03:41:40.462Z,99.90
2019-06-08T03:44:10.097Z,99.90
2019-06-08T03:46:40.953Z,99.90
2019-06-08T03:49:10.176Z,99.90
2019-06-08T03:51:43.591Z,99.90
2019-06-08T03:54:09.580Z,99.90
2019-06-08T03:56:40.156Z,99.90
2019-06-08T03:59:10.154Z,99.90
2019-06-08T04:01:39.751Z,99.90
2019-06-08T04:04:09.301Z,99.90
2019-06-08T04:06:39.869Z,99.90
2019-06-08T04:09:09.404Z,99.90
2019-06-08T04:11:39.987Z,99.90
2019-06-08T04:14:09.329Z,99.90
2019-06-08T04:16:40.136Z,99.90
2019-06-08T04:19:09.474Z,99.90
2019-06-08T04:21:40.289Z,99.90
2019-06-08T04:24:09.309Z,99.90
2019-06-08T04:26:40.467Z,99.90
2019-06-08T04:29:09.898Z,99.90
2019-06-08T04:31:39.634Z,99.90
2019-06-08T04:34:08.909Z,99.90
2019-06-08T04:36:38.930Z,99.90
2019-06-08T04:39:08.729Z,99.90
2019-06-08T04:41:38.610Z,99.90
2019-06-08T04:44:08.704Z,99.90
2019-06-08T04:46:38.242Z,99.90
2019-06-08T04:49:07.624Z,99.90
2019-06-08T04:51:36.539Z,99.90
2019-06-08T04:54:05.969Z,99.90
2019-06-08T04:56:35.288Z,99.90
2019-06-08T04:59:04.980Z,99.90
2019-06-08T05:01:38.858Z,99.90
2019-06-08T05:04:07.979Z,99.90
2019-06-08T05:06:38.983Z,99.90
2019-06-08T05:09:08.573Z,99.90
2019-06-08T05:11:38.945Z,99.90
2019-06-08T05:14:08.095Z,99.90
2019-06-08T05:16:39.096Z,99.90
2019-06-08T05:19:10.255Z,99.90
2019-06-08T05:21:41.429Z,99.90
2019-06-08T05:24:10.991Z,99.90
2019-06-08T05:26:41.343Z,99.90
2019-06-08T05:29:10.903Z,99.90
2019-06-08T05:31:41.145Z,99.90
2019-06-08T05:34:10.459Z,99.90
2019-06-08T05:36:39.604Z,99.90
2019-06-08T05:39:08.935Z,99.90
2019-06-08T05:41:37.828Z,99.90
2019-06-08T05:44:06.825Z,99.90
2019-06-08T05:46:55.083Z,99.90
2019-06-08T05:49:24.357Z,99.90
2019-06-08T05:51:53.663Z,99.90
2019-06-08T05:54:23.168Z,99.90
2019-06-08T05:56:52.785Z,99.90
2019-06-08T05:59:21.772Z,99.90
2019-06-08T06:01:51.500Z,99.90
2019-06-08T06:04:20.596Z,99.90
2019-06-08T06:06:50.872Z,99.90
2019-06-08T06:09:20.405Z,99.90
2019-06-08T06:11:50.990Z,99.90
2019-06-08T06:14:20.385Z,99.90
2019-06-08T06:16:51.207Z,99.90
2019-06-08T06:19:21.603Z,99.90
2019-06-08T06:21:51.519Z,99.90
2019-06-08T06:24:20.817Z,99.90
2019-06-08T06:26:51.523Z,99.90
2019-06-08T06:29:21.533Z,99.90
2019-06-08T06:31:51.945Z,99.90
2019-06-08T06:34:21.804Z,99.90
2019-06-08T06:36:52.165Z,99.90
2019-06-08T06:39:21.593Z,99.90
2019-06-08T06:41:52.079Z,99.90
2019-06-08T06:44:21.819Z,99.90
2019-06-08T06:46:52.418Z,99.90
2019-06-08T06:49:21.444Z,99.90
2019-06-08T06:51:50.606Z,99.90
2019-06-08T06:54:19.988Z,99.90
2019-06-08T06:56:49.470Z,99.90
2019-06-08T06:59:19.147Z,99.90
2019-06-08T07:01:52.164Z,99.90
2019-06-08T07:04:18.980Z,99.90
2019-06-08T07:06:48.236Z,99.90
2019-06-08T07:09:17.817Z,99.90
2019-06-08T07:11:46.898Z,99.90
2019-06-08T07:14:16.406Z,99.90
2019-06-08T07:16:45.846Z,99.90
2019-06-08T07:19:14.960Z,99.90
2019-06-08T07:21:44.032Z,99.90
2019-06-08T07:24:13.683Z,99.90
2019-06-08T07:26:42.737Z,99.90
2019-06-08T07:29:12.155Z,99.90
2019-06-08T07:31:42.213Z,99.90
2019-06-08T07:34:11.073Z,99.90
2019-06-08T07:36:40.401Z,99.90
2019-06-08T07:39:09.292Z,99.90
2019-06-08T07:41:38.948Z,99.90
2019-06-08T07:44:08.261Z,99.90
2019-06-08T07:46:37.752Z,99.90
2019-06-08T07:49:07.384Z,99.90
2019-06-08T07:51:36.984Z,99.90
2019-06-08T07:54:06.340Z,99.90
2019-06-08T07:56:35.327Z,99.90
2019-06-08T07:59:04.870Z,99.90
2019-06-08T08:01:36.476Z,99.90
2019-06-08T08:04:04.824Z,99.90
2019-06-08T08:06:34.710Z,99.90
2019-06-08T08:09:05.066Z,99.90
2019-06-08T08:11:34.136Z,99.90
2019-06-08T08:14:03.167Z,99.90
2019-06-08T08:16:32.795Z,99.90
2019-06-08T08:19:01.708Z,99.90
2019-06-08T08:21:30.884Z,99.90
2019-06-08T08:24:01.658Z,99.90
2019-06-08T08:26:34.398Z,99.90
2019-06-08T08:29:03.454Z,99.90
2019-06-08T08:31:32.500Z,99.90
2019-06-08T08:34:05.639Z,99.90
2019-06-08T08:36:33.474Z,99.90
2019-06-08T08:39:08.185Z,99.90
2019-06-08T08:41:38.791Z,99.90
2019-06-08T08:44:08.045Z,99.90
2019-06-08T08:46:38.687Z,99.90
2019-06-08T08:49:12.311Z,99.90
2019-06-08T08:51:39.120Z,99.90
2019-06-08T08:54:08.681Z,99.90
2019-06-08T08:56:38.323Z,99.90
2019-06-08T08:59:10.452Z,99.90
2019-06-08T09:01:38.787Z,99.90
2019-06-08T09:04:08.835Z,99.90
2019-06-08T09:06:38.820Z,99.90
2019-06-08T09:09:09.045Z,99.90
2019-06-08T09:11:41.127Z,99.90
2019-06-08T09:14:13.814Z,99.90
2019-06-08T09:16:40.189Z,99.90
2019-06-08T09:19:09.837Z,99.90
2019-06-08T09:21:38.867Z,99.90
2019-06-08T09:24:07.840Z,99.90
2019-06-08T09:26:38.216Z,99.90
2019-06-08T09:29:10.889Z,99.90
2019-06-08T09:31:39.121Z,99.90
2019-06-08T09:34:14.468Z,99.90
2019-06-08T09:36:40.755Z,99.90
2019-06-08T09:39:12.956Z,99.90
2019-06-08T09:41:41.040Z,99.90
2019-06-08T09:44:11.402Z,99.90
2019-06-08T09:46:41.122Z,99.90
2019-06-08T09:49:11.873Z,99.90
2019-06-08T09:51:41.177Z,99.90
2019-06-08T09:54:12.784Z,99.90
2019-06-08T09:56:40.820Z,99.90
2019-06-08T09:59:11.735Z,99.90
2019-06-08T10:01:41.746Z,99.90
2019-06-08T10:04:11.377Z,99.90
2019-06-08T10:06:41.098Z,99.90
2019-06-08T10:09:11.228Z,99.90
2019-06-08T10:11:40.145Z,99.90
2019-06-08T10:14:12.014Z,99.90
2019-06-08T10:16:39.932Z,99.90
2019-06-08T10:19:10.296Z,99.90
2019-06-08T10:21:42.944Z,99.90
2019-06-08T10:24:10.844Z,99.90
2019-06-08T10:26:39.828Z,99.90
2019-06-08T10:29:10.504Z,99.90
2019-06-08T10:31:43.663Z,99.90
2019-06-08T10:34:13.363Z,99.90
2019-06-08T10:36:42.528Z,99.90
2019-06-08T10:39:12.134Z,99.90
2019-06-08T10:41:41.687Z,99.90
2019-06-08T10:44:14.014Z,99.90
2019-06-08T10:46:41.864Z,99.90
2019-06-08T10:49:14.151Z,99.90
2019-06-08T10:51:41.836Z,99.90
2019-06-08T10:54:11.485Z,99.90
2019-06-08T10:56:40.729Z,99.90
2019-06-08T10:59:12.226Z,99.90
2019-06-08T11:01:41.164Z,99.90
2019-06-08T11:04:10.214Z,99.90
2019-06-08T11:06:40.229Z,99.90
2019-06-08T11:09:13.297Z,99.90
2019-06-08T11:11:40.390Z,99.90
2019-06-08T11:14:12.585Z,99.90
2019-06-08T11:16:40.596Z,99.90
2019-06-08T11:19:12.900Z,99.90
2019-06-08T11:21:40.563Z,99.90
2019-06-08T11:24:21.659Z,99.90
2019-06-08T11:26:41.038Z,99.90
2019-06-08T11:29:13.574Z,99.90
2019-06-08T11:31:41.145Z,99.90
2019-06-08T11:34:10.300Z,99.90
2019-06-08T11:36:39.689Z,99.90
2019-06-08T11:39:11.348Z,99.90
2019-06-08T11:41:39.317Z,99.90
2019-06-08T11:44:12.434Z,99.90
2019-06-08T11:46:42.589Z,99.90
2019-06-08T11:49:14.722Z,99.90
2019-06-08T11:51:42.286Z,99.90
2019-06-08T11:54:27.289Z,99.90
2019-06-08T11:56:43.625Z,99.90
2019-06-08T11:59:14.413Z,99.90
2019-06-08T12:01:44.130Z,99.90
2019-06-08T12:04:13.328Z,99.90
2019-06-08T12:06:42.409Z,99.90
2019-06-08T12:09:12.712Z,99.90
2019-06-08T12:11:43.041Z,99.90
2019-06-08T12:14:13.111Z,99.90
2019-06-08T12:16:42.848Z,99.90
2019-06-08T12:19:16.663Z,99.90
2019-06-08T12:21:43.875Z,99.90
2019-06-08T12:24:12.668Z,99.90
2019-06-08T12:26:42.588Z,99.50
2019-06-08T12:29:13.402Z,99.90
2019-06-08T12:31:42.192Z,99.10
2019-06-08T12:34:11.314Z,99.20
2019-06-08T12:36:41.087Z,99.60
2019-06-08T12:39:10.460Z,99.00
2019-06-08T12:41:39.708Z,98.80
2019-06-08T12:44:11.780Z,99.60
2019-06-08T12:46:41.344Z,98.50
2019-06-08T12:49:12.948Z,99.40
2019-06-08T12:51:42.192Z,99.90
2019-06-08T12:54:12.741Z,97.70
2019-06-08T12:56:42.827Z,98.70
2019-06-08T12:59:15.340Z,98.70
2019-06-08T13:01:43.320Z,96.60
2019-06-08T13:04:13.652Z,97.60
2019-06-08T13:06:42.825Z,97.60
2019-06-08T13:09:13.487Z,97.30
2019-06-08T13:11:43.685Z,98.10
2019-06-08T13:14:12.997Z,98.80
2019-06-08T13:16:43.316Z,98.10
2019-06-08T13:19:14.371Z,97.90
2019-06-08T13:21:43.721Z,97.70
2019-06-08T13:24:13.206Z,97.60
2019-06-08T13:26:42.581Z,96.40
2019-06-08T13:29:12.547Z,96.80
2019-06-08T13:31:42.456Z,96.70
2019-06-08T13:34:14.181Z,96.00
2019-06-08T13:36:42.956Z,95.30
2019-06-08T13:39:13.234Z,95.30
2019-06-08T13:41:42.263Z,96.00
2019-06-08T13:44:11.575Z,95.20
2019-06-08T13:46:41.200Z,95.70
2019-06-08T13:49:10.525Z,96.30
2019-06-08T13:51:40.027Z,96.70
2019-06-08T13:54:09.246Z,97.00
2019-06-08T13:56:38.607Z,97.30
2019-06-08T13:59:08.162Z,98.10
2019-06-08T14:01:37.827Z,97.70
2019-06-08T14:04:08.949Z,97.80
2019-06-08T14:06:37.888Z,98.40
2019-06-08T14:09:08.296Z,98.20
2019-06-08T14:11:37.701Z,97.90
2019-06-08T14:14:08.269Z,96.50
2019-06-08T14:16:38.905Z,96.80
2019-06-08T14:19:08.634Z,96.50
2019-06-08T14:21:41.778Z,97.50
2019-06-08T14:24:09.844Z,97.80
2019-06-08T14:26:39.576Z,97.20
2019-06-08T14:29:08.896Z,97.60
2019-06-08T14:31:38.886Z,97.90
2019-06-08T14:34:10.370Z,98.00
2019-06-08T14:36:41.021Z,97.80
2019-06-08T14:39:11.634Z,98.50
2019-06-08T14:42:00.551Z,99.40
2019-06-08T14:44:32.153Z,97.80
2019-06-08T14:47:08.108Z,99.40
2019-06-08T14:49:38.446Z,98.30
2019-06-08T14:52:10.691Z,97.70
2019-06-08T14:54:39.128Z,98.10
2019-06-08T14:57:08.632Z,96.50
2019-06-08T14:59:37.999Z,96.90
2019-06-08T15:02:07.944Z,97.90
2019-06-08T15:04:39.956Z,99.20
2019-06-08T15:07:09.659Z,99.40
2019-06-08T15:09:39.076Z,99.40
2019-06-08T15:12:09.391Z,99.90
2019-06-08T15:14:38.892Z,99.20
2019-06-08T15:17:08.616Z,99.20
2019-06-08T15:19:38.015Z,98.50
2019-06-08T15:22:08.797Z,97.40
2019-06-08T15:24:38.344Z,97.60
2019-06-08T15:27:08.063Z,96.50
2019-06-08T15:29:37.888Z,97.20
2019-06-08T15:32:08.105Z,97.10
2019-06-08T15:34:38.243Z,97.60
2019-06-08T15:37:09.210Z,97.00
2019-06-08T15:39:38.977Z,97.30
2019-06-08T15:42:08.566Z,97.00
2019-06-08T15:44:38.435Z,96.60
2019-06-08T15:47:08.214Z,97.00
2019-06-08T15:49:39.049Z,96.70
2019-06-08T15:52:08.707Z,96.90
2019-06-08T15:54:40.674Z,96.70
2019-06-08T15:57:09.184Z,96.50
2019-06-08T15:59:41.905Z,97.30
2019-06-08T16:02:09.488Z,96.80
2019-06-08T16:04:38.790Z,98.20
2019-06-08T16:07:07.718Z,98.70
2019-06-08T16:09:36.957Z,97.80
2019-06-08T16:12:05.949Z,97.70
2019-06-08T16:14:35.444Z,98.00
2019-06-08T16:17:04.416Z,97.50
2019-06-08T16:19:33.725Z,98.60
2019-06-08T16:22:02.670Z,98.70
2019-06-08T16:24:31.888Z,98.40
2019-06-08T16:27:00.696Z,97.50
2019-06-08T16:29:30.863Z,96.80
2019-06-08T16:32:00.179Z,97.90
2019-06-08T16:34:29.379Z,96.70
2019-06-08T16:36:58.530Z,97.30
2019-06-08T16:39:28.613Z,97.60
2019-06-08T16:41:57.992Z,97.70
2019-06-08T16:44:28.110Z,97.40
2019-06-08T16:46:57.541Z,97.40
2019-06-08T16:49:27.515Z,97.30
2019-06-08T16:51:57.021Z,97.80
2019-06-08T16:54:26.257Z,98.20
2019-06-08T16:57:08.879Z,99.00
2019-06-08T16:59:26.108Z,98.60
2019-06-08T17:01:55.059Z,99.20
2019-06-08T17:04:23.868Z,99.70
2019-06-08T17:06:52.916Z,99.80
2019-06-08T17:09:21.796Z,99.90
2019-06-08T17:11:50.576Z,99.90
2019-06-08T17:14:20.116Z,99.90
2019-06-08T17:16:49.260Z,99.90
2019-06-08T17:19:18.325Z,99.90
2019-06-08T17:21:48.304Z,99.90
2019-06-08T17:24:17.544Z,99.90
2019-06-08T17:26:46.848Z,99.90
2019-06-08T17:29:16.879Z,99.90
2019-06-08T17:31:46.492Z,99.90
2019-06-08T17:34:15.448Z,99.90
2019-06-08T17:36:45.054Z,99.90
2019-06-08T17:39:13.880Z,99.90
2019-06-08T17:41:42.780Z,99.90
2019-06-08T17:44:12.060Z,99.90
2019-06-08T17:46:41.404Z,99.90
2019-06-08T17:49:11.962Z,99.90
2019-06-08T17:51:41.819Z,99.90
2019-06-08T17:54:11.158Z,99.90
2019-06-08T17:56:41.193Z,99.90
2019-06-08T17:59:10.952Z,99.90
2019-06-08T18:01:41.831Z,99.90
2019-06-08T18:04:10.723Z,99.90
2019-06-08T18:06:41.807Z,99.90
2019-06-08T18:09:11.540Z,99.90
2019-06-08T18:11:42.253Z,99.90
2019-06-08T18:14:11.445Z,99.90
2019-06-08T18:16:42.307Z,99.90
2019-06-08T18:19:25.319Z,99.90
2019-06-08T18:21:55.002Z,99.90
2019-06-08T18:24:23.947Z,99.90
2019-06-08T18:26:58.083Z,99.90
2019-06-08T18:29:27.690Z,99.90
2019-06-08T18:31:58.095Z,99.90
2019-06-08T18:34:28.524Z,99.90
2019-06-08T18:36:58.165Z,99.90
2019-06-08T18:39:28.718Z,99.90
2019-06-08T18:41:59.103Z,99.90
2019-06-08T18:44:28.771Z,99.90
2019-06-08T18:46:58.225Z,99.90
2019-06-08T18:49:28.835Z,99.90
2019-06-08T18:51:58.768Z,99.90
2019-06-08T18:54:28.199Z,99.90
2019-06-08T18:56:57.682Z,99.90
2019-06-08T18:59:28.604Z,99.90
2019-06-08T19:01:57.460Z,99.90
2019-06-08T19:04:30.026Z,99.90
2019-06-08T19:07:01.289Z,99.90
2019-06-08T19:09:29.619Z,99.90
2019-06-08T19:11:58.900Z,99.90
2019-06-08T19:14:28.662Z,99.90
2019-06-08T19:16:58.656Z,99.90
2019-06-08T19:19:31.062Z,99.90
2019-06-08T19:21:59.071Z,99.90
2019-06-08T19:24:28.367Z,99.90
2019-06-08T19:26:57.983Z,99.90
2019-06-08T19:29:28.057Z,99.90
2019-06-08T19:31:57.184Z,99.90
2019-06-08T19:34:33.044Z,99.90
2019-06-08T19:36:59.560Z,99.90
2019-06-08T19:39:29.199Z,99.90
2019-06-08T19:41:59.937Z,99.90
2019-06-08T19:44:28.841Z,99.90
2019-06-08T19:46:57.860Z,99.90
2019-06-08T19:49:28.217Z,99.90
2019-06-08T19:51:58.109Z,99.90
2019-06-08T19:54:27.867Z,99.90
2019-06-08T19:56:57.524Z,99.90
2019-06-08T19:59:27.542Z,99.90
2019-06-08T20:01:59.628Z,99.90
2019-06-08T20:04:27.804Z,99.90
2019-06-08T20:07:00.088Z,99.90
2019-06-08T20:09:28.424Z,99.90
2019-06-08T20:12:00.053Z,99.90
2019-06-08T20:14:28.887Z,99.90
2019-06-08T20:16:58.088Z,99.90
2019-06-08T20:19:27.938Z,99.90
2019-06-08T20:21:58.276Z,99.90
2019-06-08T20:24:27.975Z,99.90
2019-06-08T20:26:57.681Z,99.90
2019-06-08T20:29:28.351Z,99.90
2019-06-08T20:31:58.406Z,99.90
2019-06-08T20:34:28.150Z,99.90
2019-06-08T20:36:58.403Z,99.90
2019-06-08T20:39:29.095Z,99.90
2019-06-08T20:41:58.687Z,99.90
2019-06-08T20:44:30.360Z,99.90
2019-06-08T20:46:59.334Z,99.90
2019-06-08T20:49:28.231Z,99.90
2019-06-08T20:52:00.320Z,99.90
2019-06-08T20:54:29.030Z,99.90
2019-06-08T20:56:58.283Z,99.90
2019-06-08T20:59:33.166Z,99.90
2019-06-08T21:01:59.185Z,99.90
2019-06-08T21:04:28.435Z,99.90
2019-06-08T21:06:57.746Z,99.90
2019-06-08T21:09:27.810Z,99.90
2019-06-08T21:11:58.733Z,99.90
2019-06-08T21:14:28.248Z,99.90
2019-06-08T21:16:58.526Z,99.90
2019-06-08T21:19:28.440Z,99.90
2019-06-08T21:21:59.329Z,99.90
2019-06-08T21:24:28.362Z,99.90
2019-06-08T21:27:00.649Z,99.90
2019-06-08T21:29:46.566Z,99.90
2019-06-08T21:32:02.068Z,99.90
2019-06-08T21:34:29.679Z,99.90
2019-06-08T21:37:00.826Z,99.90
2019-06-08T21:39:30.314Z,99.90
2019-06-08T21:42:03.028Z,99.90
2019-06-08T21:44:30.237Z,99.90
2019-06-08T21:47:01.479Z,99.90
2019-06-08T21:49:31.359Z,99.90
2019-06-08T21:52:01.280Z,99.90
2019-06-08T21:54:30.723Z,99.90
2019-06-08T21:57:01.105Z,99.90
2019-06-08T21:59:30.132Z,99.90
2019-06-08T22:02:03.533Z,99.90
2019-06-08T22:04:30.708Z,99.90
2019-06-08T22:07:01.473Z,99.90
2019-06-08T22:09:30.395Z,99.90
2019-06-08T22:12:01.001Z,99.90
2019-06-08T22:14:30.431Z,99.90
2019-06-08T22:17:01.283Z,99.90
2019-06-08T22:19:30.451Z,99.90
2019-06-08T22:22:01.887Z,99.90
2019-06-08T22:24:30.516Z,99.90
2019-06-08T22:27:01.744Z,99.90
2019-06-08T22:29:31.501Z,99.90
2019-06-08T22:32:00.375Z,99.90
2019-06-08T22:34:29.205Z,99.90
2019-06-08T22:37:00.257Z,99.90
2019-06-08T22:39:29.392Z,99.90
2019-06-08T22:42:00.800Z,99.90
2019-06-08T22:44:30.085Z,99.90
2019-06-08T22:47:01.472Z,99.90
2019-06-08T22:49:30.155Z,99.90
2019-06-08T22:52:00.924Z,99.90
2019-06-08T22:54:30.447Z,99.90
2019-06-08T22:57:01.481Z,99.90
2019-06-08T22:59:30.204Z,99.90
2019-06-08T23:02:02.395Z,99.90
2019-06-08T23:04:29.976Z,99.90
2019-06-08T23:07:02.670Z,99.90
2019-06-08T23:09:30.215Z,99.90
2019-06-08T23:12:01.826Z,99.90
2019-06-08T23:14:30.282Z,99.90
2019-06-08T23:17:02.011Z,99.90
2019-06-08T23:19:30.868Z,99.90
2019-06-08T23:22:01.320Z,99.90
2019-06-08T23:24:31.241Z,99.90
2019-06-08T23:27:00.672Z,99.90
2019-06-08T23:29:30.340Z,99.90
2019-06-08T23:32:02.280Z,99.90
2019-06-08T23:34:30.219Z,99.90
2019-06-08T23:37:03.146Z,99.90
2019-06-08T23:39:30.927Z,99.90
2019-06-08T23:42:05.935Z,99.90
2019-06-08T23:44:37.627Z,99.90
2019-06-08T23:47:06.531Z,99.90
2019-06-08T23:49:38.026Z,99.90
2019-06-08T23:52:10.446Z,99.90
2019-06-08T23:54:38.446Z,99.90
2019-06-08T23:57:09.621Z,99.90
2019-06-08T23:59:38.199Z,99.90
