createdAt,value
2023-02-03T00:01:46.550Z,0.0
2023-02-03T00:08:08.057Z,0.0
2023-02-03T00:14:29.148Z,0.0
2023-02-03T00:20:50.597Z,0.0
2023-02-03T00:27:11.360Z,0.0
2023-02-03T00:33:42.085Z,0.0
2023-02-03T00:40:03.385Z,0.0
2023-02-03T00:46:24.669Z,0.0
2023-02-03T00:56:51.862Z,0.0
2023-02-03T01:03:13.073Z,0.0
2023-02-03T01:09:34.732Z,0.0
2023-02-03T01:15:56.282Z,0.0
2023-02-03T01:22:18.347Z,0.0
2023-02-03T01:34:54.951Z,0.0
2023-02-03T01:47:19.141Z,0.0
2023-02-03T01:53:40.026Z,0.0
2023-02-03T02:00:01.614Z,0.0
2023-02-03T02:07:29.833Z,0.0
2023-02-03T02:16:33.657Z,0.0
2023-02-03T02:23:28.795Z,0.0
2023-02-03T02:29:50.058Z,0.0
2023-02-03T02:36:12.203Z,0.0
2023-02-03T02:42:33.700Z,0.0
2023-02-03T02:48:55.349Z,0.0
2023-02-03T02:55:16.673Z,0.0
2023-02-03T03:01:38.226Z,0.0
2023-02-03T03:07:59.281Z,0.0
2023-02-03T03:18:53.518Z,0.0
2023-02-03T03:29:54.742Z,0.0
2023-02-03T03:42:21.780Z,0.0
2023-02-03T03:54:20.581Z,0.0
2023-02-03T04:06:32.567Z,0.0
2023-02-03T04:12:54.237Z,0.0
2023-02-03T04:19:17.026Z,0.0
2023-02-03T04:25:38.583Z,0.0
2023-02-03T04:32:59.948Z,0.0
2023-02-03T04:44:06.445Z,0.0
2023-02-03T04:50:28.030Z,0.0
2023-02-03T04:56:59.948Z,0.0
2023-02-03T05:03:21.497Z,0.0
2023-02-03T05:11:51.758Z,0.0
2023-02-03T05:23:38.848Z,0.0
2023-02-03T05:29:59.458Z,0.0
2023-02-03T05:36:20.770Z,0.0
2023-02-03T05:42:41.522Z,0.0
2023-02-03T05:53:22.092Z,0.0
2023-02-03T05:59:42.680Z,0.0
2023-02-03T06:06:04.222Z,0.0
2023-02-03T06:12:26.463Z,0.0
2023-02-03T06:18:49.313Z,0.0
2023-02-03T06:25:27.679Z,0.0
2023-02-03T06:31:49.772Z,0.0
2023-02-03T06:43:18.827Z,0.0
2023-02-03T06:53:38.533Z,0.0
2023-02-03T07:00:01.609Z,0.0
2023-02-03T07:09:58.548Z,0.0
2023-02-03T07:16:23.570Z,0.0
2023-02-03T07:25:08.328Z,0.0
2023-02-03T07:31:31.434Z,0.0
2023-02-03T07:42:28.716Z,0.0
2023-02-03T08:02:05.700Z,0.0
2023-02-03T08:08:27.823Z,0.1207692307692308
2023-02-03T08:20:37.976Z,0.5356521739130433
2023-02-03T08:26:59.481Z,0.0
2023-02-03T08:33:21.505Z,0.4918729096989967
2023-02-03T08:39:44.894Z,3.207257525083611
2023-02-03T08:46:09.735Z,5.205785953177255
2023-02-03T08:52:34.242Z,5.92464882943144
2023-02-03T08:58:57.597Z,6.3675919732441475
2023-02-03T09:07:32.938Z,9.027357859531774
2023-02-03T09:17:50.164Z,8.883210702341135
2023-02-03T09:24:14.504Z,18.014247491638784
2023-02-03T09:30:39.155Z,27.929197324414716
2023-02-03T09:37:02.869Z,20.993344481605348
2023-02-03T09:43:27.146Z,32.995016722408025
2023-02-03T09:49:51.551Z,61.0149498327759
2023-02-03T09:56:16.350Z,77.28177257525086
2023-02-03T10:05:39.148Z,76.51809364548492
2023-02-03T10:12:03.628Z,79.04050167224082
2023-02-03T10:18:27.795Z,86.72036789297648
2023-02-03T10:24:52.142Z,94.34424749163878
2023-02-03T10:31:16.806Z,86.23374581939802
2023-02-03T10:37:40.951Z,102.80441471571912
2023-02-03T10:46:43.442Z,156.50729096989957
2023-02-03T10:58:04.278Z,158.43836120401338
2023-02-03T11:04:28.369Z,127.76237458193988
2023-02-03T11:10:51.821Z,132.2729431438127
2023-02-03T11:17:32.432Z,137.29551839464898
2023-02-03T11:33:47.658Z,132.54254180602004
2023-02-03T11:40:12.369Z,86.9881605351171
2023-02-03T11:46:37.094Z,75.05531772575252
2023-02-03T11:53:00.673Z,71.9341137123746
2023-02-03T12:00:13.117Z,80.32458193979936
2023-02-03T12:06:37.048Z,96.67344481605357
2023-02-03T12:13:01.120Z,102.12648829431437
2023-02-03T12:19:25.703Z,92.05849498327761
2023-02-03T12:25:49.683Z,84.18110367892974
2023-02-03T12:32:14.397Z,108.03444816053518
2023-02-03T12:41:09.414Z,90.86100334448156
2023-02-03T12:49:22.967Z,81.19705685618723
2023-02-03T12:55:47.143Z,69.3788294314381
2023-02-03T13:03:10.904Z,70.65327759197328
2023-02-03T13:11:10.088Z,61.39117056856192
2023-02-03T13:23:13.401Z,55.700367892976615
2023-02-03T13:29:37.630Z,47.97314381270906
2023-02-03T13:37:17.853Z,46.566387959866205
2023-02-03T13:43:40.991Z,45.00444816053513
2023-02-03T13:50:04.695Z,45.174414715719045
2023-02-03T13:56:29.331Z,41.02846153846153
2023-02-03T14:02:53.321Z,37.758494983277586
2023-02-03T14:09:17.630Z,35.97678929765884
2023-02-03T14:17:41.115Z,33.49548494983277
2023-02-03T14:25:11.946Z,28.239799331103658
2023-02-03T14:31:35.218Z,28.613578595317733
2023-02-03T14:40:52.471Z,20.10441471571906
2023-02-03T14:47:15.692Z,18.703377926421382
2023-02-03T14:53:39.856Z,22.332876254180615
2023-02-03T15:00:03.640Z,21.177959866220736
2023-02-03T15:06:28.000Z,26.873043478260865
2023-02-03T15:18:10.164Z,11.923779264214048
2023-02-03T15:24:33.263Z,12.777558528428104
2023-02-03T15:30:57.313Z,12.588561872909697
2023-02-03T15:37:20.681Z,11.073110367892971
2023-02-03T15:43:43.789Z,5.1161872909699
2023-02-03T15:50:07.465Z,3.3118060200668897
2023-02-03T15:56:31.353Z,1.3088294314381252
2023-02-03T16:02:53.915Z,0.04879598662207357
2023-02-03T16:09:14.560Z,0.0
2023-02-03T16:15:35.850Z,0.0
2023-02-03T16:26:42.025Z,0.0
2023-02-03T16:33:02.519Z,0.0
2023-02-03T16:43:26.881Z,0.0
2023-02-03T16:49:47.867Z,0.0
2023-02-03T16:56:08.545Z,0.0
2023-02-03T17:10:05.917Z,0.0
2023-02-03T17:16:27.332Z,0.0
2023-02-03T17:22:48.756Z,0.0
2023-02-03T17:33:39.000Z,0.0
2023-02-03T17:59:37.435Z,0.0
2023-02-03T18:05:59.180Z,0.0
2023-02-03T18:12:20.100Z,0.0
2023-02-03T18:19:55.820Z,0.0
2023-02-03T18:26:17.218Z,0.0
2023-02-03T18:37:12.769Z,0.0
2023-02-03T18:43:34.534Z,0.0
2023-02-03T18:49:55.831Z,0.0
2023-02-03T18:56:17.573Z,0.0
2023-02-03T19:02:42.247Z,0.0
2023-02-03T19:09:05.481Z,0.0
2023-02-03T19:15:28.715Z,0.0
2023-02-03T19:21:51.241Z,0.0
2023-02-03T19:33:50.816Z,0.0
2023-02-03T19:40:16.749Z,0.0
2023-02-03T19:46:42.752Z,0.0
2023-02-03T19:53:05.858Z,0.0
2023-02-03T19:59:29.786Z,0.0
2023-02-03T20:05:55.375Z,0.0
2023-02-03T20:12:19.007Z,0.0
2023-02-03T20:18:40.566Z,0.0
2023-02-03T20:25:03.327Z,0.0
2023-02-03T20:31:25.841Z,0.0
2023-02-03T20:37:49.124Z,0.0
2023-02-03T20:45:20.949Z,0.0
2023-02-03T20:51:44.888Z,0.0
2023-02-03T20:58:06.456Z,0.0
2023-02-03T21:04:28.243Z,0.0
2023-02-03T21:10:49.848Z,0.0
2023-02-03T21:17:12.820Z,0.0
2023-02-03T21:28:44.463Z,0.0
2023-02-03T21:41:04.849Z,0.0
2023-02-03T21:47:28.145Z,0.0
2023-02-03T21:53:54.573Z,0.0
2023-02-03T22:00:22.935Z,0.0
2023-02-03T22:09:31.794Z,0.0
2023-02-03T22:15:55.464Z,0.0
2023-02-03T22:22:19.614Z,0.0
2023-02-03T22:28:45.479Z,0.0
2023-02-03T22:35:12.120Z,0.0
2023-02-03T22:47:31.339Z,0.0
2023-02-03T22:53:58.121Z,0.0
2023-02-03T23:00:27.405Z,0.0
2023-02-03T23:06:52.231Z,0.0
2023-02-03T23:13:18.086Z,0.0
2023-02-03T23:19:42.946Z,0.0
2023-02-03T23:26:04.193Z,0.0
2023-02-03T23:32:25.935Z,0.0
2023-02-03T23:38:47.715Z,0.0
2023-02-03T23:45:09.149Z,0.0
2023-02-03T23:52:23.556Z,0.0
