createdAt,value
2018-07-28T00:01:06.595Z,8.93
2018-07-28T00:03:35.063Z,8.53
2018-07-28T00:06:03.572Z,8.57
2018-07-28T00:08:32.031Z,9.20
2018-07-28T00:11:00.560Z,9.50
2018-07-28T00:13:29.015Z,9.37
2018-07-28T00:15:57.444Z,8.70
2018-07-28T00:18:25.911Z,9.33
2018-07-28T00:20:54.415Z,9.17
2018-07-28T00:23:22.883Z,9.43
2018-07-28T00:25:56.627Z,9.40
2018-07-28T00:28:25.075Z,9.63
2018-07-28T00:30:53.513Z,8.70
2018-07-28T00:33:21.663Z,8.90
2018-07-28T00:35:50.103Z,8.67
2018-07-28T00:38:18.560Z,9.27
2018-07-28T00:40:47.027Z,9.40
2018-07-28T00:43:15.134Z,9.60
2018-07-28T00:45:43.578Z,8.87
2018-07-28T00:48:12.038Z,8.70
2018-07-28T00:50:40.532Z,9.60
2018-07-28T00:53:09.420Z,9.03
2018-07-28T00:55:38.124Z,8.80
2018-07-28T00:58:06.274Z,8.93
2018-07-28T01:00:34.739Z,9.37
2018-07-28T01:03:03.187Z,9.43
2018-07-28T01:05:31.619Z,9.30
2018-07-28T01:08:00.212Z,8.60
2018-07-28T01:10:28.683Z,9.53
2018-07-28T01:12:57.208Z,9.73
2018-07-28T01:15:25.663Z,9.40
2018-07-28T01:17:53.811Z,9.10
2018-07-28T01:20:22.327Z,9.40
2018-07-28T01:22:50.465Z,9.37
2018-07-28T01:25:18.900Z,9.67
2018-07-28T01:27:47.323Z,9.10
2018-07-28T01:30:23.207Z,10.53
2018-07-28T01:32:51.358Z,21.33
2018-07-28T01:35:19.816Z,10.23
2018-07-28T01:37:48.255Z,10.73
2018-07-28T01:40:16.711Z,10.00
2018-07-28T01:42:45.141Z,9.87
2018-07-28T01:45:13.605Z,9.70
2018-07-28T01:47:42.060Z,9.13
2018-07-28T01:50:10.840Z,9.70
2018-07-28T01:52:39.759Z,9.17
2018-07-28T01:55:08.191Z,9.87
2018-07-28T01:57:36.667Z,9.00
2018-07-28T02:00:06.504Z,9.40
2018-07-28T02:02:34.974Z,9.30
2018-07-28T02:05:03.473Z,9.40
2018-07-28T02:07:31.967Z,9.60
2018-07-28T02:10:00.076Z,9.00
2018-07-28T02:12:28.535Z,9.43
2018-07-28T02:14:57.063Z,9.97
2018-07-28T02:17:25.539Z,10.20
2018-07-28T02:19:54.039Z,9.30
2018-07-28T02:22:22.503Z,8.97
2018-07-28T02:24:50.971Z,9.77
2018-07-28T02:27:19.406Z,9.63
2018-07-28T02:29:47.921Z,9.40
2018-07-28T02:32:16.429Z,9.30
2018-07-28T02:34:44.918Z,8.90
2018-07-28T02:37:13.433Z,9.80
2018-07-28T02:39:41.568Z,9.90
2018-07-28T02:42:10.099Z,9.63
2018-07-28T02:44:38.609Z,9.33
2018-07-28T02:47:07.152Z,8.77
2018-07-28T02:49:35.305Z,9.80
2018-07-28T02:52:03.852Z,9.73
2018-07-28T02:54:32.357Z,10.10
2018-07-28T02:57:00.845Z,9.70
2018-07-28T02:59:29.345Z,9.77
2018-07-28T03:01:57.825Z,9.90
2018-07-28T03:04:26.345Z,10.67
2018-07-28T03:06:54.879Z,10.40
2018-07-28T03:09:23.394Z,11.03
2018-07-28T03:11:51.535Z,11.10
2018-07-28T03:14:20.036Z,11.17
2018-07-28T03:16:48.212Z,11.67
2018-07-28T03:19:16.360Z,10.90
2018-07-28T03:21:44.852Z,11.90
2018-07-28T03:24:13.364Z,11.87
2018-07-28T03:26:41.885Z,11.93
2018-07-28T03:29:10.357Z,12.40
2018-07-28T03:31:38.861Z,12.13
2018-07-28T03:34:07.493Z,12.57
2018-07-28T03:36:35.980Z,11.33
2018-07-28T03:39:07.445Z,9.80
2018-07-28T03:41:35.956Z,9.60
2018-07-28T03:44:04.492Z,10.50
2018-07-28T03:46:33.028Z,10.20
2018-07-28T03:49:01.530Z,10.30
2018-07-28T03:51:30.097Z,10.30
2018-07-28T03:53:58.584Z,10.10
2018-07-28T03:56:27.179Z,9.97
2018-07-28T03:58:55.676Z,9.80
2018-07-28T04:01:23.872Z,10.13
2018-07-28T04:03:52.355Z,10.53
2018-07-28T04:06:20.876Z,9.73
2018-07-28T04:08:49.353Z,9.43
2018-07-28T04:11:17.868Z,9.37
2018-07-28T04:13:46.360Z,14.10
2018-07-28T04:16:14.865Z,10.80
2018-07-28T04:18:43.375Z,10.50
2018-07-28T04:21:11.856Z,10.70
2018-07-28T04:23:40.352Z,11.70
2018-07-28T04:26:08.836Z,10.80
2018-07-28T04:28:37.399Z,11.70
2018-07-28T04:31:05.877Z,12.30
2018-07-28T04:33:34.405Z,10.97
2018-07-28T04:36:02.930Z,13.37
2018-07-28T04:38:31.410Z,13.17
2018-07-28T04:40:59.917Z,14.00
2018-07-28T04:43:28.445Z,13.30
2018-07-28T04:45:56.619Z,13.40
2018-07-28T04:48:25.101Z,13.30
2018-07-28T04:50:53.566Z,13.10
2018-07-28T04:53:22.048Z,13.17
2018-07-28T04:55:50.557Z,14.00
2018-07-28T04:58:19.054Z,12.87
2018-07-28T05:00:47.538Z,13.10
2018-07-28T05:03:16.041Z,12.70
2018-07-28T05:05:44.529Z,13.00
2018-07-28T05:08:13.041Z,12.83
2018-07-28T05:10:41.521Z,11.93
2018-07-28T05:13:10.027Z,12.23
2018-07-28T05:15:38.508Z,12.83
2018-07-28T05:18:07.033Z,12.00
2018-07-28T05:20:35.541Z,13.27
2018-07-28T05:23:04.017Z,12.87
2018-07-28T05:25:32.529Z,12.23
2018-07-28T05:28:00.693Z,13.40
2018-07-28T05:30:28.900Z,13.60
2018-07-28T05:32:57.388Z,12.37
2018-07-28T05:35:25.899Z,13.23
2018-07-28T05:37:54.376Z,13.17
2018-07-28T05:40:22.912Z,13.60
2018-07-28T05:42:51.061Z,12.53
2018-07-28T05:45:19.530Z,12.93
2018-07-28T05:47:48.032Z,12.93
2018-07-28T05:50:16.530Z,13.60
2018-07-28T05:52:45.037Z,13.53
2018-07-28T05:55:13.540Z,13.40
2018-07-28T05:57:42.045Z,13.37
2018-07-28T06:00:10.549Z,13.83
2018-07-28T06:02:38.745Z,13.13
2018-07-28T06:05:07.292Z,14.00
2018-07-28T06:07:35.897Z,13.73
2018-07-28T06:10:04.216Z,14.40
2018-07-28T06:12:32.753Z,13.70
2018-07-28T06:15:01.321Z,13.20
2018-07-28T06:17:29.800Z,12.83
2018-07-28T06:19:58.306Z,12.50
2018-07-28T06:22:26.820Z,13.20
2018-07-28T06:24:55.341Z,12.70
2018-07-28T06:27:23.837Z,12.30
2018-07-28T06:29:52.321Z,13.20
2018-07-28T06:32:20.857Z,12.73
2018-07-28T06:34:49.357Z,12.40
2018-07-28T06:37:17.864Z,12.13
2018-07-28T06:39:46.348Z,12.70
2018-07-28T06:42:14.534Z,12.20
2018-07-28T06:44:43.024Z,11.90
2018-07-28T06:47:11.566Z,12.23
2018-07-28T06:49:40.060Z,11.60
2018-07-28T06:52:08.629Z,11.90
2018-07-28T06:54:37.136Z,12.30
2018-07-28T06:57:05.636Z,11.70
2018-07-28T06:59:34.156Z,10.17
2018-07-28T07:02:02.689Z,10.20
2018-07-28T07:04:31.213Z,10.60
2018-07-28T07:06:59.729Z,11.20
2018-07-28T07:09:28.237Z,10.03
2018-07-28T07:11:56.383Z,10.10
2018-07-28T07:14:24.872Z,9.67
2018-07-28T07:16:53.356Z,9.17
2018-07-28T07:19:21.864Z,9.47
2018-07-28T07:21:50.398Z,9.37
2018-07-28T07:24:18.902Z,9.97
2018-07-28T07:26:47.398Z,9.17
2018-07-28T07:29:15.877Z,9.40
2018-07-28T07:31:44.036Z,8.93
2018-07-28T07:34:12.848Z,9.50
2018-07-28T07:36:41.670Z,9.70
2018-07-28T07:39:10.426Z,8.87
2018-07-28T07:41:38.966Z,9.10
2018-07-28T07:44:07.466Z,8.70
2018-07-28T07:46:35.977Z,8.57
2018-07-28T07:49:04.473Z,7.90
2018-07-28T07:51:33.016Z,8.80
2018-07-28T07:54:01.664Z,9.77
2018-07-28T07:56:30.052Z,10.03
2018-07-28T07:58:58.569Z,9.43
2018-07-28T08:01:27.044Z,9.90
2018-07-28T08:03:55.544Z,10.23
2018-07-28T08:06:24.071Z,9.37
2018-07-28T08:08:52.945Z,9.60
2018-07-28T08:11:22.757Z,10.40
2018-07-28T08:13:51.233Z,9.50
2018-07-28T08:16:19.729Z,9.50
2018-07-28T08:18:48.210Z,9.53
2018-07-28T08:21:16.705Z,9.60
2018-07-28T08:23:45.177Z,8.63
2018-07-28T08:26:13.677Z,9.77
2018-07-28T08:28:42.149Z,9.13
2018-07-28T08:31:10.649Z,9.00
2018-07-28T08:33:39.124Z,9.60
2018-07-28T08:36:07.645Z,8.47
2018-07-28T08:38:36.148Z,8.53
2018-07-28T08:41:04.729Z,8.60
2018-07-28T08:43:33.238Z,8.10
2018-07-28T08:46:01.734Z,7.87
2018-07-28T08:48:30.228Z,7.97
2018-07-28T08:50:58.704Z,7.87
2018-07-28T08:53:27.205Z,7.50
2018-07-28T08:55:55.717Z,7.73
2018-07-28T08:58:24.228Z,7.60
2018-07-28T09:00:52.703Z,8.20
2018-07-28T09:03:21.377Z,7.70
2018-07-28T09:05:49.900Z,8.03
2018-07-28T09:08:18.384Z,7.60
2018-07-28T09:10:46.896Z,8.10
2018-07-28T09:13:15.041Z,7.77
2018-07-28T09:15:43.555Z,7.33
2018-07-28T09:18:11.700Z,8.20
2018-07-28T09:20:40.222Z,7.50
2018-07-28T09:23:08.757Z,7.60
2018-07-28T09:25:37.276Z,7.17
2018-07-28T09:28:05.446Z,7.93
2018-07-28T09:30:33.609Z,7.67
2018-07-28T09:33:02.160Z,7.50
2018-07-28T09:35:30.653Z,7.23
2018-07-28T09:37:59.165Z,7.00
2018-07-28T09:40:27.304Z,6.30
2018-07-28T09:42:55.792Z,6.40
2018-07-28T09:45:24.286Z,6.07
2018-07-28T09:47:52.800Z,6.50
2018-07-28T09:50:21.317Z,6.93
2018-07-28T09:52:50.061Z,6.57
2018-07-28T09:55:18.232Z,6.93
2018-07-28T09:57:46.381Z,6.50
2018-07-28T10:00:19.114Z,6.43
2018-07-28T10:02:47.628Z,6.57
2018-07-28T10:05:16.132Z,6.50
2018-07-28T10:07:44.625Z,6.70
2018-07-28T10:10:12.795Z,6.30
2018-07-28T10:12:41.277Z,6.33
2018-07-28T10:15:09.799Z,6.30
2018-07-28T10:17:38.300Z,6.40
2018-07-28T10:20:06.832Z,6.70
2018-07-28T10:22:35.000Z,6.50
2018-07-28T10:25:03.149Z,6.30
2018-07-28T10:27:31.648Z,6.70
2018-07-28T10:30:00.182Z,6.50
2018-07-28T10:32:28.300Z,6.10
2018-07-28T10:34:56.844Z,5.90
2018-07-28T10:37:25.348Z,5.80
2018-07-28T10:39:53.908Z,6.13
2018-07-28T10:42:22.393Z,5.67
2018-07-28T10:44:51.157Z,6.00
2018-07-28T10:47:21.977Z,5.67
2018-07-28T10:49:50.552Z,5.70
2018-07-28T10:52:18.692Z,5.57
2018-07-28T10:54:50.334Z,5.70
2018-07-28T10:57:21.121Z,5.50
2018-07-28T10:59:49.292Z,5.33
2018-07-28T11:02:17.461Z,5.53
2018-07-28T11:04:45.608Z,5.90
2018-07-28T11:07:14.190Z,6.00
2018-07-28T11:09:42.669Z,5.67
2018-07-28T11:12:11.219Z,5.63
2018-07-28T11:14:39.692Z,5.07
2018-07-28T11:17:08.232Z,4.97
2018-07-28T11:19:37.197Z,5.00
2018-07-28T11:22:05.762Z,4.07
2018-07-28T11:24:34.248Z,4.07
2018-07-28T11:27:02.891Z,3.87
2018-07-28T11:29:31.393Z,4.10
2018-07-28T11:32:11.124Z,3.90
2018-07-28T11:34:44.705Z,3.77
2018-07-28T11:37:23.884Z,3.73
2018-07-28T11:40:03.529Z,4.20
2018-07-28T11:42:43.169Z,3.33
2018-07-28T11:45:18.125Z,3.60
2018-07-28T11:47:46.636Z,3.83
2018-07-28T11:50:15.236Z,4.00
2018-07-28T11:52:43.384Z,3.90
2018-07-28T11:55:12.133Z,3.63
2018-07-28T11:57:40.633Z,4.00
2018-07-28T12:00:10.088Z,3.47
2018-07-28T12:02:38.685Z,3.90
2018-07-28T12:05:07.768Z,3.43
2018-07-28T12:07:36.016Z,3.27
2018-07-28T12:10:06.570Z,3.63
2018-07-28T12:12:35.119Z,4.00
2018-07-28T12:15:03.625Z,3.60
2018-07-28T12:17:32.129Z,4.33
2018-07-28T12:20:00.617Z,4.10
2018-07-28T12:22:29.089Z,3.93
2018-07-28T12:24:57.254Z,3.93
2018-07-28T12:27:25.413Z,3.37
2018-07-28T12:29:53.912Z,3.23
2018-07-28T12:32:22.071Z,3.50
2018-07-28T12:34:50.725Z,3.13
2018-07-28T12:37:19.187Z,2.90
2018-07-28T12:39:47.693Z,3.83
2018-07-28T12:42:16.164Z,3.13
2018-07-28T12:44:44.636Z,3.10
2018-07-28T12:47:13.136Z,2.77
2018-07-28T12:49:41.644Z,3.07
2018-07-28T12:52:10.152Z,3.17
2018-07-28T12:54:38.641Z,2.70
2018-07-28T12:57:07.139Z,3.10
2018-07-28T12:59:35.632Z,2.90
2018-07-28T13:02:04.185Z,2.93
2018-07-28T13:04:32.663Z,3.00
2018-07-28T13:07:01.170Z,3.10
2018-07-28T13:09:29.668Z,2.90
2018-07-28T13:11:58.165Z,3.13
2018-07-28T13:14:26.663Z,3.53
2018-07-28T13:16:55.152Z,3.40
2018-07-28T13:19:23.677Z,3.13
2018-07-28T13:21:52.172Z,3.20
2018-07-28T13:24:20.665Z,3.00
2018-07-28T13:26:49.148Z,3.10
2018-07-28T13:29:17.616Z,2.80
2018-07-28T13:31:46.121Z,6.63
2018-07-28T13:34:14.592Z,3.37
2018-07-28T13:36:43.117Z,3.10
2018-07-28T13:39:11.585Z,2.40
2018-07-28T13:41:40.113Z,2.90
2018-07-28T13:44:08.596Z,2.93
2018-07-28T13:46:37.112Z,2.80
2018-07-28T13:49:05.652Z,2.63
2018-07-28T13:51:34.161Z,2.37
2018-07-28T13:54:02.656Z,2.80
2018-07-28T13:56:31.132Z,2.60
2018-07-28T13:58:59.704Z,2.97
2018-07-28T14:01:28.164Z,2.47
2018-07-28T14:03:56.673Z,2.37
2018-07-28T14:06:25.192Z,2.60
2018-07-28T14:08:53.702Z,2.43
2018-07-28T14:11:22.185Z,2.77
2018-07-28T14:13:50.677Z,2.60
2018-07-28T14:16:19.149Z,2.73
2018-07-28T14:18:47.763Z,2.73
2018-07-28T14:21:16.190Z,3.00
2018-07-28T14:23:44.772Z,2.70
2018-07-28T14:26:13.365Z,2.93
2018-07-28T14:28:42.013Z,2.60
2018-07-28T14:31:10.521Z,2.40
2018-07-28T14:33:38.672Z,2.53
2018-07-28T14:36:07.213Z,2.87
2018-07-28T14:38:35.690Z,2.40
2018-07-28T14:41:04.252Z,2.80
2018-07-28T14:43:32.400Z,2.80
2018-07-28T14:46:00.907Z,2.93
2018-07-28T14:48:29.128Z,2.60
2018-07-28T14:50:57.646Z,2.77
2018-07-28T14:53:26.163Z,2.90
2018-07-28T14:55:54.700Z,3.10
2018-07-28T14:58:23.252Z,2.60
2018-07-28T15:00:51.820Z,2.40
2018-07-28T15:03:20.325Z,2.60
2018-07-28T15:05:48.817Z,2.80
2018-07-28T15:08:17.313Z,3.30
2018-07-28T15:10:45.825Z,2.97
2018-07-28T15:13:14.318Z,3.07
2018-07-28T15:15:42.864Z,3.17
2018-07-28T15:18:11.352Z,3.40
2018-07-28T15:20:39.843Z,3.63
2018-07-28T15:23:08.370Z,3.60
2018-07-28T15:25:36.884Z,3.80
2018-07-28T15:28:05.425Z,3.90
2018-07-28T15:30:33.949Z,4.47
2018-07-28T15:33:02.461Z,4.83
2018-07-28T15:35:30.606Z,5.00
2018-07-28T15:37:59.106Z,5.07
2018-07-28T15:40:27.577Z,4.83
2018-07-28T15:42:56.101Z,5.60
2018-07-28T15:45:24.572Z,6.00
2018-07-28T15:47:53.157Z,6.70
2018-07-28T15:50:21.624Z,6.40
2018-07-28T15:52:50.084Z,7.13
2018-07-28T15:55:18.593Z,6.50
2018-07-28T15:57:47.080Z,6.50
2018-07-28T16:00:18.480Z,6.30
2018-07-28T16:02:47.804Z,6.13
2018-07-28T16:05:16.820Z,5.87
2018-07-28T16:07:45.353Z,5.60
2018-07-28T16:10:13.913Z,5.60
2018-07-28T16:12:42.385Z,5.10
2018-07-28T16:15:11.157Z,5.00
2018-07-28T16:17:39.632Z,5.33
2018-07-28T16:20:07.853Z,4.97
2018-07-28T16:22:36.336Z,5.27
2018-07-28T16:25:05.149Z,5.03
2018-07-28T16:27:33.674Z,5.37
2018-07-28T16:30:02.147Z,4.67
2018-07-28T16:32:30.660Z,5.00
2018-07-28T16:34:59.128Z,5.00
2018-07-28T16:37:27.653Z,5.07
2018-07-28T16:39:56.144Z,5.03
2018-07-28T16:42:24.650Z,9.10
2018-07-28T16:44:52.883Z,9.17
2018-07-28T16:47:21.381Z,6.20
2018-07-28T16:49:49.884Z,7.97
2018-07-28T16:52:18.095Z,7.43
2018-07-28T16:54:46.590Z,5.60
2018-07-28T16:57:15.081Z,8.30
2018-07-28T16:59:43.572Z,8.30
2018-07-28T17:02:12.069Z,10.93
2018-07-28T17:04:40.650Z,8.67
2018-07-28T17:07:10.050Z,45.50
2018-07-28T17:09:38.513Z,12.60
2018-07-28T17:12:07.093Z,14.07
2018-07-28T17:14:35.573Z,12.20
2018-07-28T17:17:04.093Z,6.80
2018-07-28T17:19:32.630Z,6.40
2018-07-28T17:22:01.153Z,7.83
2018-07-28T17:24:29.632Z,5.87
2018-07-28T17:26:58.137Z,6.17
2018-07-28T17:29:26.604Z,6.20
2018-07-28T17:31:55.087Z,7.70
2018-07-28T17:34:23.259Z,6.07
2018-07-28T17:36:51.404Z,6.57
2018-07-28T17:39:19.909Z,6.40
2018-07-28T17:41:48.436Z,5.93
2018-07-28T17:44:16.989Z,6.43
2018-07-28T17:46:45.157Z,6.40
2018-07-28T17:49:13.656Z,6.40
2018-07-28T17:51:42.188Z,6.33
2018-07-28T17:54:10.665Z,7.57
2018-07-28T17:56:39.160Z,9.30
2018-07-28T17:59:07.702Z,6.83
2018-07-28T18:01:36.225Z,6.70
2018-07-28T18:04:04.738Z,7.27
2018-07-28T18:06:33.264Z,6.50
2018-07-28T18:09:01.798Z,6.60
2018-07-28T18:11:29.968Z,6.20
2018-07-28T18:13:58.116Z,5.50
2018-07-28T18:16:26.596Z,6.57
2018-07-28T18:18:55.369Z,7.47
2018-07-28T18:21:23.845Z,58.73
2018-07-28T18:23:52.397Z,25.53
2018-07-28T18:26:20.865Z,10.50
2018-07-28T18:28:49.396Z,7.37
2018-07-28T18:31:17.876Z,7.00
2018-07-28T18:33:46.425Z,6.67
2018-07-28T18:36:14.925Z,6.70
2018-07-28T18:38:43.414Z,6.93
2018-07-28T18:41:11.905Z,7.10
2018-07-28T18:43:40.372Z,7.20
2018-07-28T18:46:08.868Z,6.33
2018-07-28T18:48:37.345Z,7.40
2018-07-28T18:51:05.849Z,6.87
2018-07-28T18:53:34.336Z,7.30
2018-07-28T18:56:02.812Z,7.40
2018-07-28T18:58:31.313Z,7.57
2018-07-28T19:00:59.820Z,7.20
2018-07-28T19:03:28.368Z,7.03
2018-07-28T19:05:56.814Z,7.73
2018-07-28T19:08:25.320Z,7.60
2018-07-28T19:10:54.341Z,7.63
2018-07-28T19:13:28.164Z,8.10
2018-07-28T19:15:57.048Z,7.50
2018-07-28T19:18:30.994Z,7.30
2018-07-28T19:20:59.477Z,12.33
2018-07-28T19:23:33.436Z,10.40
2018-07-28T19:26:01.641Z,7.93
2018-07-28T19:28:35.435Z,8.77
2018-07-28T19:31:03.989Z,8.20
2018-07-28T19:33:32.414Z,8.13
2018-07-28T19:36:06.157Z,7.80
2018-07-28T19:38:34.713Z,7.63
2018-07-28T19:41:03.201Z,7.83
2018-07-28T19:43:31.685Z,7.43
2018-07-28T19:46:00.180Z,7.00
2018-07-28T19:48:28.660Z,7.20
2018-07-28T19:50:57.169Z,7.70
2018-07-28T19:53:25.640Z,6.93
2018-07-28T19:55:54.128Z,7.90
2018-07-28T19:58:22.601Z,7.70
2018-07-28T20:00:51.141Z,7.70
2018-07-28T20:03:19.660Z,7.00
2018-07-28T20:05:48.132Z,7.70
2018-07-28T20:08:16.596Z,7.87
2018-07-28T20:10:45.097Z,8.63
2018-07-28T20:13:13.592Z,13.00
2018-07-28T20:15:42.077Z,9.93
2018-07-28T20:18:10.581Z,8.47
2018-07-28T20:20:38.722Z,7.90
2018-07-28T20:23:07.225Z,7.70
2018-07-28T20:25:35.701Z,7.90
2018-07-28T20:28:04.209Z,7.53
2018-07-28T20:30:32.668Z,7.07
2018-07-28T20:33:01.173Z,7.30
2018-07-28T20:35:29.696Z,7.17
2018-07-28T20:37:58.193Z,8.80
2018-07-28T20:40:26.742Z,10.83
2018-07-28T20:42:55.244Z,15.40
2018-07-28T20:45:23.752Z,15.03
2018-07-28T20:47:52.237Z,10.27
2018-07-28T20:50:20.768Z,9.30
2018-07-28T20:52:49.237Z,8.60
2018-07-28T20:55:17.721Z,7.90
2018-07-28T20:57:46.186Z,7.40
2018-07-28T21:00:14.348Z,7.23
2018-07-28T21:02:42.527Z,9.03
2018-07-28T21:05:11.001Z,7.97
2018-07-28T21:07:39.540Z,8.53
2018-07-28T21:10:08.259Z,8.23
2018-07-28T21:12:36.732Z,8.50
2018-07-28T21:15:06.141Z,9.07
2018-07-28T21:17:34.876Z,8.17
2018-07-28T21:20:03.420Z,8.50
2018-07-28T21:22:31.925Z,8.90
2018-07-28T21:25:00.457Z,8.00
2018-07-28T21:27:28.924Z,8.03
2018-07-28T21:29:57.489Z,8.57
2018-07-28T21:32:25.969Z,8.70
2018-07-28T21:34:54.469Z,7.80
2018-07-28T21:37:22.948Z,8.53
2018-07-28T21:39:51.522Z,9.20
2018-07-28T21:42:20.022Z,8.57
2018-07-28T21:44:48.509Z,7.93
2018-07-28T21:47:17.029Z,8.03
2018-07-28T21:49:45.509Z,7.30
2018-07-28T21:52:14.029Z,8.00
2018-07-28T21:54:42.562Z,8.20
2018-07-28T21:57:11.040Z,6.80
2018-07-28T21:59:39.524Z,7.60
2018-07-28T22:02:08.189Z,7.30
2018-07-28T22:04:38.568Z,7.93
2018-07-28T22:07:07.117Z,8.20
2018-07-28T22:09:35.601Z,8.53
2018-07-28T22:12:04.101Z,8.20
2018-07-28T22:14:32.260Z,8.60
2018-07-28T22:17:00.821Z,8.50
2018-07-28T22:19:29.329Z,8.03
2018-07-28T22:21:57.861Z,8.70
2018-07-28T22:24:26.361Z,9.13
2018-07-28T22:26:54.904Z,9.03
2018-07-28T22:29:23.429Z,9.20
2018-07-28T22:31:51.913Z,8.60
2018-07-28T22:34:20.417Z,8.77
2018-07-28T22:36:48.945Z,8.80
2018-07-28T22:39:17.500Z,9.20
2018-07-28T22:41:45.680Z,8.67
2018-07-28T22:44:13.820Z,8.80
2018-07-28T22:46:42.317Z,8.40
2018-07-28T22:49:10.796Z,9.27
2018-07-28T22:51:39.352Z,9.37
2018-07-28T22:54:07.824Z,8.67
2018-07-28T22:56:36.297Z,8.80
2018-07-28T22:59:04.800Z,8.27
2018-07-28T23:01:33.284Z,8.17
2018-07-28T23:04:01.801Z,8.37
2018-07-28T23:06:29.944Z,8.77
2018-07-28T23:08:58.446Z,8.27
2018-07-28T23:11:26.945Z,8.10
2018-07-28T23:13:55.125Z,8.80
2018-07-28T23:16:23.263Z,8.00
2018-07-28T23:18:51.749Z,8.20
2018-07-28T23:21:20.248Z,8.40
2018-07-28T23:23:48.387Z,8.13
2018-07-28T23:26:16.892Z,8.57
2018-07-28T23:28:45.369Z,8.00
2018-07-28T23:31:13.857Z,8.77
2018-07-28T23:33:42.008Z,8.57
2018-07-28T23:36:10.529Z,8.80
2018-07-28T23:38:38.679Z,8.40
2018-07-28T23:41:07.193Z,8.33
2018-07-28T23:43:35.712Z,9.03
2018-07-28T23:46:04.301Z,8.07
2018-07-28T23:48:32.836Z,8.00
2018-07-28T23:51:01.334Z,8.83
2018-07-28T23:53:29.872Z,7.90
2018-07-28T23:55:58.421Z,8.20
2018-07-28T23:58:26.916Z,7.90
