createdAt,value
2017-09-13T00:01:10.261Z,14.58
2017-09-13T00:03:48.821Z,14.59
2017-09-13T00:06:25.614Z,14.59
2017-09-13T00:09:05.058Z,14.61
2017-09-13T00:14:31.951Z,14.61
2017-09-13T00:17:05.679Z,14.64
2017-09-13T00:19:39.208Z,14.64
2017-09-13T00:22:18.532Z,14.60
2017-09-13T00:27:53.565Z,14.60
2017-09-13T00:30:25.739Z,14.60
2017-09-13T00:32:57.082Z,14.55
2017-09-13T00:38:23.964Z,14.52
2017-09-13T00:41:16.868Z,14.54
2017-09-13T00:43:57.185Z,14.58
2017-09-13T00:49:25.579Z,14.60
2017-09-13T00:52:14.197Z,14.61
2017-09-13T00:54:47.035Z,14.59
2017-09-13T00:57:27.675Z,14.56
2017-09-13T01:00:11.759Z,14.54
2017-09-13T01:02:44.746Z,14.54
2017-09-13T01:05:30.813Z,14.57
2017-09-13T01:08:17.931Z,14.58
2017-09-13T01:10:49.975Z,14.57
2017-09-13T01:13:24.463Z,14.60
2017-09-13T01:15:57.670Z,14.63
2017-09-13T01:18:29.606Z,14.63
2017-09-13T01:21:02.049Z,14.62
2017-09-13T01:23:33.905Z,14.62
2017-09-13T01:26:07.849Z,14.60
2017-09-13T01:28:40.576Z,14.61
2017-09-13T01:31:13.133Z,14.65
2017-09-13T01:33:46.590Z,14.67
2017-09-13T01:36:22.301Z,14.69
2017-09-13T01:38:54.254Z,14.63
2017-09-13T01:41:26.361Z,14.65
2017-09-13T01:43:58.469Z,14.63
2017-09-13T01:46:30.670Z,14.58
2017-09-13T01:49:03.284Z,14.56
2017-09-13T01:51:37.563Z,14.59
2017-09-13T01:54:14.967Z,14.59
2017-09-13T01:56:48.954Z,14.54
2017-09-13T01:59:22.119Z,14.53
2017-09-13T02:01:54.265Z,14.56
2017-09-13T02:04:25.622Z,14.56
2017-09-13T02:06:57.716Z,14.61
2017-09-13T02:09:29.551Z,14.62
2017-09-13T02:12:02.921Z,14.66
2017-09-13T02:14:35.340Z,14.69
2017-09-13T02:17:07.832Z,14.74
2017-09-13T02:19:41.538Z,14.71
2017-09-13T02:22:18.290Z,14.69
2017-09-13T02:24:50.720Z,14.66
2017-09-13T02:27:23.258Z,14.67
2017-09-13T02:29:56.160Z,14.61
2017-09-13T02:32:28.545Z,14.62
2017-09-13T02:35:12.786Z,14.68
2017-09-13T02:37:45.758Z,14.69
2017-09-13T02:43:33.860Z,14.71
2017-09-13T02:46:41.667Z,14.73
2017-09-13T02:49:19.359Z,14.72
2017-09-13T02:51:53.023Z,14.73
2017-09-13T02:54:25.137Z,14.73
2017-09-13T02:56:57.168Z,14.69
2017-09-13T02:59:29.121Z,14.67
2017-09-13T03:02:07.061Z,14.67
2017-09-13T03:04:40.806Z,14.67
2017-09-13T03:07:12.833Z,14.69
2017-09-13T03:09:45.388Z,14.66
2017-09-13T03:12:16.697Z,14.65
2017-09-13T03:14:49.612Z,14.66
2017-09-13T03:17:32.723Z,14.68
2017-09-13T03:20:07.895Z,14.68
2017-09-13T03:22:47.969Z,14.70
2017-09-13T03:25:31.238Z,14.69
2017-09-13T03:28:05.876Z,14.75
2017-09-13T03:31:50.857Z,14.75
2017-09-13T03:34:22.245Z,14.77
2017-09-13T03:36:55.467Z,14.75
2017-09-13T03:39:27.368Z,14.72
2017-09-13T03:42:05.395Z,14.79
2017-09-13T03:44:57.121Z,14.79
2017-09-13T03:47:29.169Z,14.80
2017-09-13T03:50:07.616Z,14.83
2017-09-13T03:55:33.536Z,14.80
2017-09-13T03:58:10.149Z,14.73
2017-09-13T04:00:43.330Z,14.75
2017-09-13T04:03:25.784Z,14.76
2017-09-13T04:05:58.286Z,14.73
2017-09-13T04:08:45.379Z,14.80
2017-09-13T04:13:52.531Z,14.86
2017-09-13T04:16:29.964Z,14.87
2017-09-13T04:19:02.220Z,14.92
2017-09-13T04:21:35.149Z,14.97
2017-09-13T04:24:25.796Z,15.00
2017-09-13T04:26:56.908Z,15.00
2017-09-13T04:29:29.046Z,15.03
2017-09-13T04:32:00.135Z,14.98
2017-09-13T04:36:13.174Z,15.03
2017-09-13T04:38:55.140Z,15.04
2017-09-13T04:41:32.572Z,15.06
2017-09-13T04:44:06.883Z,15.12
2017-09-13T04:46:39.264Z,15.14
2017-09-13T04:49:17.616Z,15.18
2017-09-13T04:52:06.231Z,15.23
2017-09-13T04:54:38.302Z,15.27
2017-09-13T04:57:10.965Z,15.29
2017-09-13T04:59:44.016Z,15.34
2017-09-13T05:02:22.127Z,15.41
2017-09-13T05:04:56.721Z,15.43
2017-09-13T05:08:31.554Z,15.43
2017-09-13T05:11:03.082Z,15.49
2017-09-13T05:13:38.312Z,15.57
2017-09-13T05:16:20.324Z,15.62
2017-09-13T05:18:51.522Z,15.65
2017-09-13T05:23:05.445Z,15.68
2017-09-13T05:25:37.458Z,15.70
2017-09-13T05:28:12.053Z,15.73
2017-09-13T05:30:50.924Z,15.72
2017-09-13T05:33:28.147Z,15.78
2017-09-13T05:36:00.895Z,15.75
2017-09-13T05:38:32.428Z,15.65
2017-09-13T05:41:03.750Z,15.61
2017-09-13T05:43:37.106Z,15.61
2017-09-13T05:47:18.852Z,15.60
2017-09-13T05:49:51.536Z,15.53
2017-09-13T05:52:27.457Z,15.55
2017-09-13T05:57:57.365Z,15.45
2017-09-13T06:03:30.204Z,15.35
2017-09-13T06:06:12.102Z,15.38
2017-09-13T06:08:51.594Z,15.37
2017-09-13T06:11:25.074Z,15.38
2017-09-13T06:17:05.851Z,15.28
2017-09-13T06:19:37.253Z,15.19
2017-09-13T06:22:15.068Z,15.18
2017-09-13T06:24:46.555Z,15.05
2017-09-13T06:27:28.387Z,15.03
2017-09-13T06:29:59.738Z,15.06
2017-09-13T06:35:29.589Z,15.00
2017-09-13T06:38:01.065Z,15.01
2017-09-13T06:40:32.521Z,15.03
2017-09-13T06:43:04.962Z,15.10
2017-09-13T06:46:59.993Z,15.10
2017-09-13T06:52:32.230Z,15.27
2017-09-13T06:55:22.603Z,15.25
2017-09-13T06:57:54.874Z,15.34
2017-09-13T07:00:27.292Z,15.34
2017-09-13T07:02:58.624Z,15.35
2017-09-13T07:05:34.357Z,15.37
2017-09-13T07:08:07.091Z,15.42
2017-09-13T07:10:38.424Z,15.36
2017-09-13T07:16:06.148Z,15.45
2017-09-13T07:18:39.593Z,15.45
2017-09-13T07:21:31.646Z,15.45
2017-09-13T07:24:05.315Z,15.47
2017-09-13T07:26:36.706Z,15.51
2017-09-13T07:32:04.897Z,15.53
2017-09-13T07:34:38.070Z,15.61
2017-09-13T07:37:09.183Z,15.56
2017-09-13T07:39:42.261Z,15.52
2017-09-13T07:42:14.571Z,15.51
2017-09-13T07:44:47.070Z,15.56
2017-09-13T07:47:28.114Z,15.66
2017-09-13T07:52:55.298Z,15.68
2017-09-13T07:55:29.427Z,15.83
2017-09-13T07:58:01.115Z,15.88
2017-09-13T08:01:22.507Z,16.04
2017-09-13T08:03:56.646Z,16.20
2017-09-13T08:06:28.593Z,16.24
2017-09-13T08:09:01.576Z,16.28
2017-09-13T08:11:33.023Z,16.28
2017-09-13T08:15:11.189Z,16.44
2017-09-13T08:17:47.147Z,16.43
2017-09-13T08:20:19.512Z,16.75
2017-09-13T08:22:51.738Z,17.00
2017-09-13T08:25:24.370Z,17.23
2017-09-13T08:27:57.713Z,17.11
2017-09-13T08:30:28.879Z,16.95
2017-09-13T08:33:00.156Z,16.96
2017-09-13T08:35:32.485Z,16.80
2017-09-13T08:38:06.106Z,16.88
2017-09-13T08:40:45.674Z,16.77
2017-09-13T08:44:52.401Z,16.87
2017-09-13T08:50:20.177Z,17.38
2017-09-13T08:52:53.134Z,17.69
2017-09-13T08:55:25.673Z,17.95
2017-09-13T08:57:58.297Z,18.03
2017-09-13T09:07:52.417Z,18.66
2017-09-13T09:10:23.837Z,19.07
2017-09-13T09:12:55.221Z,19.30
2017-09-13T09:15:26.720Z,19.68
2017-09-13T09:18:00.181Z,19.84
2017-09-13T09:20:37.601Z,19.58
2017-09-13T09:23:11.951Z,19.79
2017-09-13T09:28:39.850Z,20.65
2017-09-13T09:31:12.642Z,20.62
2017-09-13T09:36:41.639Z,20.70
2017-09-13T09:39:15.304Z,20.81
2017-09-13T09:45:16.026Z,20.02
2017-09-13T09:50:41.927Z,19.71
2017-09-13T09:53:14.053Z,19.63
2017-09-13T09:58:47.454Z,19.58
2017-09-13T10:01:18.690Z,19.74
2017-09-13T10:03:51.003Z,19.79
2017-09-13T10:06:22.441Z,19.80
2017-09-13T10:08:58.413Z,19.76
2017-09-13T10:11:32.589Z,19.72
2017-09-13T10:15:10.505Z,19.79
2017-09-13T10:17:46.541Z,19.89
2017-09-13T10:20:18.434Z,19.83
2017-09-13T10:22:51.513Z,19.78
2017-09-13T10:25:23.743Z,19.71
2017-09-13T10:27:57.406Z,19.67
2017-09-13T10:30:29.044Z,19.65
2017-09-13T10:33:00.142Z,19.61
2017-09-13T10:36:25.592Z,19.54
2017-09-13T10:38:56.969Z,19.59
2017-09-13T10:41:29.830Z,19.47
2017-09-13T10:44:03.856Z,19.37
2017-09-13T10:46:35.089Z,19.34
2017-09-13T10:49:07.389Z,19.45
2017-09-13T10:51:38.943Z,19.41
2017-09-13T10:54:14.976Z,19.48
2017-09-13T10:56:50.432Z,19.60
2017-09-13T10:59:26.174Z,19.63
2017-09-13T11:01:58.740Z,19.74
2017-09-13T11:04:47.331Z,19.78
2017-09-13T11:07:20.571Z,19.70
2017-09-13T11:09:52.002Z,19.75
2017-09-13T11:12:31.295Z,19.85
2017-09-13T11:15:02.735Z,19.82
2017-09-13T11:18:45.211Z,19.81
2017-09-13T11:21:16.575Z,19.80
2017-09-13T11:23:48.589Z,19.85
2017-09-13T11:26:38.980Z,19.99
2017-09-13T11:29:10.812Z,19.95
2017-09-13T11:31:53.650Z,20.22
2017-09-13T11:34:27.503Z,20.54
2017-09-13T11:39:54.068Z,21.49
2017-09-13T11:42:25.669Z,22.13
2017-09-13T11:45:09.707Z,22.29
2017-09-13T11:47:53.290Z,23.96
2017-09-13T11:53:24.178Z,22.72
2017-09-13T11:55:57.146Z,22.63
2017-09-13T11:58:28.393Z,22.38
2017-09-13T12:01:03.269Z,22.14
2017-09-13T12:03:34.676Z,22.08
2017-09-13T12:06:16.342Z,22.14
2017-09-13T12:08:50.058Z,22.20
2017-09-13T12:11:22.065Z,22.17
2017-09-13T12:13:56.102Z,22.16
2017-09-13T12:19:23.608Z,21.96
2017-09-13T12:22:01.464Z,22.13
2017-09-13T12:27:16.059Z,22.40
2017-09-13T12:29:50.731Z,22.73
2017-09-13T12:32:23.534Z,22.82
2017-09-13T12:34:55.429Z,22.47
2017-09-13T12:37:26.911Z,22.66
2017-09-13T12:39:58.605Z,22.98
2017-09-13T12:42:29.878Z,22.69
2017-09-13T12:45:01.674Z,22.21
2017-09-13T12:47:52.369Z,22.36
2017-09-13T12:50:37.608Z,22.42
2017-09-13T12:53:10.572Z,21.85
2017-09-13T12:55:51.442Z,21.73
2017-09-13T12:58:27.138Z,21.64
2017-09-13T13:00:58.503Z,21.27
2017-09-13T13:06:22.858Z,21.10
2017-09-13T13:09:11.969Z,20.78
2017-09-13T13:14:44.516Z,20.27
2017-09-13T13:17:15.703Z,20.27
2017-09-13T13:22:39.763Z,19.97
2017-09-13T13:25:11.009Z,19.90
2017-09-13T13:30:38.155Z,19.65
2017-09-13T13:33:12.375Z,19.61
2017-09-13T13:35:48.336Z,19.51
2017-09-13T13:38:21.111Z,19.49
2017-09-13T13:40:53.011Z,19.40
2017-09-13T13:43:28.284Z,19.38
2017-09-13T13:46:09.897Z,19.37
2017-09-13T13:48:43.038Z,19.35
2017-09-13T13:51:14.390Z,19.31
2017-09-13T13:53:48.042Z,19.36
2017-09-13T13:56:19.855Z,19.45
2017-09-13T13:58:51.380Z,19.62
2017-09-13T14:01:40.654Z,19.70
2017-09-13T14:04:14.562Z,19.67
2017-09-13T14:06:58.960Z,19.63
2017-09-13T14:09:31.137Z,19.59
2017-09-13T14:12:05.323Z,19.58
2017-09-13T14:14:37.648Z,19.60
2017-09-13T14:17:10.478Z,19.61
2017-09-13T14:19:44.336Z,19.59
2017-09-13T14:22:15.684Z,19.65
2017-09-13T14:24:49.448Z,19.64
2017-09-13T14:27:21.355Z,19.63
2017-09-13T14:29:58.381Z,19.62
2017-09-13T14:32:29.620Z,19.60
2017-09-13T14:37:56.284Z,19.71
2017-09-13T14:40:27.598Z,19.75
2017-09-13T14:45:58.062Z,19.77
2017-09-13T14:48:31.955Z,19.64
2017-09-13T14:51:08.975Z,19.62
2017-09-13T14:53:40.559Z,19.61
2017-09-13T14:56:14.027Z,19.58
2017-09-13T14:58:49.359Z,19.59
2017-09-13T15:01:20.999Z,19.57
2017-09-13T15:03:52.249Z,19.51
2017-09-13T15:06:28.580Z,19.42
2017-09-13T15:08:59.884Z,19.46
2017-09-13T15:11:31.464Z,19.37
2017-09-13T15:14:20.871Z,19.36
2017-09-13T15:16:54.486Z,19.39
2017-09-13T15:19:26.630Z,19.47
2017-09-13T15:21:58.489Z,19.52
2017-09-13T15:27:20.976Z,19.62
2017-09-13T15:29:52.130Z,19.64
2017-09-13T15:32:23.720Z,19.67
2017-09-13T15:35:07.781Z,19.64
2017-09-13T15:37:40.213Z,19.58
2017-09-13T15:40:13.849Z,19.57
2017-09-13T15:42:46.456Z,19.60
2017-09-13T15:45:17.753Z,19.64
2017-09-13T15:47:51.963Z,19.56
2017-09-13T15:50:23.382Z,19.54
2017-09-13T15:52:54.540Z,19.45
2017-09-13T15:55:26.136Z,19.47
2017-09-13T15:57:57.390Z,19.34
2017-09-13T16:00:28.961Z,19.36
2017-09-13T16:03:00.853Z,19.38
2017-09-13T16:08:21.580Z,19.49
2017-09-13T16:10:53.149Z,19.50
2017-09-13T16:13:24.460Z,19.47
2017-09-13T16:15:56.026Z,19.50
2017-09-13T16:18:27.621Z,19.47
2017-09-13T16:20:58.774Z,19.43
2017-09-13T16:23:30.072Z,19.39
2017-09-13T16:26:01.556Z,19.32
2017-09-13T16:28:33.029Z,19.28
2017-09-13T16:31:04.585Z,19.24
2017-09-13T16:33:35.907Z,19.22
2017-09-13T16:36:11.717Z,19.10
2017-09-13T16:38:46.692Z,18.99
2017-09-13T16:41:17.800Z,18.87
2017-09-13T16:43:54.599Z,18.77
2017-09-13T16:46:25.886Z,18.70
2017-09-13T16:48:57.202Z,18.67
2017-09-13T16:51:29.612Z,18.55
2017-09-13T16:54:01.265Z,18.40
2017-09-13T16:56:32.473Z,18.23
2017-09-13T16:59:07.380Z,18.10
2017-09-13T17:01:39.314Z,17.92
2017-09-13T17:07:03.641Z,17.74
2017-09-13T17:09:35.652Z,17.58
2017-09-13T17:12:10.874Z,17.46
2017-09-13T17:16:02.463Z,17.26
2017-09-13T17:18:51.696Z,17.12
2017-09-13T17:21:22.822Z,17.11
2017-09-13T17:23:54.010Z,17.07
2017-09-13T17:26:25.238Z,17.05
2017-09-13T17:28:56.837Z,17.03
2017-09-13T17:31:28.255Z,16.74
2017-09-13T17:33:59.445Z,16.70
2017-09-13T17:36:30.705Z,16.62
2017-09-13T17:39:02.669Z,16.61
2017-09-13T17:41:33.953Z,16.58
2017-09-13T17:44:07.166Z,16.55
2017-09-13T17:46:38.487Z,16.54
2017-09-13T17:49:09.988Z,16.52
2017-09-13T17:57:18.002Z,16.46
2017-09-13T17:59:54.302Z,16.51
2017-09-13T18:02:27.834Z,16.57
2017-09-13T18:04:59.170Z,16.61
2017-09-13T18:10:21.777Z,16.66
2017-09-13T18:12:52.995Z,16.62
2017-09-13T18:24:23.987Z,16.55
2017-09-13T18:29:50.344Z,16.51
2017-09-13T18:32:32.110Z,16.56
2017-09-13T18:35:08.823Z,16.52
2017-09-13T18:40:35.055Z,16.48
2017-09-13T18:43:08.847Z,16.45
2017-09-13T18:45:40.673Z,16.40
2017-09-13T18:51:27.106Z,16.24
2017-09-13T18:56:58.154Z,16.08
2017-09-13T19:05:32.095Z,15.94
2017-09-13T19:11:47.105Z,15.82
2017-09-13T19:14:19.211Z,15.86
2017-09-13T19:17:02.926Z,15.91
2017-09-13T19:19:34.094Z,15.97
2017-09-13T19:22:11.089Z,15.94
2017-09-13T19:24:51.696Z,16.03
2017-09-13T19:27:37.536Z,16.00
2017-09-13T19:30:12.537Z,15.98
2017-09-13T19:32:57.337Z,16.03
2017-09-13T19:35:28.686Z,16.10
2017-09-13T19:38:00.439Z,16.14
2017-09-13T19:40:45.386Z,16.15
2017-09-13T19:48:55.285Z,16.21
2017-09-13T19:51:27.519Z,16.24
2017-09-13T19:56:59.356Z,16.28
2017-09-13T20:02:26.200Z,16.30
2017-09-13T20:16:34.763Z,16.33
2017-09-13T20:19:25.737Z,16.33
2017-09-13T20:22:08.970Z,16.34
2017-09-13T20:30:25.633Z,16.28
2017-09-13T20:39:11.549Z,16.34
2017-09-13T20:41:43.349Z,16.36
2017-09-13T20:52:58.269Z,15.96
2017-09-13T20:55:34.558Z,15.96
2017-09-13T21:09:39.565Z,16.02
2017-09-13T21:12:32.412Z,16.04
2017-09-13T21:15:05.336Z,16.00
2017-09-13T21:17:36.700Z,16.01
2017-09-13T21:20:10.924Z,15.97
2017-09-13T21:26:13.800Z,16.01
2017-09-13T21:31:40.215Z,16.03
2017-09-13T21:34:13.358Z,16.03
2017-09-13T21:40:20.103Z,15.89
2017-09-13T21:42:52.858Z,15.92
2017-09-13T21:51:14.808Z,15.97
2017-09-13T21:53:49.231Z,16.04
2017-09-13T21:56:21.171Z,15.94
2017-09-13T21:58:52.353Z,16.00
2017-09-13T22:04:35.176Z,16.04
2017-09-13T22:08:24.238Z,16.03
2017-09-13T22:10:55.797Z,15.97
2017-09-13T22:16:33.622Z,15.97
2017-09-13T22:22:12.401Z,15.93
2017-09-13T22:24:43.788Z,15.90
2017-09-13T22:27:18.542Z,15.92
2017-09-13T22:29:52.299Z,15.93
2017-09-13T22:35:18.510Z,15.87
2017-09-13T22:37:49.725Z,15.91
2017-09-13T22:40:21.485Z,15.88
2017-09-13T22:42:53.379Z,15.88
2017-09-13T22:45:24.593Z,15.92
2017-09-13T22:47:56.497Z,15.92
2017-09-13T22:50:40.187Z,15.91
2017-09-13T22:53:33.270Z,15.90
2017-09-13T22:59:05.611Z,15.94
2017-09-13T23:04:34.002Z,15.92
2017-09-13T23:12:54.462Z,15.94
2017-09-13T23:15:26.318Z,15.91
2017-09-13T23:26:44.819Z,15.89
2017-09-13T23:29:16.860Z,15.88
2017-09-13T23:34:37.714Z,15.85
2017-09-13T23:37:10.251Z,15.79
2017-09-13T23:40:04.159Z,15.80
2017-09-13T23:45:36.436Z,15.90
2017-09-13T23:48:19.272Z,15.90
2017-09-13T23:50:50.422Z,15.90
2017-09-13T23:53:21.588Z,15.95
