createdAt,value
2022-12-04T00:00:26.820Z,29.10
2022-12-04T00:01:26.838Z,29.60
2022-12-04T00:02:26.881Z,28.40
2022-12-04T00:03:26.929Z,28.50
2022-12-04T00:04:26.846Z,27.70
2022-12-04T00:05:26.785Z,28.70
2022-12-04T00:06:26.813Z,27.80
2022-12-04T00:07:26.783Z,28.20
2022-12-04T00:08:26.732Z,27.80
2022-12-04T00:09:26.764Z,28.30
2022-12-04T00:10:26.709Z,27.10
2022-12-04T00:11:26.736Z,27.60
2022-12-04T00:12:26.708Z,27.30
2022-12-04T00:13:26.706Z,27.80
2022-12-04T00:14:26.673Z,27.00
2022-12-04T00:15:27.169Z,27.90
2022-12-04T00:16:26.690Z,26.00
2022-12-04T00:17:26.680Z,27.10
2022-12-04T00:18:26.627Z,26.60
2022-12-04T00:19:26.655Z,25.50
2022-12-04T00:20:26.627Z,26.30
2022-12-04T00:21:26.620Z,26.10
2022-12-04T00:22:26.604Z,26.10
2022-12-04T00:23:26.623Z,26.10
2022-12-04T00:24:26.576Z,25.70
2022-12-04T00:25:26.597Z,25.20
2022-12-04T00:26:26.550Z,25.20
2022-12-04T00:27:26.586Z,25.40
2022-12-04T00:28:26.558Z,25.50
2022-12-04T00:29:26.540Z,24.60
2022-12-04T00:30:26.533Z,25.50
2022-12-04T00:31:26.569Z,25.20
2022-12-04T00:32:26.488Z,24.70
2022-12-04T00:33:26.511Z,25.60
2022-12-04T00:34:26.482Z,25.00
2022-12-04T00:35:26.492Z,25.50
2022-12-04T00:36:26.456Z,25.80
2022-12-04T00:37:26.473Z,25.60
2022-12-04T00:38:26.429Z,25.40
2022-12-04T00:39:26.486Z,25.40
2022-12-04T00:40:26.411Z,24.50
2022-12-04T00:41:26.446Z,24.80
2022-12-04T00:42:26.389Z,24.20
2022-12-04T00:43:26.445Z,23.90
2022-12-04T00:44:26.373Z,24.30
2022-12-04T00:45:26.460Z,24.30
2022-12-04T00:46:26.471Z,25.10
2022-12-04T00:47:26.375Z,25.20
2022-12-04T00:48:26.328Z,23.80
2022-12-04T00:49:26.348Z,24.40
2022-12-04T00:50:26.345Z,23.50
2022-12-04T00:51:26.318Z,23.60
2022-12-04T00:52:26.286Z,22.90
2022-12-04T00:53:26.323Z,23.80
2022-12-04T00:54:26.276Z,23.60
2022-12-04T00:55:27.200Z,23.90
2022-12-04T00:56:26.256Z,23.30
2022-12-04T00:57:26.261Z,23.50
2022-12-04T00:58:26.230Z,22.80
2022-12-04T00:59:26.240Z,23.10
2022-12-04T01:00:26.327Z,23.50
2022-12-04T01:01:26.425Z,23.50
2022-12-04T01:02:26.185Z,22.20
2022-12-04T01:03:26.237Z,23.10
2022-12-04T01:04:26.183Z,23.40
2022-12-04T01:05:26.178Z,23.50
2022-12-04T01:06:26.146Z,23.60
2022-12-04T01:07:26.262Z,21.90
2022-12-04T01:08:26.126Z,24.00
2022-12-04T01:09:26.139Z,23.80
2022-12-04T01:10:26.118Z,23.40
2022-12-04T01:11:26.119Z,22.30
2022-12-04T01:12:26.112Z,22.00
2022-12-04T01:13:26.106Z,23.00
2022-12-04T01:14:26.070Z,23.10
2022-12-04T01:15:26.083Z,23.30
2022-12-04T01:16:26.129Z,23.60
2022-12-04T01:17:26.083Z,23.50
2022-12-04T01:18:26.042Z,23.30
2022-12-04T01:19:26.058Z,23.80
2022-12-04T01:20:26.008Z,23.40
2022-12-04T01:21:26.024Z,23.00
2022-12-04T01:22:25.991Z,23.50
2022-12-04T01:23:26.021Z,22.80
2022-12-04T01:24:25.968Z,22.60
2022-12-04T01:25:25.988Z,22.30
2022-12-04T01:26:25.948Z,23.40
2022-12-04T01:27:25.967Z,22.20
2022-12-04T01:28:25.932Z,23.00
2022-12-04T01:29:25.957Z,22.10
2022-12-04T01:30:25.921Z,24.00
2022-12-04T01:31:25.989Z,22.80
2022-12-04T01:32:25.894Z,24.10
2022-12-04T01:33:25.909Z,21.80
2022-12-04T01:34:25.880Z,22.20
2022-12-04T01:35:25.889Z,22.50
2022-12-04T01:36:25.854Z,23.10
2022-12-04T01:37:25.888Z,21.90
2022-12-04T01:38:25.828Z,22.00
2022-12-04T01:39:25.956Z,21.40
2022-12-04T01:40:25.854Z,21.40
2022-12-04T01:41:25.919Z,20.90
2022-12-04T01:42:25.789Z,22.00
2022-12-04T01:43:25.827Z,21.50
2022-12-04T01:44:25.812Z,21.70
2022-12-04T01:45:25.827Z,21.60
2022-12-04T01:46:25.804Z,22.00
2022-12-04T01:47:25.834Z,21.20
2022-12-04T01:48:25.736Z,20.90
2022-12-04T01:49:25.742Z,21.30
2022-12-04T01:50:25.709Z,20.80
2022-12-04T01:51:25.737Z,21.60
2022-12-04T01:52:25.708Z,21.20
2022-12-04T01:53:25.706Z,21.40
2022-12-04T01:54:25.670Z,21.20
2022-12-04T01:55:25.678Z,22.40
2022-12-04T01:56:25.662Z,21.70
2022-12-04T01:57:25.693Z,21.70
2022-12-04T01:58:25.630Z,22.00
2022-12-04T01:59:25.637Z,22.50
2022-12-04T02:00:25.611Z,22.70
2022-12-04T02:01:25.692Z,22.80
2022-12-04T02:02:25.767Z,23.60
2022-12-04T02:03:25.614Z,22.30
2022-12-04T02:04:25.572Z,22.90
2022-12-04T02:05:25.590Z,22.50
2022-12-04T02:06:25.569Z,22.10
2022-12-04T02:07:25.616Z,23.70
2022-12-04T02:08:25.534Z,22.40
2022-12-04T02:09:26.999Z,23.00
2022-12-04T02:10:25.506Z,22.90
2022-12-04T02:11:25.535Z,23.50
2022-12-04T02:12:25.486Z,24.20
2022-12-04T02:13:25.537Z,24.30
2022-12-04T02:14:25.496Z,23.90
2022-12-04T02:15:25.495Z,24.10
2022-12-04T02:16:25.542Z,25.20
2022-12-04T02:17:25.470Z,24.30
2022-12-04T02:18:25.447Z,26.30
2022-12-04T02:19:25.462Z,25.60
2022-12-04T02:20:25.422Z,26.80
2022-12-04T02:21:25.423Z,26.10
2022-12-04T02:22:25.386Z,26.30
2022-12-04T02:23:25.418Z,26.80
2022-12-04T02:24:25.384Z,26.30
2022-12-04T02:25:25.389Z,27.30
2022-12-04T02:26:25.381Z,27.40
2022-12-04T02:27:25.369Z,27.40
2022-12-04T02:28:25.339Z,27.80
2022-12-04T02:29:25.363Z,27.70
2022-12-04T02:30:25.360Z,28.00
2022-12-04T02:31:25.346Z,26.60
2022-12-04T02:32:25.292Z,26.70
2022-12-04T02:33:25.305Z,27.20
2022-12-04T02:34:25.331Z,27.20
2022-12-04T02:35:25.304Z,27.00
2022-12-04T02:36:25.285Z,26.70
2022-12-04T02:37:25.260Z,27.00
2022-12-04T02:38:25.239Z,26.50
2022-12-04T02:39:25.253Z,26.50
2022-12-04T02:40:25.232Z,27.00
2022-12-04T02:41:25.235Z,27.50
2022-12-04T02:42:25.188Z,27.20
2022-12-04T02:43:25.202Z,26.50
2022-12-04T02:44:25.164Z,25.50
2022-12-04T02:45:25.180Z,25.90
2022-12-04T02:46:25.225Z,26.80
2022-12-04T02:47:25.158Z,24.90
2022-12-04T02:48:25.127Z,25.60
2022-12-04T02:49:25.183Z,24.70
2022-12-04T02:50:25.114Z,25.60
2022-12-04T02:51:25.138Z,26.30
2022-12-04T02:52:25.093Z,26.60
2022-12-04T02:53:25.105Z,27.20
2022-12-04T02:54:25.069Z,26.60
2022-12-04T02:55:25.079Z,27.10
2022-12-04T02:56:25.052Z,24.40
2022-12-04T02:57:25.084Z,26.20
2022-12-04T02:58:25.033Z,27.10
2022-12-04T02:59:25.038Z,26.80
2022-12-04T03:00:25.018Z,27.20
2022-12-04T03:01:25.119Z,28.10
2022-12-04T03:02:25.065Z,27.10
2022-12-04T03:03:25.001Z,26.80
2022-12-04T03:04:24.966Z,27.50
2022-12-04T03:05:24.998Z,27.50
2022-12-04T03:06:24.981Z,27.50
2022-12-04T03:07:24.974Z,27.00
2022-12-04T03:08:24.945Z,26.90
2022-12-04T03:09:24.943Z,27.10
2022-12-04T03:10:24.907Z,26.80
2022-12-04T03:11:24.923Z,27.50
2022-12-04T03:12:24.915Z,27.60
2022-12-04T03:13:24.925Z,26.60
2022-12-04T03:14:24.878Z,27.60
2022-12-04T03:15:24.888Z,27.80
2022-12-04T03:16:24.924Z,26.90
2022-12-04T03:17:24.870Z,27.80
2022-12-04T03:18:24.876Z,26.80
2022-12-04T03:19:24.855Z,28.50
2022-12-04T03:20:24.808Z,28.00
2022-12-04T03:21:24.824Z,27.00
2022-12-04T03:22:24.786Z,27.50
2022-12-04T03:23:24.798Z,26.50
2022-12-04T03:24:24.791Z,27.20
2022-12-04T03:25:24.788Z,27.80
2022-12-04T03:26:24.752Z,26.80
2022-12-04T03:27:24.772Z,27.90
2022-12-04T03:28:24.753Z,26.40
2022-12-04T03:29:24.743Z,27.60
2022-12-04T03:30:24.813Z,28.50
2022-12-04T03:31:24.856Z,27.00
2022-12-04T03:32:24.691Z,27.60
2022-12-04T03:33:24.697Z,28.20
2022-12-04T03:34:24.687Z,27.10
2022-12-04T03:35:24.704Z,28.70
2022-12-04T03:36:24.663Z,27.70
2022-12-04T03:37:24.658Z,27.60
2022-12-04T03:38:24.632Z,26.30
2022-12-04T03:39:24.655Z,27.70
2022-12-04T03:40:24.641Z,26.90
2022-12-04T03:41:24.659Z,27.30
2022-12-04T03:42:24.599Z,27.40
2022-12-04T03:43:24.610Z,26.50
2022-12-04T03:44:24.585Z,27.10
2022-12-04T03:45:24.581Z,27.30
2022-12-04T03:46:24.648Z,27.00
2022-12-04T03:47:24.572Z,26.40
2022-12-04T03:48:24.528Z,26.60
2022-12-04T03:49:24.546Z,26.20
2022-12-04T03:50:24.516Z,27.00
2022-12-04T03:51:24.524Z,26.90
2022-12-04T03:52:24.506Z,25.60
2022-12-04T03:53:24.500Z,25.80
2022-12-04T03:54:24.472Z,26.30
2022-12-04T03:55:24.532Z,26.00
2022-12-04T03:56:24.467Z,26.50
2022-12-04T03:57:24.461Z,25.50
2022-12-04T03:58:24.460Z,25.90
2022-12-04T03:59:24.425Z,25.40
2022-12-04T04:00:24.439Z,25.90
2022-12-04T04:01:24.471Z,26.90
2022-12-04T04:02:24.556Z,26.70
2022-12-04T04:03:24.389Z,25.40
2022-12-04T04:04:25.058Z,24.20
2022-12-04T04:05:24.359Z,25.10
2022-12-04T04:06:24.376Z,25.20
2022-12-04T04:07:24.339Z,24.80
2022-12-04T04:08:24.553Z,24.80
2022-12-04T04:09:24.325Z,24.70
2022-12-04T04:10:24.328Z,25.10
2022-12-04T04:11:24.313Z,24.20
2022-12-04T04:12:24.320Z,24.70
2022-12-04T04:13:24.278Z,24.40
2022-12-04T04:14:24.312Z,22.90
2022-12-04T04:15:24.266Z,24.10
2022-12-04T04:16:24.399Z,25.20
2022-12-04T04:17:24.242Z,24.80
2022-12-04T04:18:24.260Z,24.30
2022-12-04T04:19:24.245Z,23.90
2022-12-04T04:20:24.239Z,24.40
2022-12-04T04:21:24.197Z,24.30
2022-12-04T04:22:24.218Z,23.80
2022-12-04T04:23:24.179Z,23.60
2022-12-04T04:24:24.191Z,24.00
2022-12-04T04:25:24.177Z,24.40
2022-12-04T04:26:24.185Z,24.70
2022-12-04T04:27:24.134Z,24.60
2022-12-04T04:28:24.160Z,24.10
2022-12-04T04:29:24.121Z,24.60
2022-12-04T04:30:24.167Z,23.10
2022-12-04T04:31:24.112Z,23.10
2022-12-04T04:32:24.107Z,23.80
2022-12-04T04:33:24.088Z,23.60
2022-12-04T04:34:24.090Z,24.40
2022-12-04T04:35:24.066Z,24.00
2022-12-04T04:36:24.094Z,23.60
2022-12-04T04:37:24.064Z,23.50
2022-12-04T04:38:24.061Z,25.20
2022-12-04T04:39:24.019Z,23.20
2022-12-04T04:40:24.029Z,23.70
2022-12-04T04:41:24.035Z,22.60
2022-12-04T04:42:24.042Z,23.80
2022-12-04T04:43:23.999Z,22.60
2022-12-04T04:44:23.990Z,22.90
2022-12-04T04:45:23.958Z,22.80
2022-12-04T04:46:24.050Z,23.50
2022-12-04T04:47:23.956Z,21.70
2022-12-04T04:48:23.955Z,22.50
2022-12-04T04:49:23.916Z,23.00
2022-12-04T04:50:23.999Z,22.70
2022-12-04T04:51:23.903Z,23.20
2022-12-04T04:52:23.932Z,23.00
2022-12-04T04:53:23.872Z,23.20
2022-12-04T04:54:23.899Z,24.10
2022-12-04T04:55:23.864Z,22.30
2022-12-04T04:56:23.881Z,23.30
2022-12-04T04:57:23.837Z,22.60
2022-12-04T04:58:23.863Z,22.60
2022-12-04T04:59:23.842Z,23.90
2022-12-04T05:00:23.884Z,23.40
2022-12-04T05:01:23.837Z,23.10
2022-12-04T05:02:23.861Z,22.40
2022-12-04T05:03:24.014Z,21.90
2022-12-04T05:04:23.791Z,21.70
2022-12-04T05:05:23.770Z,22.20
2022-12-04T05:06:23.792Z,21.80
2022-12-04T05:07:23.738Z,22.20
2022-12-04T05:08:23.773Z,23.30
2022-12-04T05:09:23.737Z,22.80
2022-12-04T05:10:23.751Z,22.60
2022-12-04T05:11:23.720Z,22.00
2022-12-04T05:12:23.746Z,21.90
2022-12-04T05:13:23.687Z,22.50
2022-12-04T05:14:23.715Z,21.80
2022-12-04T05:15:23.696Z,22.40
2022-12-04T05:16:23.860Z,23.40
2022-12-04T05:17:23.653Z,23.30
2022-12-04T05:18:23.664Z,22.80
2022-12-04T05:19:23.624Z,22.70
2022-12-04T05:20:23.639Z,21.70
2022-12-04T05:21:23.613Z,21.60
2022-12-04T05:22:23.619Z,22.00
2022-12-04T05:23:23.572Z,21.70
2022-12-04T05:24:23.598Z,21.50
2022-12-04T05:25:23.613Z,22.10
2022-12-04T05:26:23.569Z,21.40
2022-12-04T05:27:23.548Z,21.90
2022-12-04T05:28:23.547Z,21.50
2022-12-04T05:29:23.529Z,21.10
2022-12-04T05:30:23.533Z,21.30
2022-12-04T05:31:23.570Z,21.60
2022-12-04T05:32:23.510Z,20.30
2022-12-04T05:33:23.477Z,22.20
2022-12-04T05:34:23.490Z,21.10
2022-12-04T05:35:23.456Z,20.20
2022-12-04T05:36:23.491Z,21.60
2022-12-04T05:37:23.436Z,20.80
2022-12-04T05:38:23.450Z,21.00
2022-12-04T05:39:23.428Z,20.90
2022-12-04T05:40:23.433Z,19.90
2022-12-04T05:41:23.397Z,20.70
2022-12-04T05:42:23.439Z,20.10
2022-12-04T05:43:23.374Z,19.60
2022-12-04T05:44:23.390Z,20.90
2022-12-04T05:45:23.369Z,19.50
2022-12-04T05:46:23.425Z,19.20
2022-12-04T05:47:23.358Z,18.80
2022-12-04T05:48:23.350Z,19.10
2022-12-04T05:49:23.324Z,19.10
2022-12-04T05:50:23.325Z,17.80
2022-12-04T05:51:23.294Z,18.30
2022-12-04T05:52:23.325Z,18.20
2022-12-04T05:53:23.297Z,18.50
2022-12-04T05:54:23.289Z,17.80
2022-12-04T05:55:23.269Z,16.80
2022-12-04T05:56:23.268Z,17.70
2022-12-04T05:57:25.555Z,17.60
2022-12-04T05:58:23.276Z,17.00
2022-12-04T05:59:23.215Z,16.80
2022-12-04T06:00:23.226Z,17.80
2022-12-04T06:01:23.193Z,17.10
2022-12-04T06:02:23.241Z,17.20
2022-12-04T06:03:23.333Z,17.10
2022-12-04T06:04:23.197Z,16.30
2022-12-04T06:05:23.165Z,16.80
2022-12-04T06:06:23.181Z,15.80
2022-12-04T06:07:23.132Z,16.40
2022-12-04T06:08:23.199Z,16.90
2022-12-04T06:09:23.149Z,17.20
2022-12-04T06:10:23.138Z,17.20
2022-12-04T06:11:23.101Z,16.20
2022-12-04T06:12:23.111Z,17.00
2022-12-04T06:13:23.079Z,17.00
2022-12-04T06:14:23.094Z,18.10
2022-12-04T06:15:23.279Z,16.30
2022-12-04T06:16:23.158Z,16.90
2022-12-04T06:17:23.042Z,17.10
2022-12-04T06:18:23.051Z,16.40
2022-12-04T06:19:23.015Z,17.10
2022-12-04T06:20:23.101Z,18.00
2022-12-04T06:21:22.998Z,17.40
2022-12-04T06:22:23.014Z,17.30
2022-12-04T06:23:22.980Z,16.20
2022-12-04T06:24:22.988Z,17.90
2022-12-04T06:25:22.982Z,17.80
2022-12-04T06:26:22.987Z,17.70
2022-12-04T06:27:27.724Z,17.30
2022-12-04T06:28:22.952Z,17.90
2022-12-04T06:29:22.918Z,17.40
2022-12-04T06:30:22.925Z,16.60
2022-12-04T06:31:22.923Z,17.40
2022-12-04T06:32:22.916Z,16.90
2022-12-04T06:33:22.903Z,17.40
2022-12-04T06:34:22.885Z,17.20
2022-12-04T06:35:22.885Z,17.00
2022-12-04T06:36:22.865Z,17.90
2022-12-04T06:37:22.850Z,18.00
2022-12-04T06:38:22.851Z,17.00
2022-12-04T06:39:22.812Z,18.10
2022-12-04T06:40:22.833Z,17.80
2022-12-04T06:41:22.795Z,18.40
2022-12-04T06:42:22.847Z,17.50
2022-12-04T06:43:22.774Z,18.20
2022-12-04T06:44:22.788Z,18.90
2022-12-04T06:45:22.752Z,17.80
2022-12-04T06:46:22.828Z,17.70
2022-12-04T06:47:22.742Z,17.30
2022-12-04T06:48:22.764Z,18.00
2022-12-04T06:49:22.739Z,18.80
2022-12-04T06:50:22.725Z,18.10
2022-12-04T06:51:22.697Z,17.60
2022-12-04T06:52:22.721Z,18.50
2022-12-04T06:53:22.701Z,17.70
2022-12-04T06:54:22.751Z,17.40
2022-12-04T06:55:22.653Z,18.20
2022-12-04T06:56:22.693Z,18.00
2022-12-04T06:57:22.654Z,18.50
2022-12-04T06:58:22.670Z,18.30
2022-12-04T06:59:22.624Z,18.60
2022-12-04T07:00:22.642Z,19.00
2022-12-04T07:01:22.628Z,19.00
2022-12-04T07:02:22.671Z,18.30
2022-12-04T07:03:22.583Z,19.20
2022-12-04T07:04:22.602Z,18.90
2022-12-04T07:05:22.554Z,19.30
2022-12-04T07:06:22.583Z,18.40
2022-12-04T07:07:22.533Z,18.40
2022-12-04T07:08:22.549Z,18.40
2022-12-04T07:09:22.516Z,18.80
2022-12-04T07:10:22.547Z,18.60
2022-12-04T07:11:22.497Z,18.30
2022-12-04T07:12:22.529Z,19.00
2022-12-04T07:13:22.477Z,18.70
2022-12-04T07:14:22.495Z,19.40
2022-12-04T07:15:22.471Z,18.70
2022-12-04T07:16:22.507Z,19.30
2022-12-04T07:17:22.430Z,17.90
2022-12-04T07:18:22.476Z,19.30
2022-12-04T07:19:22.411Z,19.40
2022-12-04T07:20:22.426Z,18.50
2022-12-04T07:21:22.419Z,19.00
2022-12-04T07:22:22.404Z,19.10
2022-12-04T07:23:22.372Z,19.10
2022-12-04T07:24:22.387Z,19.60
2022-12-04T07:25:22.353Z,19.20
2022-12-04T07:26:22.393Z,19.50
2022-12-04T07:27:22.336Z,19.80
2022-12-04T07:28:22.346Z,19.00
2022-12-04T07:29:22.313Z,18.90
2022-12-04T07:30:22.330Z,19.30
2022-12-04T07:31:22.382Z,18.80
2022-12-04T07:32:22.324Z,19.50
2022-12-04T07:33:22.295Z,19.60
2022-12-04T07:34:22.283Z,19.70
2022-12-04T07:35:22.251Z,19.50
2022-12-04T07:36:22.283Z,19.00
2022-12-04T07:37:22.250Z,19.00
2022-12-04T07:38:22.244Z,19.40
2022-12-04T07:39:22.212Z,18.60
2022-12-04T07:40:22.224Z,18.90
2022-12-04T07:41:22.199Z,20.50
2022-12-04T07:42:24.224Z,19.50
2022-12-04T07:43:22.182Z,19.90
2022-12-04T07:44:22.190Z,19.10
2022-12-04T07:45:22.154Z,19.00
2022-12-04T07:46:22.264Z,19.10
2022-12-04T07:47:22.132Z,19.20
2022-12-04T07:48:22.170Z,19.60
2022-12-04T07:49:22.123Z,20.10
2022-12-04T07:50:22.133Z,19.50
2022-12-04T07:51:22.095Z,19.40
2022-12-04T07:52:22.101Z,19.40
2022-12-04T07:53:22.072Z,19.50
2022-12-04T07:54:22.114Z,18.10
2022-12-04T07:55:23.470Z,18.80
2022-12-04T07:56:22.066Z,18.70
2022-12-04T07:57:22.030Z,19.00
2022-12-04T07:58:22.070Z,19.00
2022-12-04T07:59:22.036Z,18.80
2022-12-04T08:00:22.021Z,19.50
2022-12-04T08:01:22.105Z,18.60
2022-12-04T08:02:22.004Z,18.40
2022-12-04T08:03:21.971Z,18.50
2022-12-04T08:04:22.046Z,19.10
2022-12-04T08:05:21.971Z,18.80
2022-12-04T08:06:21.998Z,17.70
2022-12-04T08:07:21.932Z,18.60
2022-12-04T08:08:21.946Z,18.50
2022-12-04T08:09:21.912Z,18.90
2022-12-04T08:10:22.107Z,18.70
2022-12-04T08:11:21.906Z,18.70
2022-12-04T08:12:21.904Z,18.30
2022-12-04T08:13:21.896Z,18.20
2022-12-04T08:14:21.859Z,18.40
2022-12-04T08:15:21.873Z,19.60
2022-12-04T08:16:21.886Z,19.00
2022-12-04T08:17:21.909Z,18.20
2022-12-04T08:18:21.819Z,20.10
2022-12-04T08:19:21.845Z,18.70
2022-12-04T08:20:21.802Z,19.30
2022-12-04T08:21:21.836Z,18.30
2022-12-04T08:22:25.037Z,19.30
2022-12-04T08:23:21.801Z,19.30
2022-12-04T08:24:21.765Z,18.10
2022-12-04T08:25:21.777Z,18.30
2022-12-04T08:26:21.746Z,18.60
2022-12-04T08:27:21.920Z,18.20
2022-12-04T08:28:21.720Z,18.00
2022-12-04T08:29:21.737Z,18.30
2022-12-04T08:30:21.726Z,18.40
2022-12-04T08:31:21.873Z,18.00
2022-12-04T08:32:21.694Z,17.80
2022-12-04T08:33:21.721Z,18.20
2022-12-04T08:34:21.660Z,18.40
2022-12-04T08:35:21.674Z,18.30
2022-12-04T08:36:21.638Z,17.70
2022-12-04T08:37:21.655Z,19.00
2022-12-04T08:38:21.635Z,18.60
2022-12-04T08:39:21.645Z,18.10
2022-12-04T08:40:21.613Z,18.60
2022-12-04T08:41:21.659Z,17.80
2022-12-04T08:42:21.604Z,17.60
2022-12-04T08:43:21.617Z,17.60
2022-12-04T08:44:21.559Z,18.00
2022-12-04T08:45:21.599Z,17.20
2022-12-04T08:46:21.567Z,17.60
2022-12-04T08:47:21.551Z,18.30
2022-12-04T08:48:21.520Z,18.10
2022-12-04T08:49:21.562Z,17.90
2022-12-04T08:50:21.494Z,18.20
2022-12-04T08:51:21.516Z,18.30
2022-12-04T08:52:21.482Z,17.50
2022-12-04T08:53:21.505Z,17.90
2022-12-04T08:54:21.509Z,18.10
2022-12-04T08:55:21.469Z,18.00
2022-12-04T08:56:21.439Z,17.90
2022-12-04T08:57:21.449Z,17.80
2022-12-04T08:58:21.419Z,17.70
2022-12-04T08:59:21.438Z,17.40
2022-12-04T09:00:21.430Z,17.90
2022-12-04T09:01:21.488Z,17.60
2022-12-04T09:02:21.391Z,17.60
2022-12-04T09:03:26.088Z,17.90
2022-12-04T09:04:21.408Z,17.70
2022-12-04T09:05:21.388Z,17.30
2022-12-04T09:06:21.337Z,18.00
2022-12-04T09:07:21.350Z,18.50
2022-12-04T09:08:21.383Z,17.90
2022-12-04T09:09:21.330Z,17.60
2022-12-04T09:10:21.298Z,17.20
2022-12-04T09:11:21.338Z,17.20
2022-12-04T09:12:21.285Z,17.20
2022-12-04T09:13:21.289Z,17.50
2022-12-04T09:14:21.254Z,17.60
2022-12-04T09:15:21.269Z,17.30
2022-12-04T09:16:21.362Z,17.70
2022-12-04T09:17:21.256Z,16.90
2022-12-04T09:18:21.214Z,17.70
2022-12-04T09:19:21.234Z,16.10
2022-12-04T09:20:21.203Z,17.40
2022-12-04T09:21:21.227Z,17.30
2022-12-04T09:22:21.196Z,17.00
2022-12-04T09:23:21.194Z,17.30
2022-12-04T09:24:21.164Z,16.70
2022-12-04T09:25:21.167Z,17.70
2022-12-04T09:26:21.134Z,17.00
2022-12-04T09:27:21.179Z,17.10
2022-12-04T09:28:21.136Z,17.20
2022-12-04T09:29:21.133Z,16.80
2022-12-04T09:30:21.098Z,16.50
2022-12-04T09:31:21.247Z,16.90
2022-12-04T09:32:21.090Z,17.20
2022-12-04T09:33:21.095Z,16.80
2022-12-04T09:34:21.058Z,17.00
2022-12-04T09:35:21.070Z,16.40
2022-12-04T09:36:21.035Z,16.60
2022-12-04T09:37:21.054Z,17.40
2022-12-04T09:38:21.039Z,17.70
2022-12-04T09:39:21.032Z,17.80
2022-12-04T09:40:21.003Z,17.10
2022-12-04T09:41:21.004Z,17.40
2022-12-04T09:42:20.976Z,16.80
2022-12-04T09:43:20.995Z,17.30
2022-12-04T09:44:20.977Z,17.40
2022-12-04T09:45:20.965Z,17.20
2022-12-04T09:46:20.987Z,17.40
2022-12-04T09:47:20.949Z,17.10
2022-12-04T09:48:20.919Z,16.60
2022-12-04T09:49:20.957Z,16.50
2022-12-04T09:50:20.895Z,16.80
2022-12-04T09:51:20.909Z,18.30
2022-12-04T09:52:22.165Z,19.40
2022-12-04T09:53:20.895Z,17.30
2022-12-04T09:54:20.855Z,17.10
2022-12-04T09:55:20.882Z,16.70
2022-12-04T09:56:20.840Z,16.50
2022-12-04T09:57:20.848Z,17.00
2022-12-04T09:58:20.827Z,17.00
2022-12-04T09:59:20.827Z,17.40
2022-12-04T10:00:20.916Z,17.60
2022-12-04T10:01:20.815Z,16.50
2022-12-04T10:02:20.921Z,16.40
2022-12-04T10:03:20.983Z,16.30
2022-12-04T10:04:20.918Z,15.80
2022-12-04T10:05:20.768Z,16.60
2022-12-04T10:06:20.748Z,16.90
2022-12-04T10:07:20.745Z,16.20
2022-12-04T10:08:20.801Z,16.20
2022-12-04T10:09:20.731Z,16.70
2022-12-04T10:10:20.693Z,16.60
2022-12-04T10:11:20.730Z,16.30
2022-12-04T10:12:20.684Z,16.10
2022-12-04T10:13:20.682Z,16.20
2022-12-04T10:14:20.656Z,16.30
2022-12-04T10:15:20.670Z,17.10
2022-12-04T10:16:20.796Z,16.50
2022-12-04T10:17:20.648Z,16.00
2022-12-04T10:18:20.644Z,16.10
2022-12-04T10:19:20.640Z,15.20
2022-12-04T10:20:20.603Z,15.50
2022-12-04T10:21:20.614Z,15.00
2022-12-04T10:22:20.570Z,15.20
2022-12-04T10:23:20.599Z,16.50
2022-12-04T10:24:20.567Z,15.50
2022-12-04T10:25:20.567Z,15.80
2022-12-04T10:26:20.532Z,17.20
2022-12-04T10:27:20.555Z,16.20
2022-12-04T10:28:20.514Z,16.30
2022-12-04T10:29:20.522Z,15.30
2022-12-04T10:30:20.516Z,15.30
2022-12-04T10:31:20.579Z,15.00
2022-12-04T10:32:20.471Z,15.80
2022-12-04T10:33:20.492Z,15.50
2022-12-04T10:34:20.457Z,16.60
2022-12-04T10:35:20.469Z,15.40
2022-12-04T10:36:20.449Z,15.80
2022-12-04T10:37:20.449Z,15.80
2022-12-04T10:38:20.428Z,16.30
2022-12-04T10:39:20.436Z,15.70
2022-12-04T10:40:20.410Z,15.10
2022-12-04T10:41:20.419Z,14.40
2022-12-04T10:42:20.386Z,15.00
2022-12-04T10:43:20.413Z,14.00
2022-12-04T10:44:20.353Z,14.70
2022-12-04T10:45:20.386Z,15.00
2022-12-04T10:46:20.368Z,14.80
2022-12-04T10:47:20.343Z,14.70
2022-12-04T10:48:20.337Z,14.80
2022-12-04T10:49:20.324Z,14.80
2022-12-04T10:50:20.341Z,15.20
2022-12-04T10:51:20.320Z,15.30
2022-12-04T10:52:20.269Z,15.00
2022-12-04T10:53:20.288Z,14.90
2022-12-04T10:54:20.282Z,15.10
2022-12-04T10:55:20.268Z,15.00
2022-12-04T10:56:20.237Z,14.50
2022-12-04T10:57:20.247Z,14.40
2022-12-04T10:58:20.213Z,15.00
2022-12-04T10:59:20.218Z,14.60
2022-12-04T11:00:20.257Z,14.60
2022-12-04T11:01:20.303Z,14.60
2022-12-04T11:02:20.260Z,14.60
2022-12-04T11:03:20.263Z,14.80
2022-12-04T11:04:20.145Z,14.20
2022-12-04T11:05:20.174Z,14.60
2022-12-04T11:06:20.150Z,15.20
2022-12-04T11:07:20.154Z,14.80
2022-12-04T11:08:20.224Z,15.20
2022-12-04T11:09:20.123Z,14.70
2022-12-04T11:10:20.164Z,14.80
2022-12-04T11:11:20.128Z,15.10
2022-12-04T11:12:20.113Z,13.80
2022-12-04T11:13:20.079Z,15.00
2022-12-04T11:14:20.048Z,15.70
2022-12-04T11:15:20.055Z,14.00
2022-12-04T11:16:20.187Z,14.20
2022-12-04T11:17:20.041Z,15.70
2022-12-04T11:18:20.059Z,14.20
2022-12-04T11:19:20.017Z,13.20
2022-12-04T11:20:20.000Z,13.00
2022-12-04T11:21:19.998Z,14.10
2022-12-04T11:22:19.969Z,13.50
2022-12-04T11:23:19.977Z,14.30
2022-12-04T11:24:19.966Z,14.50
2022-12-04T11:25:19.979Z,15.30
2022-12-04T11:26:19.926Z,15.90
2022-12-04T11:27:19.948Z,14.40
2022-12-04T11:28:40.758Z,14.40
2022-12-04T11:29:19.929Z,13.80
2022-12-04T11:30:19.925Z,14.80
2022-12-04T11:31:20.093Z,14.50
2022-12-04T11:32:19.862Z,14.30
2022-12-04T11:33:19.879Z,14.20
2022-12-04T11:34:19.871Z,14.70
2022-12-04T11:35:19.855Z,14.50
2022-12-04T11:36:19.848Z,14.10
2022-12-04T11:37:19.846Z,14.40
2022-12-04T11:38:19.799Z,14.30
2022-12-04T11:39:19.822Z,14.50
2022-12-04T11:40:19.787Z,14.00
2022-12-04T11:41:19.798Z,13.70
2022-12-04T11:42:19.781Z,14.40
2022-12-04T11:43:19.778Z,14.00
2022-12-04T11:44:19.747Z,13.90
2022-12-04T11:45:19.758Z,14.30
2022-12-04T11:46:19.802Z,13.80
2022-12-04T11:47:19.735Z,13.70
2022-12-04T11:48:19.726Z,14.70
2022-12-04T11:49:19.712Z,14.00
2022-12-04T11:50:19.683Z,13.70
2022-12-04T11:51:19.700Z,13.70
2022-12-04T11:52:19.661Z,12.80
2022-12-04T11:53:19.693Z,12.70
2022-12-04T11:54:19.668Z,13.40
2022-12-04T11:55:25.280Z,13.10
2022-12-04T11:56:19.635Z,14.50
2022-12-04T11:57:19.635Z,13.90
2022-12-04T11:58:19.609Z,13.80
2022-12-04T11:59:19.613Z,13.20
2022-12-04T12:00:19.595Z,13.70
2022-12-04T12:01:19.599Z,13.80
2022-12-04T12:02:19.735Z,14.10
2022-12-04T12:03:19.671Z,13.60
2022-12-04T12:04:19.549Z,13.30
2022-12-04T12:05:19.553Z,12.90
2022-12-04T12:06:19.562Z,14.80
2022-12-04T12:07:19.535Z,15.10
2022-12-04T12:08:19.517Z,14.10
2022-12-04T12:09:19.509Z,13.30
2022-12-04T12:10:19.477Z,13.40
2022-12-04T12:11:19.494Z,13.90
2022-12-04T12:12:19.501Z,14.30
2022-12-04T12:13:19.500Z,13.80
2022-12-04T12:14:19.441Z,13.30
2022-12-04T12:15:19.452Z,12.90
2022-12-04T12:16:19.559Z,13.40
2022-12-04T12:17:19.437Z,13.20
2022-12-04T12:18:21.014Z,12.80
2022-12-04T12:19:19.467Z,13.50
2022-12-04T12:20:19.387Z,14.40
2022-12-04T12:21:19.406Z,13.90
2022-12-04T12:22:19.355Z,12.90
2022-12-04T12:23:19.382Z,13.70
2022-12-04T12:24:19.371Z,13.40
2022-12-04T12:25:19.358Z,13.70
2022-12-04T12:26:19.322Z,13.10
2022-12-04T12:27:19.330Z,13.60
2022-12-04T12:28:19.305Z,13.70
2022-12-04T12:29:19.300Z,13.10
2022-12-04T12:30:19.318Z,13.40
2022-12-04T12:31:19.324Z,13.60
2022-12-04T12:32:19.355Z,13.10
2022-12-04T12:33:19.269Z,14.40
2022-12-04T12:34:19.259Z,13.90
2022-12-04T12:35:19.227Z,13.70
2022-12-04T12:36:19.263Z,14.20
2022-12-04T12:37:19.206Z,14.30
2022-12-04T12:38:19.226Z,13.70
2022-12-04T12:39:19.197Z,14.10
2022-12-04T12:40:19.204Z,13.80
2022-12-04T12:41:19.167Z,14.50
2022-12-04T12:42:19.207Z,14.10
2022-12-04T12:43:19.247Z,14.10
2022-12-04T12:44:19.155Z,14.30
2022-12-04T12:45:19.125Z,14.20
2022-12-04T12:46:19.260Z,13.90
2022-12-04T12:47:19.147Z,14.80
2022-12-04T12:48:19.149Z,14.00
2022-12-04T12:49:19.091Z,15.20
2022-12-04T12:50:19.097Z,15.70
2022-12-04T12:51:34.524Z,14.60
2022-12-04T12:52:19.125Z,15.30