createdAt,value
2023-05-14T00:00:06.431Z,0.00
2023-05-14T00:00:57.235Z,0.00
2023-05-14T00:01:48.008Z,0.00
2023-05-14T00:02:38.885Z,0.00
2023-05-14T00:03:29.835Z,0.00
2023-05-14T00:04:20.683Z,0.00
2023-05-14T00:05:11.430Z,0.00
2023-05-14T00:06:02.762Z,0.00
2023-05-14T00:06:52.874Z,0.00
2023-05-14T00:07:43.656Z,0.00
2023-05-14T00:08:34.628Z,0.00
2023-05-14T00:09:25.416Z,0.00
2023-05-14T00:10:16.209Z,0.00
2023-05-14T00:11:07.912Z,0.00
2023-05-14T00:11:57.988Z,0.00
2023-05-14T00:12:48.784Z,0.00
2023-05-14T00:13:39.569Z,0.00
2023-05-14T00:14:30.384Z,0.00
2023-05-14T00:15:21.152Z,0.00
2023-05-14T00:16:12.003Z,0.00
2023-05-14T00:17:02.742Z,0.00
2023-05-14T00:17:53.557Z,0.00
2023-05-14T00:18:44.400Z,0.00
2023-05-14T00:19:35.175Z,0.00
2023-05-14T00:20:26.051Z,0.00
2023-05-14T00:21:16.842Z,0.00
2023-05-14T00:22:07.624Z,0.00
2023-05-14T00:22:58.420Z,0.00
2023-05-14T00:23:49.208Z,0.00
2023-05-14T00:24:39.994Z,0.00
2023-05-14T00:25:30.780Z,0.00
2023-05-14T00:26:21.573Z,0.00
2023-05-14T00:27:12.353Z,0.00
2023-05-14T00:28:03.157Z,0.00
2023-05-14T00:28:53.940Z,0.00
2023-05-14T00:29:44.760Z,0.00
2023-05-14T00:30:35.508Z,0.00
2023-05-14T00:31:26.355Z,0.00
2023-05-14T00:32:17.136Z,0.00
2023-05-14T00:33:07.984Z,0.00
2023-05-14T00:33:58.764Z,0.00
2023-05-14T00:34:49.559Z,0.00
2023-05-14T00:35:40.340Z,0.00
2023-05-14T00:36:31.134Z,0.00
2023-05-14T00:37:21.934Z,0.00
2023-05-14T00:38:12.721Z,0.00
2023-05-14T00:39:03.512Z,0.00
2023-05-14T00:39:54.305Z,0.00
2023-05-14T00:40:45.087Z,0.00
2023-05-14T00:41:35.873Z,0.00
2023-05-14T00:42:26.668Z,0.00
2023-05-14T00:43:17.456Z,0.00
2023-05-14T00:44:08.253Z,0.00
2023-05-14T00:44:59.062Z,0.00
2023-05-14T00:45:49.808Z,0.00
2023-05-14T00:46:40.676Z,0.00
2023-05-14T00:47:31.453Z,0.00
2023-05-14T00:48:22.225Z,0.00
2023-05-14T00:49:13.008Z,0.00
2023-05-14T00:50:03.793Z,0.00
2023-05-14T00:50:54.581Z,0.00
2023-05-14T00:51:45.366Z,0.00
2023-05-14T00:52:36.153Z,0.00
2023-05-14T00:53:26.946Z,0.00
2023-05-14T00:54:17.735Z,0.00
2023-05-14T00:55:08.525Z,0.00
2023-05-14T00:55:59.315Z,0.00
2023-05-14T00:56:50.106Z,0.00
2023-05-14T00:57:40.888Z,0.00
2023-05-14T00:58:31.681Z,0.00
2023-05-14T00:59:22.465Z,0.00
2023-05-14T01:00:13.291Z,0.00
2023-05-14T01:01:04.138Z,0.00
2023-05-14T01:01:54.898Z,0.00
2023-05-14T01:02:45.789Z,0.00
2023-05-14T01:03:36.652Z,0.00
2023-05-14T01:04:27.447Z,0.00
2023-05-14T01:05:18.229Z,0.00
2023-05-14T01:06:09.020Z,0.00
2023-05-14T01:06:59.809Z,0.00
2023-05-14T01:07:50.605Z,0.00
2023-05-14T01:08:41.411Z,0.00
2023-05-14T01:09:32.188Z,0.00
2023-05-14T01:10:23.239Z,0.00
2023-05-14T01:11:14.081Z,0.00
2023-05-14T01:12:04.895Z,0.00
2023-05-14T01:12:55.672Z,0.00
2023-05-14T01:13:46.451Z,0.00
2023-05-14T01:14:37.233Z,0.00
2023-05-14T01:15:28.035Z,0.00
2023-05-14T01:16:18.823Z,0.00
2023-05-14T01:17:09.591Z,0.00
2023-05-14T01:18:00.396Z,0.00
2023-05-14T01:18:51.261Z,0.00
2023-05-14T01:19:42.084Z,0.00
2023-05-14T01:20:32.865Z,0.00
2023-05-14T01:21:23.637Z,0.00
2023-05-14T01:22:14.433Z,0.00
2023-05-14T01:23:05.221Z,0.00
2023-05-14T01:23:56.012Z,0.00
2023-05-14T01:24:46.805Z,0.00
2023-05-14T01:25:37.591Z,0.00
2023-05-14T01:26:28.388Z,0.00
2023-05-14T01:27:19.180Z,0.00
2023-05-14T01:28:09.976Z,0.00
2023-05-14T01:29:00.763Z,0.00
2023-05-14T01:29:51.553Z,0.00
2023-05-14T01:30:42.360Z,0.00
2023-05-14T01:31:33.162Z,0.00
2023-05-14T01:32:23.943Z,0.00
2023-05-14T01:33:14.760Z,0.00
2023-05-14T01:34:05.552Z,0.00
2023-05-14T01:34:56.339Z,0.00
2023-05-14T01:35:47.132Z,0.00
2023-05-14T01:36:37.910Z,0.00
2023-05-14T01:37:28.707Z,0.00
2023-05-14T01:38:19.483Z,0.00
2023-05-14T01:39:10.298Z,0.00
2023-05-14T01:40:01.095Z,0.00
2023-05-14T01:40:51.868Z,0.00
2023-05-14T01:41:42.649Z,0.00
2023-05-14T01:42:33.435Z,0.00
2023-05-14T01:43:24.288Z,0.00
2023-05-14T01:44:15.027Z,0.00
2023-05-14T01:45:05.831Z,0.00
2023-05-14T01:45:56.795Z,0.00
2023-05-14T01:46:47.551Z,0.00
2023-05-14T01:47:38.361Z,0.00
2023-05-14T01:48:29.125Z,0.00
2023-05-14T01:49:19.923Z,0.00
2023-05-14T01:50:10.693Z,0.00
2023-05-14T01:51:01.481Z,0.00
2023-05-14T01:51:52.256Z,0.00
2023-05-14T01:52:43.049Z,0.00
2023-05-14T01:53:33.835Z,0.00
2023-05-14T01:54:24.630Z,0.00
2023-05-14T01:55:15.426Z,0.00
2023-05-14T01:56:06.254Z,0.00
2023-05-14T01:56:57.072Z,0.00
2023-05-14T01:57:47.861Z,0.00
2023-05-14T01:58:38.630Z,0.00
2023-05-14T01:59:29.424Z,0.00
2023-05-14T02:00:20.223Z,0.00
2023-05-14T02:01:11.033Z,0.00
2023-05-14T02:02:01.824Z,0.00
2023-05-14T02:02:52.584Z,0.00
2023-05-14T02:03:43.398Z,0.00
2023-05-14T02:04:34.162Z,0.00
2023-05-14T02:05:24.974Z,0.00
2023-05-14T02:06:15.777Z,0.00
2023-05-14T02:07:06.546Z,0.00
2023-05-14T02:07:57.336Z,0.00
2023-05-14T02:08:48.126Z,0.00
2023-05-14T02:09:38.896Z,0.00
2023-05-14T02:10:29.689Z,0.00
2023-05-14T02:11:20.497Z,0.00
2023-05-14T02:12:11.265Z,0.00
2023-05-14T02:13:02.064Z,0.00
2023-05-14T02:13:52.850Z,0.00
2023-05-14T02:14:43.658Z,0.00
2023-05-14T02:15:34.490Z,0.00
2023-05-14T02:16:25.358Z,0.00
2023-05-14T02:17:16.136Z,0.00
2023-05-14T02:18:07.196Z,0.00
2023-05-14T02:18:58.004Z,0.00
2023-05-14T02:19:48.725Z,0.00
2023-05-14T02:20:39.508Z,0.00
2023-05-14T02:21:30.293Z,0.00
2023-05-14T02:22:21.074Z,0.00
2023-05-14T02:23:11.877Z,0.00
2023-05-14T02:24:02.900Z,0.00
2023-05-14T02:24:53.684Z,0.00
2023-05-14T02:25:44.461Z,0.00
2023-05-14T02:26:35.254Z,0.00
2023-05-14T02:27:26.039Z,0.00
2023-05-14T02:28:16.830Z,0.00
2023-05-14T02:29:07.625Z,0.00
2023-05-14T02:29:58.406Z,0.00
2023-05-14T02:30:49.193Z,0.00
2023-05-14T02:31:40.058Z,0.00
2023-05-14T02:32:30.907Z,0.00
2023-05-14T02:33:21.801Z,0.00
2023-05-14T02:34:12.556Z,0.00
2023-05-14T02:35:03.320Z,0.00
2023-05-14T02:35:54.244Z,0.00
2023-05-14T02:36:45.241Z,0.00
2023-05-14T02:37:36.017Z,0.00
2023-05-14T02:38:26.819Z,0.00
2023-05-14T02:39:17.559Z,0.00
2023-05-14T02:40:08.338Z,0.00
2023-05-14T02:40:59.085Z,0.00
2023-05-14T02:41:49.858Z,0.00
2023-05-14T02:42:40.629Z,0.00
2023-05-14T02:43:31.414Z,0.00
2023-05-14T02:44:22.183Z,0.00
2023-05-14T02:45:12.890Z,1.00
2023-05-14T02:46:03.781Z,1.00
2023-05-14T02:46:54.763Z,1.00
2023-05-14T02:47:45.670Z,1.00
2023-05-14T02:48:36.522Z,1.00
2023-05-14T02:49:27.406Z,1.00
2023-05-14T02:50:18.267Z,1.00
2023-05-14T02:51:09.143Z,0.00
2023-05-14T02:51:59.942Z,0.00
2023-05-14T02:52:50.732Z,0.00
2023-05-14T02:53:41.904Z,2.00
2023-05-14T02:54:32.787Z,2.00
2023-05-14T02:55:23.701Z,0.00
2023-05-14T02:56:14.577Z,1.00
2023-05-14T02:57:05.452Z,1.00
2023-05-14T02:57:56.339Z,3.00
2023-05-14T02:58:47.686Z,0.00
2023-05-14T02:59:38.295Z,2.00
2023-05-14T03:00:29.334Z,6.00
2023-05-14T03:01:20.258Z,3.00
2023-05-14T03:02:11.130Z,3.00
2023-05-14T03:03:01.993Z,2.00
2023-05-14T03:03:52.723Z,7.00
2023-05-14T03:04:43.591Z,1.00
2023-05-14T03:05:34.457Z,5.00
2023-05-14T03:06:25.329Z,5.00
2023-05-14T03:07:16.207Z,9.00
2023-05-14T03:08:07.086Z,10.00
2023-05-14T03:08:57.969Z,5.00
2023-05-14T03:09:48.846Z,6.00
2023-05-14T03:10:39.710Z,7.00
2023-05-14T03:11:30.585Z,6.00
2023-05-14T03:12:21.457Z,10.00
2023-05-14T03:13:12.344Z,11.00
2023-05-14T03:14:03.228Z,11.00
2023-05-14T03:14:54.115Z,12.00
2023-05-14T03:15:45.001Z,13.00
2023-05-14T03:16:35.984Z,18.00
2023-05-14T03:17:26.977Z,17.00
2023-05-14T03:18:17.848Z,15.00
2023-05-14T03:19:08.833Z,20.00
2023-05-14T03:19:59.733Z,25.00
2023-05-14T03:20:50.627Z,24.00
2023-05-14T03:21:41.510Z,24.00
2023-05-14T03:22:32.388Z,24.00
2023-05-14T03:23:23.292Z,30.00
2023-05-14T03:24:14.167Z,28.00
2023-05-14T03:25:05.052Z,30.00
2023-05-14T03:25:55.945Z,33.00
2023-05-14T03:26:46.822Z,35.00
2023-05-14T03:27:37.716Z,35.00
2023-05-14T03:28:28.601Z,40.00
2023-05-14T03:29:19.496Z,40.00
2023-05-14T03:30:10.379Z,43.00
2023-05-14T03:31:01.343Z,43.00
2023-05-14T03:31:52.186Z,46.00
2023-05-14T03:32:43.168Z,48.00
2023-05-14T03:33:34.020Z,51.00
2023-05-14T03:34:24.910Z,55.00
2023-05-14T03:35:15.783Z,53.00
2023-05-14T03:36:06.668Z,60.00
2023-05-14T03:36:57.552Z,57.00
2023-05-14T03:37:48.436Z,70.00
2023-05-14T03:38:39.328Z,65.00
2023-05-14T03:39:30.213Z,69.00
2023-05-14T03:40:21.402Z,72.00
2023-05-14T03:41:11.878Z,76.00
2023-05-14T03:42:02.738Z,75.00
2023-05-14T03:42:53.626Z,81.00
2023-05-14T03:43:44.497Z,83.00
2023-05-14T03:44:35.386Z,88.00
2023-05-14T03:45:26.266Z,91.00
2023-05-14T03:46:17.152Z,92.00
2023-05-14T03:47:08.038Z,94.00
2023-05-14T03:47:59.161Z,100.00
2023-05-14T03:48:50.116Z,104.00
2023-05-14T03:49:40.961Z,107.00
2023-05-14T03:50:31.849Z,104.00
2023-05-14T03:51:22.754Z,114.00
2023-05-14T03:52:13.657Z,117.00
2023-05-14T03:53:04.563Z,119.00
2023-05-14T03:53:55.462Z,120.00
2023-05-14T03:54:46.353Z,126.00
2023-05-14T03:55:37.255Z,130.00
2023-05-14T03:56:28.151Z,133.00
2023-05-14T03:57:19.049Z,135.00
2023-05-14T03:58:09.966Z,138.00
2023-05-14T03:59:00.856Z,145.00
2023-05-14T03:59:51.768Z,145.00
2023-05-14T04:00:42.693Z,149.00
2023-05-14T04:01:33.554Z,157.00
2023-05-14T04:02:24.541Z,158.00
2023-05-14T04:03:15.583Z,161.00
2023-05-14T04:04:06.602Z,166.00
2023-05-14T04:04:57.621Z,169.00
2023-05-14T04:05:48.489Z,168.00
2023-05-14T04:06:39.399Z,170.00
2023-05-14T04:07:30.298Z,174.00
2023-05-14T04:08:21.208Z,179.00
2023-05-14T04:09:12.102Z,183.00
2023-05-14T04:10:04.292Z,188.00
2023-05-14T04:10:53.777Z,192.00
2023-05-14T04:11:44.687Z,197.00
2023-05-14T04:12:35.592Z,202.00
2023-05-14T04:13:26.518Z,208.00
2023-05-14T04:14:17.424Z,206.00
2023-05-14T04:15:08.351Z,215.00
2023-05-14T04:15:59.291Z,212.00
2023-05-14T04:16:50.232Z,216.00
2023-05-14T04:17:41.174Z,221.00
2023-05-14T04:18:32.113Z,225.00
2023-05-14T04:19:22.982Z,233.00
2023-05-14T04:20:13.896Z,231.00
2023-05-14T04:21:04.788Z,234.00
2023-05-14T04:21:55.704Z,233.00
2023-05-14T04:22:46.629Z,243.00
2023-05-14T04:23:37.547Z,245.00
2023-05-14T04:24:28.454Z,250.00
2023-05-14T04:25:19.364Z,255.00
2023-05-14T04:26:10.281Z,253.00
2023-05-14T04:27:01.197Z,266.00
2023-05-14T04:27:52.127Z,261.00
2023-05-14T04:28:43.026Z,263.00
2023-05-14T04:29:33.935Z,264.00
2023-05-14T04:30:25.083Z,274.00
2023-05-14T04:31:15.522Z,209.00
2023-05-14T04:32:06.446Z,214.00
2023-05-14T04:32:57.363Z,220.00
2023-05-14T04:33:48.346Z,218.00
2023-05-14T04:34:39.186Z,223.00
2023-05-14T04:35:30.111Z,228.00
2023-05-14T04:36:21.012Z,231.00
2023-05-14T04:37:11.945Z,238.00
2023-05-14T04:38:02.834Z,235.00
2023-05-14T04:38:53.758Z,239.00
2023-05-14T04:39:44.680Z,243.00
2023-05-14T04:40:35.572Z,243.00
2023-05-14T04:41:26.475Z,247.00
2023-05-14T04:42:17.394Z,249.00
2023-05-14T04:43:08.319Z,254.00
2023-05-14T04:43:59.213Z,257.00
2023-05-14T04:44:50.116Z,260.00
2023-05-14T04:45:41.192Z,266.00
2023-05-14T04:46:32.154Z,277.00
2023-05-14T04:47:23.044Z,281.00
2023-05-14T04:48:13.932Z,285.00
2023-05-14T04:49:04.866Z,288.00
2023-05-14T04:49:55.764Z,295.00
2023-05-14T04:50:46.669Z,294.00
2023-05-14T04:51:37.581Z,296.00
2023-05-14T04:52:28.494Z,302.00
2023-05-14T04:53:19.412Z,305.00
2023-05-14T04:54:10.366Z,304.00
2023-05-14T04:55:01.242Z,306.00
2023-05-14T04:55:52.143Z,309.00
2023-05-14T04:56:43.054Z,309.00
2023-05-14T04:57:34.486Z,311.00
2023-05-14T04:58:24.731Z,310.00
2023-05-14T04:59:15.730Z,314.00
2023-05-14T05:00:06.635Z,317.00
2023-05-14T05:00:57.645Z,317.00
2023-05-14T05:01:48.569Z,322.00
2023-05-14T05:02:39.561Z,325.00
2023-05-14T05:03:30.455Z,325.00
2023-05-14T05:04:21.459Z,327.00
2023-05-14T05:05:12.344Z,328.00
2023-05-14T05:06:03.305Z,335.00
2023-05-14T05:06:54.206Z,338.00
2023-05-14T05:07:45.187Z,339.00
2023-05-14T05:08:36.114Z,341.00
2023-05-14T05:09:27.075Z,348.00
2023-05-14T05:10:17.994Z,349.00
2023-05-14T05:11:08.963Z,353.00
2023-05-14T05:11:59.866Z,354.00
2023-05-14T05:12:50.877Z,355.00
2023-05-14T05:13:41.794Z,360.00
2023-05-14T05:14:32.721Z,362.00
2023-05-14T05:15:25.883Z,365.00
2023-05-14T05:16:14.345Z,366.00
2023-05-14T05:17:05.237Z,367.00
2023-05-14T05:17:56.269Z,373.00
2023-05-14T05:18:47.257Z,374.00
2023-05-14T05:19:43.772Z,379.00
2023-05-14T05:20:30.039Z,380.00
2023-05-14T05:21:19.739Z,384.00
2023-05-14T05:22:10.630Z,385.00
2023-05-14T05:23:01.547Z,388.00
2023-05-14T05:23:52.462Z,387.00
2023-05-14T05:24:43.391Z,393.00
2023-05-14T05:25:34.295Z,397.00
2023-05-14T05:26:25.207Z,395.00
2023-05-14T05:27:16.117Z,395.00
2023-05-14T05:28:07.034Z,397.00
2023-05-14T05:28:57.937Z,397.00
2023-05-14T05:29:48.859Z,408.00
2023-05-14T05:30:39.771Z,411.00
2023-05-14T05:31:30.750Z,415.00
2023-05-14T05:32:21.639Z,416.00
2023-05-14T05:33:12.579Z,418.00
2023-05-14T05:34:03.463Z,424.00
2023-05-14T05:34:54.407Z,424.00
2023-05-14T05:35:45.295Z,426.00
2023-05-14T05:36:36.200Z,422.00
2023-05-14T05:37:27.120Z,436.00
2023-05-14T05:38:18.046Z,436.00
2023-05-14T05:39:08.941Z,438.00
2023-05-14T05:39:59.862Z,433.00
2023-05-14T05:40:50.780Z,443.00
2023-05-14T05:41:48.708Z,447.00
2023-05-14T05:42:32.305Z,307.00
2023-05-14T05:43:23.235Z,140.00
2023-05-14T05:44:14.152Z,451.00
2023-05-14T05:45:05.059Z,457.00
2023-05-14T05:45:55.962Z,461.00
2023-05-14T05:46:46.913Z,463.00
2023-05-14T05:47:37.811Z,468.00
2023-05-14T05:48:28.751Z,467.00
2023-05-14T05:49:19.638Z,475.00
2023-05-14T05:50:10.568Z,473.00
2023-05-14T05:51:01.464Z,478.00
2023-05-14T05:51:52.363Z,475.00
2023-05-14T05:52:43.282Z,468.00
2023-05-14T05:53:34.206Z,470.00
2023-05-14T05:54:25.135Z,476.00
2023-05-14T05:55:16.043Z,335.00
2023-05-14T05:56:06.964Z,337.00
2023-05-14T05:56:57.873Z,336.00
2023-05-14T05:57:50.019Z,342.00
2023-05-14T05:58:39.730Z,345.00
2023-05-14T05:59:30.650Z,506.00
2023-05-14T06:00:21.805Z,509.00
2023-05-14T06:01:12.279Z,512.00
2023-05-14T06:02:03.209Z,519.00
2023-05-14T06:02:54.112Z,519.00
2023-05-14T06:03:47.002Z,523.00
2023-05-14T06:04:35.650Z,527.00
2023-05-14T06:05:26.680Z,529.00
2023-05-14T06:06:17.545Z,536.00
2023-05-14T06:07:08.461Z,542.00
2023-05-14T06:07:59.369Z,543.00
2023-05-14T06:08:50.283Z,547.00
2023-05-14T06:09:41.202Z,552.00
2023-05-14T06:10:32.104Z,554.00
2023-05-14T06:11:23.024Z,556.00
2023-05-14T06:12:13.932Z,559.00
2023-05-14T06:13:04.854Z,565.00
2023-05-14T06:13:56.568Z,565.00
2023-05-14T06:14:46.874Z,564.00
2023-05-14T06:15:37.766Z,566.00
2023-05-14T06:16:28.732Z,578.00
2023-05-14T06:17:19.641Z,574.00
2023-05-14T06:18:10.549Z,576.00
2023-05-14T06:19:01.439Z,582.00
2023-05-14T06:19:52.343Z,583.00
2023-05-14T06:20:43.291Z,586.00
2023-05-14T06:21:34.165Z,592.00
2023-05-14T06:22:25.073Z,595.00
2023-05-14T06:23:15.984Z,596.00
2023-05-14T06:24:06.913Z,598.00
2023-05-14T06:24:57.836Z,602.00
2023-05-14T06:25:50.107Z,604.00
2023-05-14T06:26:39.712Z,606.00
2023-05-14T06:27:30.622Z,591.00
2023-05-14T06:28:21.570Z,591.00
2023-05-14T06:29:12.471Z,618.00
2023-05-14T06:30:03.489Z,613.00
2023-05-14T06:30:54.395Z,619.00
2023-05-14T06:31:45.401Z,622.00
2023-05-14T06:32:36.337Z,626.00
2023-05-14T06:33:27.265Z,630.00
2023-05-14T06:34:18.176Z,632.00
2023-05-14T06:35:09.149Z,637.00
2023-05-14T06:36:00.150Z,638.00
2023-05-14T06:36:51.039Z,642.00
2023-05-14T06:37:41.946Z,646.00
2023-05-14T06:38:32.933Z,647.00
2023-05-14T06:39:23.858Z,653.00
2023-05-14T06:40:14.823Z,655.00
2023-05-14T06:41:05.728Z,659.00
2023-05-14T06:41:56.705Z,660.00
2023-05-14T06:42:47.621Z,667.00
2023-05-14T06:43:38.601Z,668.00
2023-05-14T06:44:29.569Z,675.00
2023-05-14T06:45:20.490Z,680.00
2023-05-14T06:46:11.395Z,683.00
2023-05-14T06:47:02.385Z,683.00
2023-05-14T06:47:53.337Z,683.00
2023-05-14T06:48:44.385Z,693.00
2023-05-14T06:49:35.305Z,693.00
2023-05-14T06:50:26.251Z,700.00
2023-05-14T06:51:17.189Z,699.00
2023-05-14T06:52:08.194Z,701.00
2023-05-14T06:52:59.092Z,706.00
2023-05-14T06:53:50.039Z,712.00
2023-05-14T06:54:40.944Z,718.00
2023-05-14T06:55:31.923Z,718.00
2023-05-14T06:56:22.836Z,724.00
2023-05-14T06:57:13.878Z,248.00
2023-05-14T06:58:04.782Z,710.00
2023-05-14T06:58:55.810Z,381.00
2023-05-14T06:59:46.725Z,433.00
2023-05-14T07:00:37.735Z,729.00
2023-05-14T07:01:28.674Z,725.00
2023-05-14T07:02:19.589Z,741.00
2023-05-14T07:03:10.531Z,745.00
2023-05-14T07:04:01.497Z,748.00
2023-05-14T07:04:52.438Z,747.00
2023-05-14T07:05:43.393Z,306.00
2023-05-14T07:06:34.331Z,757.00
2023-05-14T07:07:25.259Z,767.00
2023-05-14T07:08:16.170Z,767.00
2023-05-14T07:09:07.146Z,766.00
2023-05-14T07:09:58.055Z,771.00
2023-05-14T07:10:49.073Z,777.00
2023-05-14T07:11:39.995Z,773.00
2023-05-14T07:12:30.925Z,781.00
2023-05-14T07:13:21.830Z,789.00
2023-05-14T07:14:12.817Z,787.00
2023-05-14T07:15:03.726Z,765.00
2023-05-14T07:15:54.754Z,773.00
2023-05-14T07:16:45.794Z,736.00
2023-05-14T07:17:36.742Z,801.00
2023-05-14T07:18:27.630Z,581.00
2023-05-14T07:19:18.710Z,805.00
2023-05-14T07:20:09.606Z,804.00
2023-05-14T07:21:00.614Z,809.00
2023-05-14T07:21:51.539Z,814.00
2023-05-14T07:22:42.470Z,818.00
2023-05-14T07:23:33.378Z,817.00
2023-05-14T07:24:24.362Z,821.00
2023-05-14T07:25:15.275Z,825.00
2023-05-14T07:26:06.282Z,828.00
2023-05-14T07:26:57.260Z,840.00
2023-05-14T07:27:48.145Z,837.00
2023-05-14T07:28:39.131Z,845.00
2023-05-14T07:29:30.056Z,846.00
2023-05-14T07:30:21.071Z,847.00
2023-05-14T07:31:11.945Z,854.00
2023-05-14T07:32:02.909Z,863.00
2023-05-14T07:32:53.868Z,870.00
2023-05-14T07:33:44.896Z,869.00
2023-05-14T07:34:35.810Z,879.00
2023-05-14T07:35:26.787Z,881.00
2023-05-14T07:36:17.710Z,863.00
2023-05-14T07:37:08.708Z,886.00
2023-05-14T07:37:59.583Z,893.00
2023-05-14T07:38:50.563Z,892.00
2023-05-14T07:39:41.477Z,892.00
2023-05-14T07:40:32.458Z,898.00
2023-05-14T07:41:23.377Z,897.00
2023-05-14T07:42:24.625Z,905.00
2023-05-14T07:43:06.249Z,908.00
2023-05-14T07:43:56.036Z,910.00
2023-05-14T07:44:46.931Z,910.00
2023-05-14T07:45:37.962Z,917.00
2023-05-14T07:46:28.858Z,914.00
2023-05-14T07:47:19.858Z,919.00
2023-05-14T07:48:10.816Z,919.00
2023-05-14T07:49:01.803Z,926.00
2023-05-14T07:49:52.711Z,924.00
2023-05-14T07:50:43.714Z,930.00
2023-05-14T07:51:34.625Z,931.00
2023-05-14T07:52:25.641Z,941.00
2023-05-14T07:53:16.530Z,936.00
2023-05-14T07:54:07.500Z,944.00
2023-05-14T07:54:58.381Z,947.00
2023-05-14T07:55:49.394Z,946.00
2023-05-14T07:56:40.285Z,948.00
2023-05-14T07:57:31.248Z,954.00
2023-05-14T07:58:22.172Z,955.00
2023-05-14T07:59:13.133Z,954.00
2023-05-14T08:00:04.053Z,958.00
2023-05-14T08:00:55.062Z,962.00
2023-05-14T08:01:45.999Z,967.00
2023-05-14T08:02:37.044Z,968.00
2023-05-14T08:03:28.024Z,980.00
2023-05-14T08:04:19.102Z,980.00
2023-05-14T08:05:09.963Z,987.00
2023-05-14T08:06:00.923Z,989.00
2023-05-14T08:06:51.832Z,994.00
2023-05-14T08:07:42.804Z,997.00
2023-05-14T08:08:33.698Z,1003.00
2023-05-14T08:09:24.679Z,1008.00
2023-05-14T08:10:15.599Z,1011.00
2023-05-14T08:11:06.656Z,1011.00
2023-05-14T08:11:57.526Z,1013.00
2023-05-14T08:12:48.560Z,1010.00
2023-05-14T08:13:39.481Z,1018.00
2023-05-14T08:14:30.454Z,1019.00
2023-05-14T08:15:21.358Z,1026.00
2023-05-14T08:16:12.373Z,1034.00
2023-05-14T08:17:03.299Z,424.00
2023-05-14T08:17:54.275Z,784.00
2023-05-14T08:18:45.171Z,250.00
2023-05-14T08:19:36.120Z,245.00
2023-05-14T08:20:27.429Z,244.00
2023-05-14T08:21:17.938Z,37.00
2023-05-14T08:22:08.820Z,199.00
2023-05-14T08:22:59.820Z,199.00
2023-05-14T08:23:50.702Z,200.00
2023-05-14T08:24:41.692Z,206.00
2023-05-14T08:25:32.606Z,204.00
2023-05-14T08:26:23.601Z,206.00
2023-05-14T08:27:14.550Z,207.00
2023-05-14T08:28:05.468Z,206.00
2023-05-14T08:28:56.377Z,211.00
2023-05-14T08:29:47.353Z,405.00
2023-05-14T08:30:38.316Z,1096.00
2023-05-14T08:31:29.413Z,1109.00
2023-05-14T08:32:23.834Z,1119.00
2023-05-14T08:33:11.522Z,1112.00
2023-05-14T08:34:02.432Z,1112.00
2023-05-14T08:34:53.444Z,1119.00
2023-05-14T08:35:44.334Z,690.00
2023-05-14T08:36:35.353Z,736.00
2023-05-14T08:37:26.263Z,649.00
2023-05-14T08:38:17.233Z,1144.00
2023-05-14T08:39:08.130Z,1160.00
2023-05-14T08:39:59.115Z,1174.00
2023-05-14T08:40:50.062Z,1188.00
2023-05-14T08:41:41.015Z,1141.00
2023-05-14T08:42:31.941Z,1151.00
2023-05-14T08:43:22.897Z,1130.00
2023-05-14T08:44:13.806Z,1135.00
2023-05-14T08:45:04.764Z,1132.00
2023-05-14T08:45:55.685Z,1125.00
2023-05-14T08:46:46.692Z,1146.00
2023-05-14T08:47:37.673Z,1134.00
2023-05-14T08:48:28.723Z,795.00
2023-05-14T08:49:19.644Z,814.00
2023-05-14T08:50:10.656Z,1208.00
2023-05-14T08:51:01.566Z,1207.00
2023-05-14T08:51:52.555Z,1279.00
2023-05-14T08:52:43.468Z,1291.00
2023-05-14T08:53:34.448Z,1301.00
2023-05-14T08:54:25.347Z,1320.00
2023-05-14T08:55:16.322Z,1135.00
2023-05-14T08:56:07.230Z,1148.00
2023-05-14T08:56:58.221Z,1157.00
2023-05-14T08:57:49.147Z,1164.00
2023-05-14T08:58:41.208Z,1167.00
2023-05-14T08:59:30.921Z,1164.00
2023-05-14T09:00:22.096Z,1170.00
2023-05-14T09:01:12.496Z,1172.00
2023-05-14T09:02:03.517Z,1177.00
2023-05-14T09:02:54.530Z,1189.00
2023-05-14T09:03:45.560Z,1192.00
2023-05-14T09:04:36.442Z,1204.00
2023-05-14T09:05:27.461Z,1228.00
2023-05-14T09:06:18.367Z,1240.00
2023-05-14T09:07:09.356Z,1216.00
2023-05-14T09:08:00.280Z,1224.00
2023-05-14T09:08:51.241Z,1233.00
2023-05-14T09:09:42.128Z,1228.00
2023-05-14T09:10:33.133Z,1246.00
2023-05-14T09:11:24.010Z,1261.00
2023-05-14T09:12:15.019Z,1291.00
2023-05-14T09:13:05.939Z,1282.00
2023-05-14T09:13:56.881Z,1303.00
2023-05-14T09:14:47.802Z,1317.00
2023-05-14T09:15:38.773Z,1315.00
2023-05-14T09:16:29.729Z,1340.00
2023-05-14T09:17:20.788Z,1329.00
2023-05-14T09:18:11.714Z,1334.00
2023-05-14T09:19:02.756Z,1331.00
2023-05-14T09:19:53.622Z,1336.00
2023-05-14T09:20:44.677Z,1333.00
2023-05-14T09:21:35.569Z,1437.00
2023-05-14T09:22:26.560Z,1450.00
2023-05-14T09:23:17.468Z,1454.00
2023-05-14T09:24:08.436Z,1457.00
2023-05-14T09:24:59.341Z,1446.00
2023-05-14T09:25:50.315Z,1441.00
2023-05-14T09:26:41.233Z,1432.00
2023-05-14T09:27:32.229Z,1424.00
2023-05-14T09:28:23.161Z,1425.00
2023-05-14T09:29:14.091Z,1345.00
2023-05-14T09:30:05.039Z,1719.00
2023-05-14T09:30:55.977Z,1739.00
2023-05-14T09:31:46.941Z,1723.00
2023-05-14T09:32:39.078Z,1675.00
2023-05-14T09:33:28.749Z,1724.00
2023-05-14T09:34:19.755Z,1712.00
2023-05-14T09:35:10.715Z,1751.00
2023-05-14T09:36:01.641Z,1755.00
2023-05-14T09:36:52.581Z,1763.00
2023-05-14T09:37:43.566Z,1760.00
2023-05-14T09:38:34.502Z,1800.00
2023-05-14T09:39:25.551Z,1835.00
2023-05-14T09:40:16.462Z,1826.00
2023-05-14T09:41:07.426Z,1796.00
2023-05-14T09:41:58.342Z,1853.00
2023-05-14T09:42:49.342Z,1824.00
2023-05-14T09:43:40.271Z,1840.00
2023-05-14T09:44:31.345Z,1834.00
2023-05-14T09:45:22.286Z,1990.00
2023-05-14T09:46:13.288Z,2005.00
2023-05-14T09:47:04.261Z,1999.00
2023-05-14T09:47:55.343Z,1582.00
2023-05-14T09:48:46.468Z,1901.00
2023-05-14T09:49:37.477Z,1886.00
2023-05-14T09:50:28.407Z,1911.00
2023-05-14T09:51:19.367Z,2061.00
2023-05-14T09:52:10.310Z,2086.00
2023-05-14T09:53:01.285Z,2077.00
2023-05-14T09:53:52.218Z,2136.00
2023-05-14T09:54:43.264Z,2204.00
2023-05-14T09:55:34.183Z,2282.00
2023-05-14T09:56:25.138Z,2298.00
2023-05-14T09:57:16.076Z,2305.00
2023-05-14T09:58:07.053Z,2299.00
2023-05-14T09:58:57.995Z,2253.00
2023-05-14T09:59:49.014Z,2198.00
2023-05-14T10:00:39.955Z,2201.00
2023-05-14T10:01:30.965Z,2184.00
2023-05-14T10:02:21.900Z,2185.00
2023-05-14T10:03:12.998Z,2160.00
2023-05-14T10:04:03.935Z,2130.00
2023-05-14T10:04:54.974Z,2044.00
2023-05-14T10:05:45.871Z,1439.00
2023-05-14T10:06:36.878Z,1641.00
2023-05-14T10:07:27.813Z,1497.00
2023-05-14T10:08:18.810Z,1487.00
2023-05-14T10:09:09.726Z,1510.00
2023-05-14T10:10:00.789Z,1141.00
2023-05-14T10:10:51.682Z,1127.00
2023-05-14T10:11:42.661Z,1151.00
2023-05-14T10:12:33.586Z,1235.00
2023-05-14T10:13:24.545Z,1326.00
2023-05-14T10:14:15.464Z,1262.00
2023-05-14T10:15:06.423Z,1498.00
2023-05-14T10:15:57.360Z,1747.00
2023-05-14T10:16:48.363Z,1962.00
2023-05-14T10:17:39.283Z,1913.00
2023-05-14T10:18:30.354Z,1387.00
2023-05-14T10:19:21.496Z,1340.00
2023-05-14T10:20:12.595Z,1313.00
2023-05-14T10:21:02.835Z,1288.00
2023-05-14T10:21:53.780Z,1734.00
2023-05-14T10:22:44.726Z,1866.00
2023-05-14T10:23:35.670Z,1251.00
2023-05-14T10:24:26.604Z,1307.00
2023-05-14T10:25:17.585Z,1297.00
2023-05-14T10:26:08.486Z,1127.00
2023-05-14T10:26:59.451Z,1152.00
2023-05-14T10:27:50.377Z,1211.00
2023-05-14T10:28:41.341Z,1264.00
2023-05-14T10:29:32.264Z,1255.00
2023-05-14T10:30:23.506Z,1196.00
2023-05-14T10:31:14.018Z,1155.00
2023-05-14T10:32:04.911Z,1131.00
2023-05-14T10:32:55.879Z,1135.00
2023-05-14T10:33:46.806Z,1116.00
2023-05-14T10:34:37.816Z,1088.00
2023-05-14T10:35:28.789Z,1268.00
2023-05-14T10:36:19.734Z,22.00
2023-05-14T10:37:10.700Z,23.00
2023-05-14T10:38:01.575Z,23.00
2023-05-14T10:38:52.470Z,22.00
2023-05-14T10:39:43.360Z,22.00
2023-05-14T10:40:34.282Z,19.00
2023-05-14T10:41:25.135Z,22.00
2023-05-14T10:42:16.041Z,23.00
2023-05-14T10:43:06.952Z,24.00
2023-05-14T10:43:57.835Z,23.00