createdAt,value
2022-08-21T00:03:09.306Z,100.00
2022-08-21T00:08:32.577Z,100.00
2022-08-21T00:13:55.839Z,100.00
2022-08-21T00:19:20.330Z,100.00
2022-08-21T00:24:44.888Z,100.00
2022-08-21T00:30:09.639Z,100.00
2022-08-21T00:35:37.122Z,100.00
2022-08-21T00:41:02.807Z,100.00
2022-08-21T00:46:45.979Z,100.00
2022-08-21T00:52:13.153Z,100.00
2022-08-21T00:57:41.107Z,100.00
2022-08-21T01:03:09.002Z,100.00
2022-08-21T01:08:34.433Z,100.00
2022-08-21T01:13:57.590Z,100.00
2022-08-21T01:19:22.396Z,100.00
2022-08-21T01:24:46.946Z,100.00
2022-08-21T01:30:14.078Z,100.00
2022-08-21T01:35:37.203Z,100.00
2022-08-21T01:41:01.763Z,100.00
2022-08-21T01:46:24.954Z,100.00
2022-08-21T01:51:48.051Z,100.00
2022-08-21T01:57:13.704Z,100.00
2022-08-21T02:02:36.753Z,100.00
2022-08-21T02:07:59.960Z,100.00
2022-08-21T02:13:24.458Z,100.00
2022-08-21T02:18:48.607Z,100.00
2022-08-21T02:24:12.581Z,100.00
2022-08-21T02:29:37.037Z,100.00
2022-08-21T02:35:01.120Z,100.00
2022-08-21T02:40:26.986Z,100.00
2022-08-21T02:45:52.098Z,100.00
2022-08-21T02:51:18.203Z,100.00
2022-08-21T02:56:41.336Z,100.00
2022-08-21T03:02:06.059Z,100.00
2022-08-21T03:07:29.222Z,100.00
2022-08-21T03:12:52.801Z,100.00
2022-08-21T03:18:17.874Z,100.00
2022-08-21T03:23:42.931Z,100.00
2022-08-21T03:29:08.457Z,100.00
2022-08-21T03:34:32.877Z,100.00
2022-08-21T03:39:56.004Z,100.00
2022-08-21T03:45:20.453Z,100.00
2022-08-21T03:50:47.815Z,100.00
2022-08-21T03:56:11.018Z,100.00
2022-08-21T04:01:34.725Z,100.00
2022-08-21T04:06:59.772Z,100.00
2022-08-21T04:12:23.057Z,100.00
2022-08-21T04:17:46.173Z,100.00
2022-08-21T04:23:10.804Z,100.00
2022-08-21T04:28:33.890Z,100.00
2022-08-21T04:33:57.588Z,100.00
2022-08-21T04:39:22.274Z,100.00
2022-08-21T04:44:53.410Z,100.00
2022-08-21T04:50:16.738Z,100.00
2022-08-21T04:55:53.866Z,100.00
2022-08-21T05:01:21.108Z,100.00
2022-08-21T05:06:46.855Z,100.00
2022-08-21T05:12:11.346Z,100.00
2022-08-21T05:17:34.380Z,100.00
2022-08-21T05:22:57.744Z,100.00
2022-08-21T05:28:22.401Z,100.00
2022-08-21T05:33:45.595Z,100.00
2022-08-21T05:39:08.741Z,100.00
2022-08-21T05:44:55.337Z,100.00
2022-08-21T05:50:18.627Z,100.00
2022-08-21T05:55:45.742Z,100.00
2022-08-21T06:01:11.385Z,100.00
2022-08-21T06:06:34.587Z,100.00
2022-08-21T06:11:57.653Z,100.00
2022-08-21T06:17:22.204Z,100.00
2022-08-21T06:22:45.435Z,100.00
2022-08-21T06:28:10.036Z,100.00
2022-08-21T06:33:34.526Z,100.00
2022-08-21T06:38:58.056Z,100.00
2022-08-21T06:44:26.784Z,100.00
2022-08-21T06:49:51.374Z,100.00
2022-08-21T06:55:21.756Z,100.00
2022-08-21T07:00:47.450Z,100.00
2022-08-21T07:06:12.844Z,100.00
2022-08-21T07:11:44.136Z,100.00
2022-08-21T07:17:10.776Z,100.00
2022-08-21T07:22:35.798Z,100.00
2022-08-21T07:27:59.158Z,100.00
2022-08-21T07:33:22.429Z,100.00
2022-08-21T07:38:47.163Z,100.00
2022-08-21T07:44:10.707Z,100.00
2022-08-21T07:49:35.800Z,100.00
2022-08-21T07:55:04.071Z,100.00
2022-08-21T08:00:32.070Z,100.00
2022-08-21T08:05:55.442Z,100.00
2022-08-21T08:11:20.105Z,100.00
2022-08-21T08:16:43.277Z,100.00
2022-08-21T08:22:15.278Z,100.00
2022-08-21T08:27:40.505Z,100.00
2022-08-21T08:33:03.746Z,100.00
2022-08-21T08:38:27.415Z,100.00
2022-08-21T08:43:54.746Z,100.00
2022-08-21T08:49:22.387Z,100.00
2022-08-21T08:54:50.126Z,100.00
2022-08-21T09:00:38.031Z,100.00
2022-08-21T09:06:05.556Z,100.00
2022-08-21T09:11:33.353Z,100.00
2022-08-21T09:17:05.029Z,100.00
2022-08-21T09:22:35.574Z,100.00
2022-08-21T09:27:58.701Z,100.00
2022-08-21T09:33:23.160Z,100.00
2022-08-21T09:38:55.005Z,100.00
2022-08-21T09:44:28.241Z,100.00
2022-08-21T09:49:52.849Z,100.00
2022-08-21T09:55:39.205Z,100.00
2022-08-21T10:01:07.701Z,100.00
2022-08-21T10:06:32.365Z,100.00
2022-08-21T10:12:01.359Z,100.00
2022-08-21T10:17:29.619Z,100.00
2022-08-21T10:23:04.639Z,100.00
2022-08-21T10:28:33.790Z,100.00
2022-08-21T10:34:10.650Z,100.00
2022-08-21T10:39:37.029Z,100.00
2022-08-21T10:45:09.651Z,100.00
2022-08-21T10:50:35.984Z,100.00
2022-08-21T10:56:05.013Z,100.00
2022-08-21T11:01:31.046Z,100.00
2022-08-21T11:07:01.414Z,100.00
2022-08-21T11:12:36.881Z,100.00
2022-08-21T11:18:05.725Z,100.00
2022-08-21T11:23:36.299Z,100.00
2022-08-21T11:29:06.782Z,100.00
2022-08-21T11:34:43.047Z,100.00
2022-08-21T11:40:10.291Z,100.00
2022-08-21T11:45:41.720Z,100.00
2022-08-21T11:51:09.738Z,100.00
2022-08-21T11:56:35.852Z,100.00
2022-08-21T12:02:00.612Z,100.00
2022-08-21T12:07:34.608Z,100.00
2022-08-21T12:13:09.265Z,100.00
2022-08-21T12:18:33.836Z,100.00
2022-08-21T12:24:05.367Z,100.00
2022-08-21T12:29:30.295Z,100.00
2022-08-21T12:34:57.636Z,100.00
2022-08-21T12:40:23.936Z,100.00
2022-08-21T12:45:50.039Z,100.00
2022-08-21T12:51:16.846Z,100.00
2022-08-21T12:56:40.855Z,100.00
2022-08-21T13:02:06.044Z,100.00
2022-08-21T13:07:33.151Z,99.44
2022-08-21T13:12:57.415Z,99.53
2022-08-21T13:18:24.734Z,95.82
2022-08-21T13:23:49.378Z,96.22
2022-08-21T13:29:16.097Z,95.38
2022-08-21T13:34:39.979Z,95.79
2022-08-21T13:40:05.268Z,97.11
2022-08-21T13:45:32.287Z,98.28
2022-08-21T13:50:56.247Z,96.97
2022-08-21T13:56:29.708Z,95.11
2022-08-21T14:02:17.209Z,94.98
2022-08-21T14:07:42.862Z,97.89
2022-08-21T14:13:09.222Z,98.23
2022-08-21T14:18:32.420Z,99.89
2022-08-21T14:24:04.320Z,100.00
2022-08-21T14:29:32.605Z,99.55
2022-08-21T14:34:58.091Z,100.00
2022-08-21T14:40:24.237Z,97.62
2022-08-21T14:45:49.008Z,98.86
2022-08-21T14:51:12.179Z,99.37
2022-08-21T14:56:35.621Z,97.51
2022-08-21T15:02:00.252Z,97.82
2022-08-21T15:07:23.380Z,99.87
2022-08-21T15:12:46.651Z,98.72
2022-08-21T15:18:11.368Z,99.87
2022-08-21T15:23:34.579Z,100.00
2022-08-21T15:28:57.843Z,100.00
2022-08-21T15:34:27.058Z,100.00
2022-08-21T15:39:54.045Z,100.00
2022-08-21T15:45:17.486Z,100.00
2022-08-21T15:50:41.947Z,100.00
2022-08-21T15:56:05.278Z,100.00
2022-08-21T16:01:28.678Z,100.00
2022-08-21T16:07:05.410Z,100.00
2022-08-21T16:12:35.913Z,100.00
2022-08-21T16:17:59.282Z,100.00
2022-08-21T16:23:23.750Z,100.00
2022-08-21T16:28:47.383Z,100.00
2022-08-21T16:34:13.898Z,100.00
2022-08-21T16:39:40.177Z,100.00
2022-08-21T16:45:04.725Z,100.00
2022-08-21T16:50:27.798Z,100.00
2022-08-21T16:55:53.638Z,100.00
2022-08-21T17:01:19.723Z,100.00
2022-08-21T17:06:43.992Z,100.00
2022-08-21T17:12:09.120Z,100.00
2022-08-21T17:17:32.480Z,100.00
2022-08-21T17:22:56.021Z,100.00
2022-08-21T17:28:24.697Z,100.00
2022-08-21T17:33:52.768Z,100.00
2022-08-21T17:39:22.417Z,100.00
2022-08-21T17:44:51.298Z,100.00
2022-08-21T17:50:15.450Z,100.00
2022-08-21T17:55:43.860Z,100.00
2022-08-21T18:01:09.885Z,100.00
2022-08-21T18:06:33.094Z,100.00
2022-08-21T18:11:57.026Z,100.00
2022-08-21T18:17:23.805Z,100.00
2022-08-21T18:22:47.387Z,100.00
2022-08-21T18:28:10.507Z,100.00
2022-08-21T18:33:35.663Z,100.00
2022-08-21T18:39:19.251Z,100.00
2022-08-21T18:44:45.437Z,100.00
2022-08-21T18:50:11.420Z,100.00
2022-08-21T18:55:35.745Z,100.00
2022-08-21T19:01:03.116Z,100.00
2022-08-21T19:06:27.776Z,100.00
2022-08-21T19:11:51.941Z,100.00
2022-08-21T19:17:15.066Z,100.00
2022-08-21T19:22:40.160Z,100.00
2022-08-21T19:28:11.053Z,100.00
2022-08-21T19:33:39.277Z,100.00
2022-08-21T19:39:07.289Z,100.00
2022-08-21T19:44:31.831Z,100.00
2022-08-21T19:50:00.282Z,100.00
2022-08-21T19:55:27.666Z,100.00
2022-08-21T20:00:51.717Z,100.00
2022-08-21T20:06:16.368Z,100.00
2022-08-21T20:11:44.555Z,100.00
2022-08-21T20:17:10.657Z,100.00
2022-08-21T20:22:33.940Z,100.00
2022-08-21T20:27:58.547Z,100.00
2022-08-21T20:33:23.885Z,100.00
2022-08-21T20:38:48.173Z,100.00
2022-08-21T20:44:14.522Z,100.00
2022-08-21T20:49:45.899Z,100.00
2022-08-21T20:55:12.331Z,100.00
2022-08-21T21:00:41.804Z,100.00
2022-08-21T21:06:07.349Z,100.00
2022-08-21T21:11:35.791Z,100.00
2022-08-21T21:17:05.113Z,100.00
2022-08-21T21:22:32.073Z,100.00
2022-08-21T21:27:58.798Z,100.00
2022-08-21T21:33:23.220Z,100.00
2022-08-21T21:38:51.442Z,100.00
2022-08-21T21:44:50.861Z,100.00
2022-08-21T21:50:26.707Z,100.00
2022-08-21T21:56:07.553Z,100.00
2022-08-21T22:01:37.900Z,100.00
2022-08-21T22:07:09.297Z,100.00
2022-08-21T22:12:42.165Z,100.00
2022-08-21T22:18:16.699Z,100.00
2022-08-21T22:23:43.057Z,100.00
2022-08-21T22:29:11.376Z,100.00
2022-08-21T22:34:34.933Z,100.00
2022-08-21T22:39:59.587Z,100.00
2022-08-21T22:45:22.773Z,100.00
2022-08-21T22:50:47.672Z,100.00
2022-08-21T22:56:29.711Z,100.00
2022-08-21T23:01:58.665Z,100.00
2022-08-21T23:13:25.952Z,100.00
2022-08-21T23:19:06.539Z,100.00
2022-08-21T23:25:00.742Z,100.00
2022-08-21T23:30:37.447Z,100.00
2022-08-21T23:36:23.972Z,100.00
2022-08-21T23:41:52.658Z,100.00
2022-08-21T23:47:28.739Z,100.00
2022-08-21T23:53:09.177Z,100.00
2022-08-21T23:58:37.683Z,100.00
