createdAt,value
2019-04-07T00:02:01.634Z,6.30
2019-04-07T00:04:30.629Z,6.30
2019-04-07T00:06:59.394Z,6.40
2019-04-07T00:09:27.970Z,6.40
2019-04-07T00:11:56.612Z,6.50
2019-04-07T00:14:26.024Z,6.50
2019-04-07T00:16:54.769Z,6.50
2019-04-07T00:19:23.413Z,6.50
2019-04-07T00:21:51.982Z,6.60
2019-04-07T00:24:20.571Z,6.60
2019-04-07T00:26:49.222Z,6.60
2019-04-07T00:29:17.815Z,6.50
2019-04-07T00:31:46.393Z,6.50
2019-04-07T00:34:15.473Z,6.40
2019-04-07T00:36:44.564Z,6.40
2019-04-07T00:39:13.501Z,6.40
2019-04-07T00:41:42.150Z,6.50
2019-04-07T00:44:11.406Z,6.40
2019-04-07T00:46:40.040Z,6.40
2019-04-07T00:49:08.610Z,6.40
2019-04-07T00:51:37.541Z,6.40
2019-04-07T00:54:06.289Z,6.40
2019-04-07T00:56:34.853Z,6.40
2019-04-07T00:59:03.433Z,6.50
2019-04-07T01:01:31.993Z,6.50
2019-04-07T01:04:01.136Z,6.50
2019-04-07T01:06:29.869Z,6.60
2019-04-07T01:08:59.098Z,6.60
2019-04-07T01:11:27.746Z,6.60
2019-04-07T01:13:56.880Z,6.60
2019-04-07T01:16:26.121Z,6.50
2019-04-07T01:18:54.762Z,6.50
2019-04-07T01:21:23.750Z,6.60
2019-04-07T01:23:52.302Z,6.60
2019-04-07T01:26:20.882Z,6.60
2019-04-07T01:28:49.445Z,6.60
2019-04-07T01:31:18.762Z,6.50
2019-04-07T01:33:47.784Z,6.40
2019-04-07T01:36:16.349Z,6.40
2019-04-07T01:38:45.351Z,6.40
2019-04-07T01:41:19.509Z,6.20
2019-04-07T01:43:53.572Z,6.20
2019-04-07T01:46:24.232Z,6.00
2019-04-07T01:48:54.401Z,5.90
2019-04-07T01:51:33.602Z,5.70
2019-04-07T01:54:18.570Z,5.60
2019-04-07T01:57:06.050Z,5.50
2019-04-07T01:59:52.815Z,5.50
2019-04-07T02:02:40.069Z,5.40
2019-04-07T02:05:13.486Z,5.40
2019-04-07T02:07:56.550Z,5.50
2019-04-07T02:10:42.823Z,5.40
2019-04-07T02:13:25.502Z,5.40
2019-04-07T02:16:11.438Z,5.40
2019-04-07T02:18:41.814Z,5.30
2019-04-07T02:21:12.202Z,5.30
2019-04-07T02:23:42.442Z,5.30
2019-04-07T02:26:28.121Z,5.30
2019-04-07T02:29:14.717Z,5.40
2019-04-07T02:31:48.175Z,5.40
2019-04-07T02:34:34.723Z,5.50
2019-04-07T02:37:20.610Z,5.50
2019-04-07T02:40:09.626Z,5.50
2019-04-07T02:42:46.150Z,5.60
2019-04-07T02:45:22.377Z,5.60
2019-04-07T02:48:05.162Z,5.70
2019-04-07T02:50:35.435Z,5.80
2019-04-07T02:53:09.495Z,5.90
2019-04-07T02:55:40.754Z,5.90
2019-04-07T02:58:13.878Z,6.00
2019-04-07T03:00:44.528Z,6.00
2019-04-07T03:03:27.251Z,6.00
2019-04-07T03:06:07.136Z,6.10
2019-04-07T03:08:53.932Z,6.20
2019-04-07T03:11:42.802Z,6.10
2019-04-07T03:14:14.118Z,6.10
2019-04-07T03:16:44.783Z,6.00
2019-04-07T03:19:15.130Z,6.00
2019-04-07T03:21:57.877Z,6.00
2019-04-07T03:24:40.472Z,6.00
2019-04-07T03:27:19.619Z,6.10
2019-04-07T03:30:06.473Z,6.10
2019-04-07T03:32:38.838Z,6.20
2019-04-07T03:35:25.203Z,6.10
2019-04-07T03:37:57.138Z,6.00
2019-04-07T03:40:33.567Z,5.90
2019-04-07T03:43:04.925Z,5.80
2019-04-07T03:45:52.004Z,5.70
2019-04-07T03:48:28.485Z,5.70
2019-04-07T03:51:00.007Z,5.60
2019-04-07T03:53:47.419Z,5.50
2019-04-07T03:56:30.672Z,5.40
2019-04-07T03:59:01.066Z,5.40
2019-04-07T04:01:34.265Z,5.30
2019-04-07T04:04:07.319Z,5.20
2019-04-07T04:06:54.735Z,5.00
2019-04-07T04:09:41.309Z,4.90
2019-04-07T04:12:18.186Z,4.80
2019-04-07T04:14:48.642Z,4.80
2019-04-07T04:17:17.187Z,4.60
2019-04-07T04:19:46.576Z,4.50
2019-04-07T04:22:15.276Z,4.40
2019-04-07T04:24:43.959Z,4.40
2019-04-07T04:27:12.903Z,4.40
2019-04-07T04:29:41.619Z,4.50
2019-04-07T04:32:10.310Z,4.40
2019-04-07T04:34:39.055Z,4.30
2019-04-07T04:37:08.152Z,4.20
2019-04-07T04:39:37.510Z,4.10
2019-04-07T04:42:07.007Z,4.00
2019-04-07T04:44:35.967Z,3.90
2019-04-07T04:47:04.863Z,3.90
2019-04-07T04:49:33.561Z,3.90
2019-04-07T04:52:03.022Z,3.90
2019-04-07T04:54:31.912Z,3.80
2019-04-07T04:57:04.118Z,3.80
2019-04-07T04:59:31.218Z,3.90
2019-04-07T05:02:00.049Z,3.90
2019-04-07T05:04:29.354Z,4.00
2019-04-07T05:06:59.372Z,4.10
2019-04-07T05:09:40.019Z,4.10
2019-04-07T05:11:58.723Z,4.20
2019-04-07T05:14:27.559Z,4.30
2019-04-07T05:16:56.290Z,4.50
2019-04-07T05:19:24.901Z,4.80
2019-04-07T05:21:53.445Z,5.10
2019-04-07T05:24:22.218Z,5.20
2019-04-07T05:26:50.923Z,5.40
2019-04-07T05:29:20.077Z,5.50
2019-04-07T05:31:49.195Z,5.70
2019-04-07T05:34:20.575Z,5.80
2019-04-07T05:36:48.380Z,5.70
2019-04-07T05:39:17.479Z,5.80
2019-04-07T05:41:46.521Z,5.80
2019-04-07T05:44:18.104Z,5.70
2019-04-07T05:46:49.419Z,5.70
2019-04-07T05:49:17.831Z,5.70
2019-04-07T05:51:47.206Z,5.70
2019-04-07T05:54:18.082Z,5.60
2019-04-07T05:56:46.097Z,5.70
2019-04-07T05:59:14.720Z,5.70
2019-04-07T06:01:44.588Z,5.70
2019-04-07T06:04:16.874Z,5.70
2019-04-07T06:06:44.207Z,5.70
2019-04-07T06:09:13.618Z,5.70
2019-04-07T06:11:42.261Z,5.80
2019-04-07T06:14:13.397Z,5.90
2019-04-07T06:16:41.640Z,6.00
2019-04-07T06:19:10.646Z,6.00
2019-04-07T06:21:39.921Z,5.90
2019-04-07T06:24:08.968Z,6.00
2019-04-07T06:26:41.508Z,6.10
2019-04-07T06:29:07.881Z,6.20
2019-04-07T06:31:36.618Z,6.40
2019-04-07T06:34:08.174Z,6.40
2019-04-07T06:36:35.713Z,6.60
2019-04-07T06:39:08.211Z,6.60
2019-04-07T06:41:36.893Z,6.60
2019-04-07T06:44:12.661Z,6.60
2019-04-07T06:46:49.685Z,6.50
2019-04-07T06:49:28.407Z,6.50
2019-04-07T06:52:15.950Z,6.60
2019-04-07T06:54:46.229Z,6.90
2019-04-07T06:57:35.132Z,7.10
2019-04-07T07:00:08.230Z,7.50
2019-04-07T07:02:45.404Z,8.50
2019-04-07T07:05:18.933Z,9.20
2019-04-07T07:07:49.845Z,9.10
2019-04-07T07:10:27.420Z,9.90
2019-04-07T07:13:01.547Z,11.40
2019-04-07T07:15:46.448Z,12.70
2019-04-07T07:18:22.917Z,12.80
2019-04-07T07:20:55.686Z,13.40
2019-04-07T07:23:26.362Z,14.70
2019-04-07T07:25:55.504Z,14.20
2019-04-07T07:28:24.315Z,13.00
2019-04-07T07:30:53.738Z,13.20
2019-04-07T07:33:23.467Z,12.60
2019-04-07T07:35:52.684Z,12.50
2019-04-07T07:38:21.407Z,11.90
2019-04-07T07:40:50.099Z,12.00
2019-04-07T07:43:18.817Z,14.30
2019-04-07T07:45:48.526Z,15.10
2019-04-07T07:48:17.526Z,15.00
2019-04-07T07:50:46.968Z,14.40
2019-04-07T07:53:15.802Z,15.80
2019-04-07T07:55:44.535Z,18.00
2019-04-07T07:58:13.902Z,18.70
2019-04-07T08:00:43.396Z,20.10
2019-04-07T08:03:12.635Z,20.00
2019-04-07T08:05:41.214Z,18.60
2019-04-07T08:08:10.335Z,18.90
2019-04-07T08:10:39.691Z,20.10
2019-04-07T08:13:09.022Z,20.00
2019-04-07T08:15:37.837Z,19.80
2019-04-07T08:18:07.655Z,20.70
2019-04-07T08:20:37.372Z,20.80
2019-04-07T08:23:06.811Z,21.10
2019-04-07T08:25:35.804Z,20.40
2019-04-07T08:28:04.735Z,19.10
2019-04-07T08:30:33.349Z,17.10
2019-04-07T08:33:02.423Z,16.60
2019-04-07T08:35:35.749Z,15.40
2019-04-07T08:38:02.298Z,15.50
2019-04-07T08:40:30.943Z,16.60
2019-04-07T08:42:59.555Z,17.80
2019-04-07T08:45:31.676Z,18.70
2019-04-07T08:47:59.485Z,18.40
2019-04-07T08:50:28.696Z,16.30
2019-04-07T08:52:57.850Z,15.00
2019-04-07T08:55:26.454Z,14.60
2019-04-07T08:57:55.060Z,13.80
2019-04-07T09:00:26.101Z,13.90
2019-04-07T09:03:03.680Z,13.20
2019-04-07T09:05:28.847Z,12.80
2019-04-07T09:07:55.837Z,12.60
2019-04-07T09:10:26.088Z,12.30
2019-04-07T09:12:56.818Z,12.10
2019-04-07T09:15:27.060Z,11.50
2019-04-07T09:18:06.091Z,13.40
2019-04-07T09:20:40.051Z,14.90
2019-04-07T09:23:08.188Z,15.10
2019-04-07T09:25:55.115Z,14.10
2019-04-07T09:28:25.550Z,14.90
2019-04-07T09:31:02.933Z,16.60
2019-04-07T09:33:38.093Z,19.10
2019-04-07T09:36:09.078Z,21.00
2019-04-07T09:38:39.698Z,23.20
2019-04-07T09:41:21.577Z,24.00
2019-04-07T09:43:57.153Z,22.40
2019-04-07T09:46:48.407Z,21.60
2019-04-07T09:49:28.337Z,21.60
2019-04-07T09:51:58.705Z,21.90
2019-04-07T09:54:44.026Z,20.80
2019-04-07T09:57:21.142Z,20.10
2019-04-07T10:00:08.331Z,19.60
2019-04-07T10:02:39.422Z,20.20
2019-04-07T10:05:11.296Z,20.10
2019-04-07T10:07:44.925Z,19.90
2019-04-07T10:10:24.761Z,19.20
2019-04-07T10:12:57.753Z,19.00
2019-04-07T10:15:44.324Z,19.20
2019-04-07T10:18:14.554Z,19.00
2019-04-07T10:20:47.534Z,19.20
2019-04-07T10:23:17.840Z,20.20
2019-04-07T10:25:48.111Z,20.40
2019-04-07T10:28:27.691Z,20.80
2019-04-07T10:31:15.091Z,21.20
2019-04-07T10:33:49.359Z,21.60
2019-04-07T10:36:36.343Z,21.00
2019-04-07T10:39:12.001Z,19.90
2019-04-07T10:41:45.249Z,19.80
2019-04-07T10:44:27.709Z,20.70
2019-04-07T10:46:57.914Z,20.40
2019-04-07T10:49:28.128Z,19.70
2019-04-07T10:52:07.222Z,19.40
2019-04-07T10:54:38.112Z,18.70
2019-04-07T10:57:20.754Z,18.60
2019-04-07T11:00:07.458Z,17.80
2019-04-07T11:02:37.710Z,19.00
2019-04-07T11:05:09.580Z,19.30
2019-04-07T11:07:51.953Z,19.40
2019-04-07T11:10:32.977Z,19.80
2019-04-07T11:13:06.166Z,20.20
2019-04-07T11:15:37.042Z,20.40
2019-04-07T11:18:20.675Z,20.30
2019-04-07T11:20:57.243Z,19.60
2019-04-07T11:23:28.464Z,19.40
2019-04-07T11:26:14.254Z,20.10
2019-04-07T11:28:50.714Z,19.80
2019-04-07T11:31:37.449Z,19.60
2019-04-07T11:34:07.715Z,19.60
2019-04-07T11:36:38.561Z,19.50
2019-04-07T11:39:15.235Z,19.20
2019-04-07T11:42:01.566Z,19.40
2019-04-07T11:44:32.282Z,19.60
2019-04-07T11:47:15.373Z,19.30
2019-04-07T11:50:01.766Z,19.90
2019-04-07T11:52:37.622Z,19.80
2019-04-07T11:55:10.475Z,20.20
2019-04-07T11:58:09.713Z,19.10
2019-04-07T12:00:29.285Z,18.30
2019-04-07T12:03:03.876Z,19.20
2019-04-07T12:05:37.760Z,18.80
2019-04-07T12:08:08.267Z,19.50
2019-04-07T12:11:02.137Z,19.40
2019-04-07T12:13:38.657Z,19.50
2019-04-07T12:16:24.771Z,19.50
2019-04-07T12:19:11.645Z,20.30
2019-04-07T12:21:45.667Z,20.70
2019-04-07T12:24:15.945Z,19.80
2019-04-07T12:27:03.530Z,19.70
2019-04-07T12:29:34.218Z,20.20
2019-04-07T12:32:05.126Z,19.90
2019-04-07T12:34:38.630Z,20.20
2019-04-07T12:37:18.778Z,19.80
2019-04-07T12:39:52.259Z,19.70
2019-04-07T12:42:39.167Z,19.20
2019-04-07T12:45:10.174Z,19.50
2019-04-07T12:47:41.137Z,19.10
2019-04-07T12:50:19.721Z,19.30
2019-04-07T12:52:57.799Z,19.40
2019-04-07T12:55:49.622Z,19.20
2019-04-07T12:58:32.754Z,19.60
2019-04-07T13:01:15.182Z,19.60
2019-04-07T13:03:40.807Z,20.20
2019-04-07T13:06:11.131Z,19.10
2019-04-07T13:11:40.218Z,19.10
2019-04-07T13:14:09.976Z,19.10
2019-04-07T13:16:46.360Z,18.70
2019-04-07T13:19:25.443Z,19.10
2019-04-07T13:22:07.983Z,19.30
2019-04-07T13:24:47.816Z,19.80
2019-04-07T13:27:37.553Z,19.90
2019-04-07T13:30:24.278Z,20.00
2019-04-07T13:33:01.892Z,18.90
2019-04-07T13:35:31.934Z,18.30
2019-04-07T13:38:18.702Z,18.70
2019-04-07T13:40:52.052Z,19.10
2019-04-07T13:43:31.121Z,19.10
2019-04-07T13:46:21.875Z,19.00
2019-04-07T13:48:58.750Z,18.90
2019-04-07T13:51:40.866Z,18.40
2019-04-07T13:54:21.197Z,17.60
2019-04-07T13:56:52.279Z,17.90
2019-04-07T13:59:23.658Z,18.20
2019-04-07T14:01:55.383Z,18.30
2019-04-07T14:04:37.674Z,17.70
2019-04-07T14:07:08.715Z,17.70
2019-04-07T14:09:42.110Z,17.50
2019-04-07T14:12:33.414Z,17.60
2019-04-07T14:15:06.055Z,17.60
2019-04-07T14:17:43.770Z,17.50
2019-04-07T14:20:14.942Z,17.20
2019-04-07T14:22:52.064Z,17.40
2019-04-07T14:25:40.003Z,16.80
2019-04-07T14:28:11.160Z,16.80
2019-04-07T14:30:56.318Z,16.70
2019-04-07T14:33:35.915Z,16.60
2019-04-07T14:36:11.771Z,16.70
2019-04-07T14:38:48.070Z,16.70
2019-04-07T14:41:20.715Z,16.80
2019-04-07T14:43:53.855Z,16.70
2019-04-07T14:46:40.135Z,16.20
2019-04-07T14:49:30.446Z,15.70
2019-04-07T14:52:03.808Z,15.50
2019-04-07T14:54:34.617Z,15.60
2019-04-07T14:57:09.086Z,15.60
2019-04-07T14:59:56.330Z,15.30
2019-04-07T15:02:25.096Z,15.20
2019-04-07T15:04:56.906Z,14.60
2019-04-07T15:07:46.263Z,14.40
2019-04-07T15:10:27.355Z,14.20
2019-04-07T15:13:06.722Z,13.80
2019-04-07T15:15:35.729Z,13.70
2019-04-07T15:18:05.094Z,13.70
2019-04-07T15:20:34.445Z,13.90
2019-04-07T15:23:03.088Z,14.20
2019-04-07T15:25:31.738Z,14.30
2019-04-07T15:28:01.328Z,14.10
2019-04-07T15:30:31.087Z,14.00
2019-04-07T15:33:01.613Z,14.00
2019-04-07T15:35:30.211Z,13.80
2019-04-07T15:37:59.553Z,13.50
2019-04-07T15:40:28.244Z,13.20
2019-04-07T15:42:56.984Z,12.90
2019-04-07T15:45:26.628Z,12.50
2019-04-07T15:47:55.312Z,12.50
2019-04-07T15:50:24.676Z,12.60
2019-04-07T15:52:54.091Z,12.30
2019-04-07T15:55:28.308Z,11.90
2019-04-07T15:57:55.575Z,11.80
2019-04-07T16:00:23.726Z,11.60
2019-04-07T16:02:53.544Z,11.50
2019-04-07T16:05:22.746Z,11.50
2019-04-07T16:07:54.310Z,11.50
2019-04-07T16:10:23.563Z,11.30
2019-04-07T16:12:53.598Z,11.20
2019-04-07T16:15:23.088Z,11.00
2019-04-07T16:17:52.296Z,10.70
2019-04-07T16:20:25.182Z,10.40
2019-04-07T16:22:52.686Z,10.20
2019-04-07T16:25:26.183Z,10.10
2019-04-07T16:27:51.655Z,10.00
2019-04-07T16:30:21.517Z,10.00
2019-04-07T16:32:50.134Z,9.80
2019-04-07T16:35:18.885Z,9.80
2019-04-07T16:37:47.911Z,9.50
2019-04-07T16:40:16.923Z,9.40
2019-04-07T16:43:00.371Z,9.30
2019-04-07T16:45:17.777Z,9.10
2019-04-07T16:47:46.175Z,9.00
2019-04-07T16:50:18.149Z,9.00
2019-04-07T16:52:45.222Z,8.90
2019-04-07T16:55:32.716Z,8.80
2019-04-07T16:58:02.360Z,8.70
2019-04-07T17:00:32.390Z,8.50
2019-04-07T17:03:01.295Z,8.50
2019-04-07T17:05:30.315Z,8.40
2019-04-07T17:07:59.497Z,8.30
2019-04-07T17:10:32.331Z,8.10
2019-04-07T17:13:00.803Z,8.00
2019-04-07T17:15:29.620Z,7.90
2019-04-07T17:17:58.816Z,7.80
2019-04-07T17:20:28.466Z,7.50
2019-04-07T17:22:58.244Z,7.50
2019-04-07T17:25:26.978Z,7.40
2019-04-07T17:27:58.662Z,7.30
2019-04-07T17:30:26.275Z,7.20
2019-04-07T17:32:56.570Z,7.20
2019-04-07T17:35:25.194Z,7.00
2019-04-07T17:37:58.790Z,6.90
2019-04-07T17:40:26.711Z,6.80
2019-04-07T17:42:57.054Z,6.70
2019-04-07T17:45:43.798Z,6.60
2019-04-07T17:48:38.573Z,6.40
2019-04-07T17:51:10.066Z,6.30
2019-04-07T17:53:57.270Z,6.20
2019-04-07T17:56:43.478Z,6.20
2019-04-07T17:59:32.355Z,6.00
2019-04-07T18:02:08.682Z,5.90
2019-04-07T18:04:55.562Z,5.80
2019-04-07T18:07:44.848Z,5.70
2019-04-07T18:10:15.555Z,5.50
2019-04-07T18:12:49.658Z,5.40
2019-04-07T18:15:29.807Z,5.30
2019-04-07T18:18:06.924Z,5.20
2019-04-07T18:20:54.056Z,5.00
2019-04-07T18:23:38.149Z,4.90
2019-04-07T18:26:14.402Z,4.70
2019-04-07T18:29:01.756Z,4.60
2019-04-07T18:31:36.232Z,4.50
2019-04-07T18:34:23.063Z,4.50
2019-04-07T18:36:55.385Z,4.40
2019-04-07T18:39:41.935Z,4.30
2019-04-07T18:42:15.094Z,4.10
2019-04-07T18:44:52.934Z,4.00
2019-04-07T18:47:41.712Z,4.00
2019-04-07T18:50:21.930Z,3.90
2019-04-07T18:53:09.216Z,3.90
2019-04-07T18:55:40.319Z,3.80
2019-04-07T18:58:20.378Z,3.80
2019-04-07T19:00:53.502Z,3.80
2019-04-07T19:03:30.633Z,3.70
2019-04-07T19:06:03.066Z,3.60
2019-04-07T19:08:33.603Z,3.60
2019-04-07T19:14:01.277Z,3.60
2019-04-07T19:16:27.627Z,3.50
2019-04-07T19:19:13.255Z,3.50
2019-04-07T19:21:49.591Z,3.40
2019-04-07T19:24:19.942Z,3.40
2019-04-07T19:26:56.268Z,3.30
2019-04-07T19:29:33.719Z,3.20
2019-04-07T19:32:22.289Z,3.20
2019-04-07T19:35:08.908Z,3.10
2019-04-07T19:37:42.242Z,3.00
2019-04-07T19:40:16.697Z,3.00
2019-04-07T19:43:03.838Z,2.90
2019-04-07T19:45:37.112Z,2.90
2019-04-07T19:48:23.746Z,2.90
2019-04-07T19:50:57.247Z,3.00
2019-04-07T19:53:31.286Z,3.00
2019-04-07T19:56:00.905Z,3.10
2019-04-07T19:58:43.346Z,3.10
2019-04-07T20:01:18.038Z,3.10
2019-04-07T20:04:03.639Z,3.20
2019-04-07T20:06:34.107Z,3.30
2019-04-07T20:09:13.613Z,3.40
2019-04-07T20:11:43.818Z,3.50
2019-04-07T20:14:15.733Z,3.60
2019-04-07T20:16:46.547Z,3.60
2019-04-07T20:19:20.831Z,3.70
2019-04-07T20:21:54.732Z,3.70
2019-04-07T20:24:41.087Z,3.70
2019-04-07T20:27:11.378Z,3.70
2019-04-07T20:32:36.036Z,3.50
2019-04-07T20:35:10.970Z,3.40
2019-04-07T20:37:59.771Z,3.40
2019-04-07T20:40:41.995Z,3.30
2019-04-07T20:43:12.506Z,3.30
2019-04-07T20:45:57.931Z,3.20
2019-04-07T20:48:31.577Z,3.20
2019-04-07T20:51:00.488Z,3.20
2019-04-07T20:53:49.303Z,3.10
2019-04-07T20:56:35.906Z,3.00
2019-04-07T20:59:09.821Z,3.00
2019-04-07T21:01:43.008Z,3.10
2019-04-07T21:04:12.755Z,3.20
2019-04-07T21:06:49.621Z,3.30
2019-04-07T21:09:34.543Z,3.30
2019-04-07T21:12:04.778Z,3.40
2019-04-07T21:14:49.203Z,3.40
2019-04-07T21:17:34.770Z,3.50
2019-04-07T21:20:10.915Z,3.60
2019-04-07T21:22:57.142Z,3.70
2019-04-07T21:25:30.093Z,3.80
2019-04-07T21:28:05.993Z,3.90
2019-04-07T21:30:43.814Z,4.00
2019-04-07T21:33:15.210Z,4.10
2019-04-07T21:36:06.426Z,4.10
2019-04-07T21:38:43.674Z,4.20
2019-04-07T21:41:30.692Z,4.30
2019-04-07T21:44:11.269Z,4.40
2019-04-07T21:46:57.946Z,4.40
2019-04-07T21:49:43.954Z,4.50
2019-04-07T21:52:21.731Z,4.50
2019-04-07T21:54:58.348Z,4.60
2019-04-07T21:57:37.354Z,4.60
2019-04-07T22:00:21.123Z,4.60
2019-04-07T22:03:08.727Z,4.60
2019-04-07T22:05:57.220Z,4.60
2019-04-07T22:08:28.845Z,4.60
2019-04-07T22:10:57.414Z,4.60
2019-04-07T22:13:25.990Z,4.60
2019-04-07T22:15:59.009Z,4.60
2019-04-07T22:18:25.654Z,4.60
2019-04-07T22:20:55.803Z,4.60
2019-04-07T22:23:25.124Z,4.60
2019-04-07T22:25:53.998Z,4.50
2019-04-07T22:28:25.106Z,4.50
2019-04-07T22:30:55.216Z,4.50
2019-04-07T22:33:25.609Z,4.60
2019-04-07T22:35:54.262Z,4.60
2019-04-07T22:38:23.719Z,4.60
2019-04-07T22:40:52.729Z,4.60
2019-04-07T22:43:21.353Z,4.60
2019-04-07T22:45:59.119Z,4.60
2019-04-07T22:48:22.781Z,4.60
2019-04-07T22:50:50.446Z,4.60
2019-04-07T22:53:23.231Z,4.60
2019-04-07T22:55:49.250Z,4.70
2019-04-07T22:58:18.144Z,4.70
2019-04-07T23:00:47.016Z,4.60
2019-04-07T23:03:15.675Z,4.70
2019-04-07T23:05:44.290Z,4.70
2019-04-07T23:08:12.855Z,4.70
2019-04-07T23:10:42.202Z,4.70
2019-04-07T23:13:11.240Z,4.60
2019-04-07T23:15:44.257Z,4.60
2019-04-07T23:18:10.035Z,4.60
2019-04-07T23:20:39.609Z,4.60
2019-04-07T23:23:08.863Z,4.60
2019-04-07T23:25:38.492Z,4.60
2019-04-07T23:28:08.137Z,4.60
2019-04-07T23:30:36.886Z,4.60
2019-04-07T23:33:06.251Z,4.70
2019-04-07T23:35:35.082Z,4.60
2019-04-07T23:38:03.991Z,4.60
2019-04-07T23:40:32.619Z,4.60
2019-04-07T23:43:01.224Z,4.50
2019-04-07T23:45:29.785Z,4.40
2019-04-07T23:47:58.772Z,4.40
2019-04-07T23:50:27.471Z,4.30
2019-04-07T23:52:56.064Z,4.20
2019-04-07T23:55:24.686Z,4.20
2019-04-07T23:57:54.202Z,4.20
