createdAt,value
2018-04-02T00:00:28.412Z,63.20
2018-04-02T00:02:56.695Z,63.00
2018-04-02T00:05:25.026Z,62.60
2018-04-02T00:07:54.411Z,62.50
2018-04-02T00:10:23.295Z,62.40
2018-04-02T00:12:51.630Z,62.20
2018-04-02T00:15:19.926Z,62.10
2018-04-02T00:17:48.466Z,62.00
2018-04-02T00:20:17.657Z,62.20
2018-04-02T00:22:46.774Z,62.40
2018-04-02T00:25:15.812Z,62.40
2018-04-02T00:27:44.110Z,62.30
2018-04-02T00:30:12.520Z,62.40
2018-04-02T00:32:41.647Z,62.40
2018-04-02T00:35:10.018Z,62.40
2018-04-02T00:37:38.300Z,62.40
2018-04-02T00:40:07.567Z,62.50
2018-04-02T00:42:36.637Z,62.60
2018-04-02T00:45:05.468Z,62.60
2018-04-02T00:47:33.751Z,62.80
2018-04-02T00:50:02.038Z,62.20
2018-04-02T00:52:30.383Z,62.40
2018-04-02T00:54:59.467Z,62.60
2018-04-02T00:57:28.603Z,62.20
2018-04-02T00:59:56.876Z,62.20
2018-04-02T01:02:25.137Z,62.10
2018-04-02T01:04:54.178Z,61.50
2018-04-02T01:07:22.498Z,61.50
2018-04-02T01:09:51.781Z,61.70
2018-04-02T01:12:20.068Z,61.70
2018-04-02T01:14:49.126Z,60.80
2018-04-02T01:17:17.476Z,60.80
2018-04-02T01:19:45.765Z,60.70
2018-04-02T01:22:14.192Z,60.80
2018-04-02T01:24:43.283Z,62.10
2018-04-02T01:27:12.332Z,60.70
2018-04-02T01:29:40.628Z,60.70
2018-04-02T01:32:08.929Z,61.80
2018-04-02T01:34:37.381Z,61.60
2018-04-02T01:37:06.368Z,60.20
2018-04-02T01:39:34.677Z,60.00
2018-04-02T01:42:02.943Z,59.30
2018-04-02T01:44:31.226Z,59.30
2018-04-02T01:46:59.528Z,59.10
2018-04-02T01:49:28.713Z,58.60
2018-04-02T01:51:57.734Z,58.70
2018-04-02T01:54:26.015Z,58.60
2018-04-02T01:56:54.565Z,59.00
2018-04-02T01:59:22.809Z,58.90
2018-04-02T02:01:51.776Z,58.70
2018-04-02T02:04:20.131Z,58.30
2018-04-02T02:06:48.680Z,58.40
2018-04-02T02:09:17.456Z,58.10
2018-04-02T02:11:45.828Z,58.20
2018-04-02T02:14:14.947Z,58.10
2018-04-02T02:16:43.382Z,58.10
2018-04-02T02:19:11.822Z,58.00
2018-04-02T02:21:41.141Z,57.70
2018-04-02T02:24:09.751Z,57.70
2018-04-02T02:26:38.128Z,57.80
2018-04-02T02:29:06.407Z,57.40
2018-04-02T02:31:34.696Z,57.80
2018-04-02T02:34:02.989Z,57.60
2018-04-02T02:36:31.258Z,57.50
2018-04-02T02:38:59.583Z,57.90
2018-04-02T02:41:28.382Z,57.20
2018-04-02T02:43:56.736Z,55.90
2018-04-02T02:46:25.031Z,56.60
2018-04-02T02:48:53.379Z,57.40
2018-04-02T02:51:22.481Z,58.30
2018-04-02T02:53:51.655Z,57.90
2018-04-02T02:56:20.831Z,57.30
2018-04-02T02:58:49.233Z,57.10
2018-04-02T03:01:17.537Z,56.60
2018-04-02T03:03:45.817Z,56.40
2018-04-02T03:06:14.092Z,56.20
2018-04-02T03:08:42.382Z,56.70
2018-04-02T03:11:10.676Z,56.30
2018-04-02T03:13:39.903Z,57.30
2018-04-02T03:16:08.326Z,57.30
2018-04-02T03:18:36.668Z,57.00
2018-04-02T03:21:06.047Z,56.00
2018-04-02T03:23:34.481Z,56.00
2018-04-02T03:26:02.782Z,56.10
2018-04-02T03:28:31.040Z,59.90
2018-04-02T03:30:59.453Z,58.70
2018-04-02T03:33:27.981Z,57.80
2018-04-02T03:35:56.531Z,57.20
2018-04-02T03:38:24.866Z,56.80
2018-04-02T03:40:53.154Z,56.60
2018-04-02T03:43:22.362Z,56.70
2018-04-02T03:45:50.847Z,56.00
2018-04-02T03:48:19.147Z,56.90
2018-04-02T03:50:47.431Z,56.50
2018-04-02T03:53:15.745Z,56.30
2018-04-02T03:55:44.555Z,56.30
2018-04-02T03:58:12.861Z,56.30
2018-04-02T04:00:41.222Z,56.10
2018-04-02T04:03:09.487Z,56.00
2018-04-02T04:05:37.776Z,56.40
2018-04-02T04:08:06.067Z,56.10
2018-04-02T04:10:34.487Z,56.80
2018-04-02T04:13:04.078Z,59.20
2018-04-02T04:15:32.385Z,58.50
2018-04-02T04:18:00.790Z,58.60
2018-04-02T04:20:29.073Z,61.20
2018-04-02T04:22:57.387Z,60.10
2018-04-02T04:25:26.603Z,60.90
2018-04-02T04:27:54.878Z,60.90
2018-04-02T04:30:23.560Z,60.40
2018-04-02T04:32:52.022Z,59.70
2018-04-02T04:35:21.136Z,59.20
2018-04-02T04:37:49.582Z,59.20
2018-04-02T04:40:17.944Z,58.70
2018-04-02T04:42:46.173Z,58.70
2018-04-02T04:45:14.447Z,58.20
2018-04-02T04:47:43.186Z,57.90
2018-04-02T04:50:11.605Z,57.60
2018-04-02T04:52:40.702Z,57.10
2018-04-02T04:55:10.278Z,56.90
2018-04-02T04:57:39.001Z,56.90
2018-04-02T05:00:07.367Z,56.80
2018-04-02T05:02:36.461Z,56.90
2018-04-02T05:05:05.543Z,56.50
2018-04-02T05:07:34.594Z,56.90
2018-04-02T05:10:02.866Z,56.80
2018-04-02T05:12:31.148Z,56.70
2018-04-02T05:15:00.071Z,56.90
2018-04-02T05:17:28.935Z,56.90
2018-04-02T05:19:57.305Z,56.90
2018-04-02T05:22:25.766Z,56.80
2018-04-02T05:24:54.098Z,56.50
2018-04-02T05:27:23.857Z,56.20
2018-04-02T05:29:52.491Z,56.20
2018-04-02T05:32:20.853Z,56.40
2018-04-02T05:34:49.156Z,56.20
2018-04-02T05:37:17.424Z,56.70
2018-04-02T05:39:45.760Z,57.10
2018-04-02T05:42:14.034Z,57.90
2018-04-02T05:44:42.307Z,56.40
2018-04-02T05:47:11.552Z,56.50
2018-04-02T05:49:40.591Z,57.30
2018-04-02T05:52:09.704Z,56.50
2018-04-02T05:54:38.033Z,56.60
2018-04-02T05:57:07.348Z,56.50
2018-04-02T05:59:35.713Z,56.50
2018-04-02T06:02:04.771Z,56.40
2018-04-02T06:04:33.052Z,56.40
2018-04-02T06:07:01.407Z,56.40
2018-04-02T06:09:29.708Z,56.20
2018-04-02T06:11:58.957Z,56.10
2018-04-02T06:14:27.286Z,56.10
2018-04-02T06:16:55.551Z,56.00
2018-04-02T06:19:25.242Z,56.00
2018-04-02T06:21:53.482Z,56.00
2018-04-02T06:24:21.874Z,55.90
2018-04-02T06:26:50.152Z,55.90
2018-04-02T06:29:18.428Z,55.80
2018-04-02T06:31:46.817Z,55.90
2018-04-02T06:34:15.266Z,55.70
2018-04-02T06:36:44.288Z,55.80
2018-04-02T06:39:12.588Z,55.80
2018-04-02T06:41:40.930Z,55.90
2018-04-02T06:44:10.212Z,55.90
2018-04-02T06:46:39.307Z,55.80
2018-04-02T06:49:08.366Z,55.70
2018-04-02T06:51:38.263Z,55.80
2018-04-02T06:54:06.597Z,55.80
2018-04-02T06:56:35.688Z,55.60
2018-04-02T06:59:03.985Z,55.60
2018-04-02T07:01:32.397Z,55.70
2018-04-02T07:04:00.677Z,55.40
2018-04-02T07:06:28.988Z,55.20
2018-04-02T07:08:58.139Z,55.50
2018-04-02T07:11:26.595Z,55.50
2018-04-02T07:13:54.926Z,55.40
2018-04-02T07:16:23.485Z,55.50
2018-04-02T07:18:51.764Z,55.70
2018-04-02T07:21:20.212Z,55.20
2018-04-02T07:23:48.503Z,54.70
2018-04-02T07:26:16.838Z,54.70
2018-04-02T07:28:45.954Z,54.80
2018-04-02T07:31:14.297Z,54.80
2018-04-02T07:33:42.994Z,53.70
2018-04-02T07:36:12.404Z,54.90
2018-04-02T07:38:40.771Z,54.80
2018-04-02T07:41:10.046Z,55.40
2018-04-02T07:43:38.386Z,54.80
2018-04-02T07:46:06.654Z,54.80
2018-04-02T07:48:35.002Z,53.80
2018-04-02T07:51:03.433Z,53.70
2018-04-02T07:53:32.863Z,53.70
2018-04-02T07:56:01.267Z,54.30
2018-04-02T07:58:30.955Z,53.60
2018-04-02T08:00:59.323Z,53.50
2018-04-02T08:03:27.635Z,49.30
2018-04-02T08:05:56.758Z,49.30
2018-04-02T08:08:25.588Z,49.20
2018-04-02T08:10:54.109Z,49.40
2018-04-02T08:13:23.228Z,49.20
2018-04-02T08:15:51.546Z,49.20
2018-04-02T08:18:19.899Z,49.90
2018-04-02T08:20:48.379Z,52.40
2018-04-02T08:23:17.025Z,51.80
2018-04-02T08:25:45.403Z,52.20
2018-04-02T08:28:13.774Z,51.50
2018-04-02T08:30:42.858Z,50.90
2018-04-02T08:33:11.398Z,50.90
2018-04-02T08:35:39.805Z,50.50
2018-04-02T08:38:08.414Z,51.40
2018-04-02T08:40:37.489Z,50.80
2018-04-02T08:43:05.848Z,50.80
2018-04-02T08:45:34.514Z,50.40
2018-04-02T08:48:02.788Z,52.10
2018-04-02T08:50:31.232Z,51.30
2018-04-02T08:52:59.695Z,49.80
2018-04-02T08:55:28.254Z,49.80
2018-04-02T08:57:56.647Z,48.70
2018-04-02T09:00:25.071Z,48.80
2018-04-02T09:02:53.384Z,48.30
2018-04-02T09:05:22.144Z,47.10
2018-04-02T09:07:50.480Z,48.40
2018-04-02T09:10:19.653Z,46.80
2018-04-02T09:12:47.985Z,46.80
2018-04-02T09:15:18.488Z,46.50
2018-04-02T09:17:47.603Z,46.90
2018-04-02T09:20:15.962Z,46.90
2018-04-02T09:22:45.259Z,48.60
2018-04-02T09:25:14.609Z,51.90
2018-04-02T09:27:42.983Z,51.90
2018-04-02T09:30:11.554Z,45.10
2018-04-02T09:32:39.913Z,47.10
2018-04-02T09:35:09.016Z,46.00
2018-04-02T09:37:37.419Z,45.90
2018-04-02T09:40:05.909Z,44.80
2018-04-02T09:42:34.479Z,42.70
2018-04-02T09:45:02.786Z,42.50
2018-04-02T09:47:31.195Z,37.50
2018-04-02T09:50:00.290Z,41.00
2018-04-02T09:52:29.491Z,42.10
2018-04-02T09:54:58.677Z,43.70
2018-04-02T09:57:27.196Z,43.70
2018-04-02T09:59:55.711Z,43.90
2018-04-02T10:02:24.238Z,42.50
2018-04-02T10:04:56.571Z,42.80
2018-04-02T10:07:24.901Z,44.10
2018-04-02T10:09:53.210Z,45.00
2018-04-02T10:12:21.484Z,43.60
2018-04-02T10:14:49.834Z,43.10
2018-04-02T10:17:18.176Z,44.50
2018-04-02T10:19:46.535Z,43.00
2018-04-02T10:22:14.930Z,43.60
2018-04-02T10:24:43.370Z,44.60
2018-04-02T10:27:11.813Z,41.70
2018-04-02T10:29:40.528Z,42.00
2018-04-02T10:32:08.833Z,42.60
2018-04-02T10:34:37.295Z,42.40
2018-04-02T10:37:05.770Z,42.00
2018-04-02T10:39:34.179Z,42.60
2018-04-02T10:42:02.670Z,41.30
2018-04-02T10:44:31.291Z,41.00
2018-04-02T10:46:59.563Z,40.90
2018-04-02T10:49:28.975Z,40.90
2018-04-02T10:51:58.215Z,40.90
2018-04-02T10:54:26.520Z,41.00
2018-04-02T10:56:55.533Z,39.70
2018-04-02T10:59:24.778Z,39.60
2018-04-02T11:01:54.270Z,39.60
2018-04-02T11:04:22.566Z,38.90
2018-04-02T11:06:50.988Z,40.10
2018-04-02T11:09:20.232Z,39.50
2018-04-02T11:11:50.344Z,39.40
2018-04-02T11:14:18.976Z,39.20
2018-04-02T11:16:48.175Z,39.40
2018-04-02T11:19:16.546Z,39.00
2018-04-02T11:21:45.771Z,38.50
2018-04-02T11:24:14.115Z,38.10
2018-04-02T11:26:42.424Z,37.90
2018-04-02T11:29:10.788Z,38.10
2018-04-02T11:31:40.001Z,37.40
2018-04-02T11:34:09.083Z,38.90
2018-04-02T11:36:39.151Z,37.80
2018-04-02T11:39:07.520Z,37.90
2018-04-02T11:41:35.896Z,39.20
2018-04-02T11:44:04.267Z,39.20
2018-04-02T11:46:32.616Z,38.30
2018-04-02T11:49:01.954Z,39.80
2018-04-02T11:51:30.560Z,39.70
2018-04-02T11:53:58.920Z,39.20
2018-04-02T11:56:27.230Z,38.50
2018-04-02T11:58:55.629Z,39.00
2018-04-02T12:01:24.705Z,39.10
2018-04-02T12:03:53.114Z,39.00
2018-04-02T12:06:21.566Z,37.50
2018-04-02T12:08:50.416Z,37.60
2018-04-02T12:11:18.695Z,37.80
2018-04-02T12:13:47.098Z,36.00
2018-04-02T12:16:15.549Z,35.10
2018-04-02T12:18:44.178Z,35.70
2018-04-02T12:21:12.698Z,36.60
2018-04-02T12:23:41.206Z,35.40
2018-04-02T12:26:09.728Z,34.00
2018-04-02T12:28:38.176Z,34.70
2018-04-02T12:31:06.496Z,34.90
2018-04-02T12:33:35.980Z,34.60
2018-04-02T12:36:04.675Z,34.60
2018-04-02T12:38:35.003Z,35.70
2018-04-02T12:41:03.436Z,35.50
2018-04-02T12:43:31.744Z,35.10
2018-04-02T12:46:00.269Z,34.50
2018-04-02T12:48:29.409Z,33.60
2018-04-02T12:50:58.196Z,33.60
2018-04-02T12:53:26.573Z,33.70
2018-04-02T12:55:54.910Z,34.80
2018-04-02T12:58:23.970Z,33.40
2018-04-02T13:00:52.258Z,33.30
2018-04-02T13:03:20.663Z,31.80
2018-04-02T13:05:49.057Z,32.20
2018-04-02T13:08:17.684Z,33.60
2018-04-02T13:10:48.074Z,32.70
2018-04-02T13:13:16.454Z,32.70
2018-04-02T13:15:44.782Z,32.90
2018-04-02T13:18:13.078Z,33.90
2018-04-02T13:20:42.189Z,33.50
2018-04-02T13:23:10.554Z,33.50
2018-04-02T13:25:42.274Z,31.90
2018-04-02T13:28:11.842Z,31.80
2018-04-02T13:30:42.447Z,31.90
2018-04-02T13:33:11.552Z,32.10
2018-04-02T13:35:39.879Z,32.10
2018-04-02T13:38:09.255Z,32.30
2018-04-02T13:40:38.017Z,31.70
2018-04-02T13:43:06.440Z,31.80
2018-04-02T13:45:34.964Z,36.80
2018-04-02T13:48:04.108Z,40.70
2018-04-02T13:50:32.507Z,41.10
2018-04-02T13:53:00.842Z,38.10
2018-04-02T13:55:29.340Z,32.80
2018-04-02T13:57:57.700Z,31.10
2018-04-02T14:00:26.340Z,34.00
2018-04-02T14:02:54.869Z,33.00
2018-04-02T14:05:23.266Z,30.10
2018-04-02T14:07:51.687Z,31.30
2018-04-02T14:10:20.296Z,32.40
2018-04-02T14:12:48.708Z,31.50
2018-04-02T14:15:17.209Z,32.30
2018-04-02T14:17:45.665Z,32.20
2018-04-02T14:20:14.261Z,33.00
2018-04-02T14:22:42.636Z,31.30
2018-04-02T14:25:11.046Z,31.90
2018-04-02T14:27:39.483Z,32.40
2018-04-02T14:30:07.887Z,32.60
2018-04-02T14:32:36.301Z,32.90
2018-04-02T14:35:05.462Z,33.80
2018-04-02T14:37:33.780Z,33.80
2018-04-02T14:40:02.917Z,36.10
2018-04-02T14:42:31.335Z,36.10
2018-04-02T14:45:00.797Z,39.80
2018-04-02T14:47:29.435Z,39.70
2018-04-02T14:49:57.864Z,34.10
2018-04-02T14:52:26.605Z,38.20
2018-04-02T14:54:55.786Z,37.70
2018-04-02T14:57:24.359Z,37.50
2018-04-02T14:59:52.799Z,36.90
2018-04-02T15:02:21.427Z,36.00
2018-04-02T15:04:51.302Z,33.80
2018-04-02T15:07:19.674Z,33.80
2018-04-02T15:09:48.878Z,35.90
2018-04-02T15:12:17.389Z,35.90
2018-04-02T15:14:45.861Z,33.00
2018-04-02T15:17:14.743Z,36.20
2018-04-02T15:19:43.103Z,34.60
2018-04-02T15:22:11.564Z,31.30
2018-04-02T15:24:40.716Z,31.70
2018-04-02T15:27:09.038Z,31.70
2018-04-02T15:29:38.479Z,32.70
2018-04-02T15:32:07.174Z,33.30
2018-04-02T15:34:35.535Z,34.10
2018-04-02T15:37:03.857Z,34.10
2018-04-02T15:39:32.219Z,34.70
2018-04-02T15:42:00.551Z,36.40
2018-04-02T15:44:28.964Z,37.20
2018-04-02T15:46:57.389Z,37.60
2018-04-02T15:49:27.844Z,37.00
2018-04-02T15:51:56.753Z,37.00
2018-04-02T15:54:25.461Z,37.00
2018-04-02T15:56:54.944Z,38.50
2018-04-02T15:59:23.308Z,37.80
2018-04-02T16:01:51.776Z,37.30
2018-04-02T16:04:20.389Z,37.80
2018-04-02T16:06:48.885Z,40.40
2018-04-02T16:09:17.309Z,42.40
2018-04-02T16:11:46.525Z,42.60
2018-04-02T16:14:14.856Z,42.60
2018-04-02T16:16:44.083Z,43.40
2018-04-02T16:19:13.631Z,42.70
2018-04-02T16:21:42.102Z,42.60
2018-04-02T16:24:10.670Z,42.30
2018-04-02T16:26:39.066Z,44.00
2018-04-02T16:29:07.539Z,42.60
2018-04-02T16:31:36.417Z,42.80
2018-04-02T16:34:04.804Z,42.20
2018-04-02T16:36:33.805Z,41.90
2018-04-02T16:39:03.460Z,41.10
2018-04-02T16:41:31.825Z,41.10
2018-04-02T16:44:00.226Z,41.10
2018-04-02T16:46:29.459Z,40.00
2018-04-02T16:48:58.055Z,40.00
2018-04-02T16:51:26.642Z,40.70
2018-04-02T16:53:55.157Z,41.30
2018-04-02T16:56:26.176Z,40.90
2018-04-02T16:58:55.265Z,40.90
2018-04-02T17:01:23.754Z,40.70
2018-04-02T17:03:52.258Z,41.30
2018-04-02T17:06:21.388Z,40.80
2018-04-02T17:08:49.879Z,40.80
2018-04-02T17:11:18.514Z,41.60
2018-04-02T17:13:47.737Z,41.80
2018-04-02T17:16:16.992Z,42.00
2018-04-02T17:18:45.412Z,42.00
2018-04-02T17:21:14.688Z,41.70
2018-04-02T17:23:43.000Z,41.00
2018-04-02T17:26:11.491Z,41.30
2018-04-02T17:28:39.903Z,41.70
2018-04-02T17:31:08.335Z,41.90
2018-04-02T17:33:39.196Z,41.20
2018-04-02T17:36:07.926Z,41.20
2018-04-02T17:38:36.722Z,40.60
2018-04-02T17:41:05.854Z,40.00
2018-04-02T17:43:34.682Z,39.90
2018-04-02T17:46:04.055Z,39.90
2018-04-02T17:48:32.663Z,40.00
2018-04-02T17:51:01.190Z,40.10
2018-04-02T17:53:30.218Z,39.50
2018-04-02T17:55:59.799Z,39.90
2018-04-02T17:58:28.330Z,58.10
2018-04-02T18:00:56.792Z,55.70
2018-04-02T18:03:25.353Z,49.90
2018-04-02T18:05:53.772Z,36.10
2018-04-02T18:08:22.338Z,35.10
2018-04-02T18:10:52.110Z,35.90
2018-04-02T18:13:20.555Z,36.60
2018-04-02T18:15:48.967Z,36.70
2018-04-02T18:18:17.545Z,37.60
2018-04-02T18:20:46.843Z,37.60
2018-04-02T18:23:16.180Z,37.90
2018-04-02T18:25:44.525Z,37.20
2018-04-02T18:28:13.823Z,37.00
2018-04-02T18:30:42.926Z,37.60
2018-04-02T18:33:12.882Z,36.90
2018-04-02T18:35:42.275Z,38.30
2018-04-02T18:38:11.828Z,38.30
2018-04-02T18:40:40.213Z,37.50
2018-04-02T18:43:09.353Z,38.70
2018-04-02T18:45:37.718Z,38.70
2018-04-02T18:48:06.103Z,38.60
2018-04-02T18:50:34.597Z,38.40
2018-04-02T18:53:03.008Z,38.10
2018-04-02T18:55:31.380Z,37.60
2018-04-02T18:57:59.725Z,37.90
2018-04-02T19:00:28.196Z,38.40
2018-04-02T19:02:56.789Z,38.00
2018-04-02T19:05:25.328Z,38.30
2018-04-02T19:07:55.570Z,39.10
2018-04-02T19:10:24.069Z,38.90
2018-04-02T19:12:52.410Z,38.50
2018-04-02T19:15:21.646Z,38.80
2018-04-02T19:17:50.090Z,38.80
2018-04-02T19:20:19.403Z,38.40
2018-04-02T19:22:48.646Z,38.60
2018-04-02T19:25:17.047Z,38.50
2018-04-02T19:27:45.462Z,38.20
2018-04-02T19:30:13.906Z,38.30
2018-04-02T19:32:42.218Z,38.20
2018-04-02T19:35:10.751Z,39.00
2018-04-02T19:37:39.128Z,38.90
2018-04-02T19:40:07.561Z,38.50
2018-04-02T19:42:36.839Z,38.60
2018-04-02T19:45:05.281Z,38.50
2018-04-02T19:47:33.873Z,38.10
2018-04-02T19:50:02.230Z,38.50
2018-04-02T19:52:30.660Z,39.20
2018-04-02T19:54:59.008Z,38.80
2018-04-02T19:57:27.583Z,39.60
2018-04-02T19:59:56.123Z,38.90
2018-04-02T20:02:25.385Z,40.20
2018-04-02T20:04:53.900Z,39.50
2018-04-02T20:07:22.999Z,40.60
2018-04-02T20:09:53.862Z,40.90
2018-04-02T20:12:24.072Z,41.10
2018-04-02T20:14:52.683Z,41.10
2018-04-02T20:17:21.123Z,41.40
2018-04-02T20:19:50.291Z,41.80
2018-04-02T20:22:18.635Z,41.80
2018-04-02T20:24:46.982Z,41.40
2018-04-02T20:27:15.477Z,41.20
2018-04-02T20:29:43.820Z,40.90
2018-04-02T20:32:13.158Z,40.50
2018-04-02T20:34:41.484Z,40.50
2018-04-02T20:37:09.843Z,40.10
2018-04-02T20:39:38.176Z,40.60
2018-04-02T20:42:06.706Z,39.60
2018-04-02T20:44:36.211Z,40.30
2018-04-02T20:47:04.581Z,40.30
2018-04-02T20:49:33.023Z,39.90
2018-04-02T20:52:01.506Z,40.20
2018-04-02T20:54:30.107Z,40.20
2018-04-02T20:56:58.759Z,40.10
2018-04-02T20:59:27.835Z,40.00
2018-04-02T21:04:31.694Z,39.80
2018-04-02T21:07:00.188Z,39.80
2018-04-02T21:09:28.555Z,40.00
2018-04-02T21:12:00.735Z,39.40
2018-04-02T21:14:29.144Z,39.40
2018-04-02T21:16:57.690Z,39.70
2018-04-02T21:19:26.064Z,39.50
2018-04-02T21:21:54.633Z,40.20
2018-04-02T21:24:23.032Z,40.40
2018-04-02T21:26:51.492Z,40.20
2018-04-02T21:29:19.974Z,40.10
2018-04-02T21:31:48.507Z,39.70
2018-04-02T21:34:16.920Z,40.20
2018-04-02T21:36:46.044Z,41.30
2018-04-02T21:39:14.581Z,41.40
2018-04-02T21:41:43.088Z,41.50
2018-04-02T21:44:12.217Z,42.60
2018-04-02T21:46:40.595Z,42.60
2018-04-02T21:49:09.373Z,42.60
2018-04-02T21:51:37.700Z,42.90
2018-04-02T21:54:06.986Z,43.00
2018-04-02T21:56:36.871Z,43.50
2018-04-02T21:59:05.198Z,43.50
2018-04-02T22:01:33.571Z,43.20
2018-04-02T22:04:02.009Z,43.80
2018-04-02T22:06:48.069Z,43.40
2018-04-02T22:09:17.270Z,44.00
2018-04-02T22:11:45.676Z,43.90
2018-04-02T22:14:14.065Z,43.80
2018-04-02T22:16:42.483Z,44.30
2018-04-02T22:19:10.788Z,44.50
2018-04-02T22:21:39.088Z,44.50
2018-04-02T22:24:07.504Z,44.80
2018-04-02T22:26:35.917Z,44.50
2018-04-02T22:29:04.218Z,44.90
2018-04-02T22:31:32.717Z,44.90
2018-04-02T22:34:01.016Z,45.40
2018-04-02T22:36:29.341Z,45.20
2018-04-02T22:38:57.663Z,45.30
2018-04-02T22:41:25.976Z,45.70
2018-04-02T22:43:56.146Z,46.00
2018-04-02T22:46:24.432Z,45.90
2018-04-02T22:48:52.888Z,46.10
2018-04-02T22:51:21.422Z,46.40
2018-04-02T22:53:49.848Z,46.00
2018-04-02T22:56:18.281Z,45.50
2018-04-02T22:58:46.585Z,46.00
2018-04-02T23:01:14.901Z,46.10
2018-04-02T23:03:43.266Z,45.60
2018-04-02T23:06:11.786Z,45.80
2018-04-02T23:08:40.098Z,45.60
2018-04-02T23:11:08.464Z,46.40
2018-04-02T23:13:38.814Z,45.20
2018-04-02T23:16:07.214Z,45.20
2018-04-02T23:18:35.519Z,45.20
2018-04-02T23:21:05.161Z,45.10
2018-04-02T23:23:33.479Z,45.10
2018-04-02T23:26:01.999Z,44.70
2018-04-02T23:28:31.128Z,45.10
2018-04-02T23:30:59.411Z,45.00
2018-04-02T23:33:27.792Z,45.10
2018-04-02T23:35:56.231Z,45.20
2018-04-02T23:38:25.288Z,45.60
2018-04-02T23:40:53.626Z,45.60
2018-04-02T23:43:21.976Z,46.10
2018-04-02T23:45:51.092Z,47.30
2018-04-02T23:48:20.282Z,47.90
2018-04-02T23:50:49.474Z,48.40
2018-04-02T23:53:18.690Z,49.20
2018-04-02T23:55:48.410Z,49.10
2018-04-02T23:58:16.859Z,49.20
