createdAt,value
2023-02-02T00:01:20.935Z,0.88
2023-02-02T00:06:24.998Z,0.60
2023-02-02T00:11:27.873Z,1.02
2023-02-02T00:16:29.737Z,1.10
2023-02-02T00:21:31.773Z,0.80
2023-02-02T00:26:33.762Z,0.90
2023-02-02T00:31:36.200Z,0.63
2023-02-02T00:36:38.644Z,0.90
2023-02-02T00:41:40.764Z,0.80
2023-02-02T00:46:43.169Z,1.05
2023-02-02T00:51:45.045Z,0.60
2023-02-02T00:56:47.037Z,0.70
2023-02-02T01:01:49.036Z,0.80
2023-02-02T01:06:51.520Z,0.88
2023-02-02T01:11:53.563Z,0.70
2023-02-02T01:16:55.464Z,1.20
2023-02-02T01:21:57.437Z,1.13
2023-02-02T01:26:59.397Z,0.75
2023-02-02T01:32:01.338Z,0.90
2023-02-02T01:37:03.323Z,0.77
2023-02-02T01:42:14.038Z,0.65
2023-02-02T01:47:16.181Z,1.08
2023-02-02T01:52:19.344Z,0.80
2023-02-02T01:57:24.247Z,0.80
2023-02-02T02:02:27.658Z,1.10
2023-02-02T02:07:29.923Z,0.73
2023-02-02T02:12:31.966Z,0.90
2023-02-02T02:18:02.067Z,0.90
2023-02-02T02:24:00.316Z,1.00
2023-02-02T02:29:17.805Z,0.88
2023-02-02T02:34:43.739Z,1.00
2023-02-02T02:39:51.842Z,0.68
2023-02-02T02:44:55.463Z,0.85
2023-02-02T02:49:57.630Z,1.65
2023-02-02T02:55:00.889Z,0.80
2023-02-02T03:00:08.036Z,0.90
2023-02-02T03:05:28.603Z,0.60
2023-02-02T03:10:30.948Z,0.90
2023-02-02T03:15:33.496Z,0.52
2023-02-02T03:20:36.403Z,0.80
2023-02-02T03:25:38.430Z,1.20
2023-02-02T03:30:42.372Z,1.00
2023-02-02T03:35:45.036Z,0.90
2023-02-02T03:40:46.905Z,1.92
2023-02-02T03:45:48.893Z,0.60
2023-02-02T03:50:50.852Z,0.88
2023-02-02T03:55:52.758Z,0.80
2023-02-02T04:00:55.771Z,1.00
2023-02-02T04:05:57.736Z,0.57
2023-02-02T04:10:59.791Z,0.80
2023-02-02T04:16:01.915Z,0.65
2023-02-02T04:21:05.227Z,0.80
2023-02-02T04:26:07.581Z,0.60
2023-02-02T04:31:09.861Z,0.70
2023-02-02T04:41:15.087Z,2.17
2023-02-02T04:46:17.170Z,0.80
2023-02-02T04:51:19.043Z,1.10
2023-02-02T04:56:20.925Z,1.05
2023-02-02T05:01:23.864Z,0.95
2023-02-02T05:06:25.821Z,0.90
2023-02-02T05:11:27.854Z,1.00
2023-02-02T05:16:29.855Z,1.00
2023-02-02T05:21:31.731Z,0.65
2023-02-02T05:26:33.739Z,1.30
2023-02-02T05:31:36.174Z,1.42
2023-02-02T05:36:38.237Z,0.90
2023-02-02T05:41:40.126Z,1.20
2023-02-02T05:46:42.606Z,1.10
2023-02-02T05:51:48.894Z,1.40
2023-02-02T05:56:52.820Z,1.40
2023-02-02T06:01:55.734Z,1.30
2023-02-02T06:06:58.128Z,1.05
2023-02-02T06:12:00.176Z,1.20
2023-02-02T06:17:02.097Z,1.50
2023-02-02T06:22:04.165Z,1.60
2023-02-02T06:27:06.210Z,1.67
2023-02-02T06:32:08.316Z,1.95
2023-02-02T06:37:10.490Z,2.30
2023-02-02T06:42:21.429Z,1.60
2023-02-02T06:47:26.585Z,2.60
2023-02-02T06:52:29.094Z,2.72
2023-02-02T06:57:31.076Z,2.40
2023-02-02T07:02:33.142Z,2.20
2023-02-02T07:07:35.569Z,1.95
2023-02-02T07:12:38.250Z,2.25
2023-02-02T07:17:40.230Z,2.13
2023-02-02T07:22:42.333Z,2.58
2023-02-02T07:27:44.490Z,2.72
2023-02-02T07:32:50.661Z,1.92
2023-02-02T07:37:53.971Z,2.10
2023-02-02T07:42:56.414Z,1.88
2023-02-02T07:47:59.422Z,1.92
2023-02-02T07:53:01.698Z,1.60
2023-02-02T07:58:04.576Z,1.80
2023-02-02T08:03:06.884Z,2.10
2023-02-02T08:08:09.034Z,2.42
2023-02-02T08:13:11.037Z,1.77
2023-02-02T08:18:13.035Z,2.05
2023-02-02T08:23:16.981Z,2.33
2023-02-02T08:28:19.768Z,2.33
2023-02-02T08:33:21.769Z,2.28
2023-02-02T08:38:24.553Z,2.42
2023-02-02T08:43:26.524Z,1.73
2023-02-02T08:48:29.991Z,1.70
2023-02-02T08:53:32.339Z,1.70
2023-02-02T08:58:34.752Z,1.83
2023-02-02T09:03:39.388Z,2.20
2023-02-02T09:08:41.685Z,2.22
2023-02-02T09:13:49.032Z,1.60
2023-02-02T09:18:51.277Z,2.17
2023-02-02T09:23:54.315Z,2.40
2023-02-02T09:29:02.968Z,2.25
2023-02-02T09:34:10.351Z,2.33
2023-02-02T09:39:13.568Z,2.42
2023-02-02T09:44:34.473Z,2.25
2023-02-02T09:50:03.359Z,2.22
2023-02-02T09:55:23.554Z,2.10
2023-02-02T10:00:34.895Z,2.17
2023-02-02T10:06:05.128Z,2.50
2023-02-02T10:11:26.653Z,2.45
2023-02-02T10:16:29.453Z,2.70
2023-02-02T10:21:40.894Z,2.35
2023-02-02T10:26:50.715Z,2.53
2023-02-02T10:32:26.942Z,2.75
2023-02-02T10:38:07.466Z,2.78
2023-02-02T10:43:37.464Z,4.38
2023-02-02T10:48:39.665Z,4.18
2023-02-02T10:53:44.981Z,4.45
2023-02-02T10:58:52.676Z,4.85
2023-02-02T11:04:14.854Z,4.35
2023-02-02T11:09:37.096Z,4.32
2023-02-02T11:15:01.991Z,4.60
2023-02-02T11:20:23.388Z,4.72
2023-02-02T11:25:34.166Z,5.28
2023-02-02T11:30:37.847Z,5.53
2023-02-02T11:35:54.079Z,5.72
2023-02-02T11:41:07.191Z,5.97
2023-02-02T11:46:22.873Z,5.45
2023-02-02T11:51:26.856Z,5.80
2023-02-02T11:56:29.103Z,6.93
2023-02-02T12:01:44.228Z,6.60
2023-02-02T12:06:46.870Z,5.80
2023-02-02T12:12:02.309Z,6.18
2023-02-02T12:17:28.975Z,7.15
2023-02-02T12:22:55.690Z,7.43
2023-02-02T12:28:02.335Z,6.15
2023-02-02T12:33:18.907Z,6.00
2023-02-02T12:38:23.748Z,7.60
2023-02-02T12:43:39.602Z,5.75
2023-02-02T12:49:06.550Z,7.25
2023-02-02T12:54:34.518Z,7.38
2023-02-02T12:59:52.445Z,7.10
2023-02-02T13:05:16.995Z,7.05
2023-02-02T13:10:30.923Z,5.97
2023-02-02T13:15:37.963Z,6.50
2023-02-02T13:20:44.443Z,5.90
2023-02-02T13:25:52.841Z,5.85
2023-02-02T13:30:57.688Z,5.20
2023-02-02T13:36:10.085Z,7.10
2023-02-02T13:41:13.937Z,6.30
2023-02-02T13:46:30.591Z,5.63
2023-02-02T13:51:51.629Z,5.15
2023-02-02T13:57:08.653Z,5.78
2023-02-02T14:02:48.086Z,6.50
2023-02-02T14:08:07.391Z,5.38
2023-02-02T14:13:46.165Z,6.03
2023-02-02T14:18:54.682Z,4.53
2023-02-02T14:23:57.761Z,5.45
2023-02-02T14:28:59.732Z,4.75
2023-02-02T14:34:42.193Z,5.88
2023-02-02T14:40:08.993Z,4.78
2023-02-02T14:45:10.856Z,3.75
2023-02-02T14:50:17.941Z,4.60
2023-02-02T14:55:20.359Z,3.88
2023-02-02T15:00:29.057Z,3.13
2023-02-02T15:05:34.290Z,3.70
2023-02-02T15:11:00.901Z,3.78
2023-02-02T15:16:11.848Z,3.67
2023-02-02T15:21:16.134Z,3.15
2023-02-02T15:26:25.072Z,4.00
2023-02-02T15:31:30.718Z,3.65
2023-02-02T15:36:34.754Z,3.67
2023-02-02T15:41:43.180Z,3.53
2023-02-02T15:46:45.331Z,3.40
2023-02-02T15:51:49.504Z,4.10
2023-02-02T15:56:52.177Z,3.80
2023-02-02T16:02:12.017Z,5.43
2023-02-02T16:07:23.819Z,5.20
2023-02-02T16:12:26.248Z,5.35
2023-02-02T16:17:32.793Z,5.93
2023-02-02T16:22:36.121Z,5.55
2023-02-02T16:27:38.654Z,5.47
2023-02-02T16:32:42.009Z,7.00
2023-02-02T16:37:44.424Z,5.63
2023-02-02T16:43:07.291Z,6.03
2023-02-02T16:48:29.141Z,6.15
2023-02-02T16:53:31.475Z,5.88
2023-02-02T16:58:38.815Z,7.20
2023-02-02T17:03:54.868Z,5.35
2023-02-02T17:08:56.868Z,6.85
2023-02-02T17:14:19.089Z,6.00
2023-02-02T17:19:21.052Z,6.10
2023-02-02T17:24:23.292Z,6.80
2023-02-02T17:29:25.264Z,6.28
2023-02-02T17:34:27.256Z,6.57
2023-02-02T17:39:29.174Z,6.97
2023-02-02T17:44:31.297Z,5.32
2023-02-02T17:49:33.418Z,5.63
2023-02-02T17:54:35.464Z,6.38
2023-02-02T17:59:37.451Z,6.78
2023-02-02T18:04:39.494Z,7.97
2023-02-02T18:09:41.636Z,7.68
2023-02-02T18:14:43.800Z,7.35
2023-02-02T18:19:47.322Z,7.70
2023-02-02T18:24:49.433Z,7.25
2023-02-02T18:29:52.715Z,8.07
2023-02-02T18:34:56.138Z,7.20
2023-02-02T18:39:58.165Z,8.35
2023-02-02T18:45:00.762Z,8.25
2023-02-02T18:50:02.865Z,8.35
2023-02-02T18:55:04.942Z,8.35
2023-02-02T19:00:07.579Z,7.68
2023-02-02T19:05:28.461Z,6.78
2023-02-02T19:10:30.584Z,6.53
2023-02-02T19:15:34.539Z,6.93
2023-02-02T19:20:38.116Z,6.45
2023-02-02T19:25:41.843Z,8.35
2023-02-02T19:30:45.849Z,7.85
2023-02-02T19:35:49.773Z,8.30
2023-02-02T19:40:51.653Z,8.45
2023-02-02T19:45:54.909Z,8.38
2023-02-02T19:50:58.141Z,8.90
2023-02-02T19:56:00.221Z,9.38
2023-02-02T20:01:08.076Z,8.68
2023-02-02T20:06:18.298Z,9.25
2023-02-02T20:11:30.668Z,8.38
2023-02-02T20:16:42.791Z,7.68
2023-02-02T20:21:48.548Z,7.50
2023-02-02T20:26:52.442Z,8.02
2023-02-02T20:31:56.629Z,6.80
2023-02-02T20:37:13.759Z,6.75
2023-02-02T20:42:15.835Z,6.40
2023-02-02T20:47:18.029Z,5.20
2023-02-02T20:52:24.168Z,4.85
2023-02-02T20:57:26.984Z,4.40
2023-02-02T21:02:28.988Z,4.63
2023-02-02T21:07:30.969Z,5.90
2023-02-02T21:12:32.932Z,5.28
2023-02-02T21:17:34.800Z,5.90
2023-02-02T21:22:36.967Z,5.15
2023-02-02T21:27:41.408Z,5.53
2023-02-02T21:32:44.225Z,4.88
2023-02-02T21:37:50.532Z,4.78
2023-02-02T21:42:52.589Z,6.40
2023-02-02T21:47:58.458Z,8.63
2023-02-02T21:53:38.965Z,7.53
2023-02-02T21:58:42.229Z,8.02
2023-02-02T22:03:46.891Z,8.43
2023-02-02T22:08:49.749Z,7.32
2023-02-02T22:13:53.641Z,7.40
2023-02-02T22:18:55.769Z,6.60
2023-02-02T22:23:57.726Z,6.22
2023-02-02T22:28:59.932Z,7.22
2023-02-02T22:34:01.942Z,7.65
2023-02-02T22:39:04.545Z,7.43
2023-02-02T22:44:06.627Z,7.03
2023-02-02T22:49:08.563Z,6.60
2023-02-02T22:54:10.600Z,4.75
2023-02-02T22:59:12.644Z,4.47
2023-02-02T23:04:14.975Z,4.43
2023-02-02T23:09:16.986Z,4.10
2023-02-02T23:14:19.627Z,3.80
2023-02-02T23:19:21.805Z,4.40
2023-02-02T23:24:23.754Z,4.57
2023-02-02T23:29:25.769Z,4.80
2023-02-02T23:34:27.763Z,5.53
2023-02-02T23:39:29.759Z,6.10
2023-02-02T23:44:31.638Z,5.43
2023-02-02T23:49:34.537Z,5.15
2023-02-02T23:54:36.759Z,5.18
2023-02-02T23:59:38.750Z,5.75
