createdAt,value
2018-03-16T00:01:37.932Z,96285.14
2018-03-16T00:04:04.186Z,96286.20
2018-03-16T00:06:30.601Z,96295.89
2018-03-16T00:08:56.842Z,96300.27
2018-03-16T00:11:23.065Z,96305.27
2018-03-16T00:13:49.365Z,96303.02
2018-03-16T00:16:15.624Z,96304.98
2018-03-16T00:18:41.957Z,96309.66
2018-03-16T00:21:08.232Z,96317.34
2018-03-16T00:23:34.468Z,96332.38
2018-03-16T00:26:00.921Z,96316.83
2018-03-16T00:28:27.152Z,96315.96
2018-03-16T00:30:53.407Z,96309.06
2018-03-16T00:33:19.658Z,96306.82
2018-03-16T00:35:45.906Z,96322.23
2018-03-16T00:38:12.372Z,96329.78
2018-03-16T00:40:38.633Z,96340.09
2018-03-16T00:43:04.857Z,96344.01
2018-03-16T00:45:31.253Z,96341.87
2018-03-16T00:47:57.512Z,96345.63
2018-03-16T00:50:23.840Z,96350.23
2018-03-16T00:52:50.146Z,96338.44
2018-03-16T00:55:16.368Z,96339.09
2018-03-16T00:57:42.815Z,96341.73
2018-03-16T01:00:09.095Z,96340.22
2018-03-16T01:02:35.369Z,96340.70
2018-03-16T01:05:01.606Z,96337.59
2018-03-16T01:07:27.868Z,96344.77
2018-03-16T01:09:54.359Z,96335.59
2018-03-16T01:12:20.589Z,96337.98
2018-03-16T01:14:46.829Z,96348.80
2018-03-16T01:17:13.167Z,96357.86
2018-03-16T01:19:39.429Z,96349.58
2018-03-16T01:22:05.761Z,96342.44
2018-03-16T01:24:32.021Z,96339.66
2018-03-16T01:26:58.244Z,96333.97
2018-03-16T01:29:24.693Z,96331.73
2018-03-16T01:31:50.916Z,96336.73
2018-03-16T01:34:17.145Z,96329.81
2018-03-16T01:36:43.392Z,96329.05
2018-03-16T01:39:09.617Z,96330.05
2018-03-16T01:41:35.991Z,96326.78
2018-03-16T01:44:02.233Z,96324.51
2018-03-16T01:46:28.474Z,96325.16
2018-03-16T01:48:54.908Z,96326.64
2018-03-16T01:51:21.156Z,96326.23
2018-03-16T01:53:47.376Z,96319.23
2018-03-16T01:56:13.624Z,96323.50
2018-03-16T01:58:39.840Z,96330.64
2018-03-16T02:01:06.288Z,96324.75
2018-03-16T02:03:32.600Z,96321.38
2018-03-16T02:05:58.848Z,96318.50
2018-03-16T02:08:25.196Z,96321.13
2018-03-16T02:10:51.440Z,96310.69
2018-03-16T02:13:17.785Z,96315.55
2018-03-16T02:15:44.040Z,96312.17
2018-03-16T02:18:10.280Z,96313.80
2018-03-16T02:20:36.732Z,96318.48
2018-03-16T02:23:03.004Z,96317.58
2018-03-16T02:25:29.239Z,96321.83
2018-03-16T02:27:55.492Z,96326.97
2018-03-16T02:30:21.721Z,96325.72
2018-03-16T02:32:48.075Z,96319.72
2018-03-16T02:35:14.324Z,96314.94
2018-03-16T02:37:40.621Z,96318.34
2018-03-16T02:40:06.973Z,96315.45
2018-03-16T02:42:33.196Z,96316.96
2018-03-16T02:44:59.448Z,96309.69
2018-03-16T02:47:25.677Z,96317.34
2018-03-16T02:49:51.921Z,96309.55
2018-03-16T02:52:18.297Z,96314.69
2018-03-16T02:54:44.553Z,96309.09
2018-03-16T02:57:10.780Z,96305.06
2018-03-16T02:59:38.278Z,96303.79
2018-03-16T03:02:04.524Z,96298.77
2018-03-16T03:04:31.002Z,96297.73
2018-03-16T03:06:57.234Z,96310.66
2018-03-16T03:09:23.480Z,96296.35
2018-03-16T03:11:49.708Z,96300.25
2018-03-16T03:14:15.928Z,96304.39
2018-03-16T03:16:42.413Z,96302.84
2018-03-16T03:19:08.628Z,96300.09
2018-03-16T03:21:34.863Z,96296.98
2018-03-16T03:24:01.184Z,96310.25
2018-03-16T03:26:27.429Z,96308.12
2018-03-16T03:28:53.713Z,96304.60
2018-03-16T03:31:19.966Z,96304.16
2018-03-16T03:33:46.191Z,96307.27
2018-03-16T03:36:12.561Z,96309.70
2018-03-16T03:38:38.799Z,96310.47
2018-03-16T03:41:05.052Z,96315.95
2018-03-16T03:43:31.352Z,96315.67
2018-03-16T03:45:57.568Z,96321.67
2018-03-16T03:48:23.910Z,96317.86
2018-03-16T03:50:50.189Z,96320.59
2018-03-16T03:53:16.460Z,96322.06
2018-03-16T03:55:42.883Z,96323.16
2018-03-16T03:58:09.140Z,96325.56
2018-03-16T04:00:35.444Z,96328.73
2018-03-16T04:03:01.675Z,96327.18
2018-03-16T04:05:27.908Z,96316.25
2018-03-16T04:07:54.284Z,96322.63
2018-03-16T04:10:20.575Z,96329.41
2018-03-16T04:12:46.788Z,96320.10
2018-03-16T04:15:13.241Z,96315.77
2018-03-16T04:17:39.464Z,96317.25
2018-03-16T04:20:05.813Z,96320.63
2018-03-16T04:22:32.072Z,96322.24
2018-03-16T04:24:58.337Z,96319.73
2018-03-16T04:27:24.782Z,96328.98
2018-03-16T04:29:51.036Z,96329.55
2018-03-16T04:32:17.285Z,96331.31
2018-03-16T04:34:43.529Z,96328.78
2018-03-16T04:37:09.778Z,96332.16
2018-03-16T04:39:36.143Z,96328.73
2018-03-16T04:42:02.429Z,96334.24
2018-03-16T04:44:28.648Z,96336.63
2018-03-16T04:46:55.025Z,96334.63
2018-03-16T04:49:21.240Z,96340.61
2018-03-16T04:51:47.505Z,96337.38
2018-03-16T04:54:13.744Z,96341.36
2018-03-16T04:56:39.967Z,96335.02
2018-03-16T04:59:06.385Z,96342.64
2018-03-16T05:01:32.616Z,96340.61
2018-03-16T05:03:58.883Z,96345.95
2018-03-16T05:06:25.221Z,96344.06
2018-03-16T05:08:51.455Z,96345.81
2018-03-16T05:11:17.820Z,96339.41
2018-03-16T05:13:44.087Z,96337.66
2018-03-16T05:16:10.336Z,96333.66
2018-03-16T05:18:36.840Z,96339.02
2018-03-16T05:21:03.068Z,96333.84
2018-03-16T05:23:29.280Z,96338.97
2018-03-16T05:25:55.533Z,96338.54
2018-03-16T05:28:21.773Z,96338.38
2018-03-16T05:30:48.086Z,96332.20
2018-03-16T05:33:14.372Z,96337.17
2018-03-16T05:35:40.623Z,96335.06
2018-03-16T05:38:07.014Z,96336.84
2018-03-16T05:40:33.284Z,96334.19
2018-03-16T05:42:59.541Z,96335.69
2018-03-16T05:45:25.780Z,96337.17
2018-03-16T05:47:52.020Z,96331.50
2018-03-16T05:50:18.445Z,96327.75
2018-03-16T05:52:44.695Z,96332.11
2018-03-16T05:55:10.940Z,96329.79
2018-03-16T05:57:37.278Z,96327.47
2018-03-16T06:00:03.524Z,96336.23
2018-03-16T06:02:29.845Z,96330.98
2018-03-16T06:04:56.121Z,96337.99
2018-03-16T06:07:22.380Z,96339.81
2018-03-16T06:09:48.631Z,96340.30
2018-03-16T06:12:14.884Z,96342.61
2018-03-16T06:14:41.138Z,96333.74
2018-03-16T06:17:07.364Z,96342.87
2018-03-16T06:19:33.625Z,96345.20
2018-03-16T06:21:59.847Z,96343.52
2018-03-16T06:24:26.119Z,96337.05
2018-03-16T06:26:52.370Z,96342.30
2018-03-16T06:29:18.604Z,96338.08
2018-03-16T06:31:44.816Z,96342.95
2018-03-16T06:34:11.060Z,96344.37
2018-03-16T06:36:37.311Z,96345.11
2018-03-16T06:39:03.641Z,96339.70
2018-03-16T06:41:29.880Z,96343.92
2018-03-16T06:43:56.121Z,96345.48
2018-03-16T06:46:22.373Z,96353.00
2018-03-16T06:48:48.660Z,96349.66
2018-03-16T06:51:14.925Z,96351.35
2018-03-16T06:53:41.183Z,96349.25
2018-03-16T06:56:07.472Z,96347.45
2018-03-16T06:58:33.711Z,96355.19
2018-03-16T07:00:59.987Z,96356.13
2018-03-16T07:03:26.246Z,96362.08
2018-03-16T07:05:52.672Z,96360.98
2018-03-16T07:08:18.961Z,96362.94
2018-03-16T07:10:45.208Z,96365.02
2018-03-16T07:13:11.461Z,96364.41
2018-03-16T07:15:37.736Z,96375.72
2018-03-16T07:18:04.007Z,96382.23
2018-03-16T07:20:30.260Z,96383.47
2018-03-16T07:22:56.551Z,96389.74
2018-03-16T07:25:22.819Z,96388.70
2018-03-16T07:27:49.072Z,96400.19
2018-03-16T07:30:15.343Z,96394.89
2018-03-16T07:32:41.600Z,96395.88
2018-03-16T07:35:07.889Z,96394.83
2018-03-16T07:37:34.153Z,96398.30
2018-03-16T07:40:00.414Z,96395.98
2018-03-16T07:42:26.660Z,96394.44
2018-03-16T07:44:52.948Z,96395.91
2018-03-16T07:47:19.219Z,96401.94
2018-03-16T07:49:45.452Z,96395.35
2018-03-16T07:52:11.824Z,96400.95
2018-03-16T07:54:38.068Z,96393.31
2018-03-16T07:57:04.337Z,96395.35
2018-03-16T07:59:30.604Z,96395.53
2018-03-16T08:01:56.863Z,96402.41
2018-03-16T08:04:23.098Z,96398.19
2018-03-16T08:06:49.379Z,96395.59
2018-03-16T08:09:15.664Z,96400.95
2018-03-16T08:11:41.922Z,96403.03
2018-03-16T08:14:08.169Z,96408.54
2018-03-16T08:16:34.405Z,96412.53
2018-03-16T08:19:00.688Z,96410.16
2018-03-16T08:21:26.931Z,96409.99
2018-03-16T08:23:53.213Z,96412.41
2018-03-16T08:26:19.468Z,96408.23
2018-03-16T08:28:45.763Z,96409.69
2018-03-16T08:31:12.045Z,96411.23
2018-03-16T08:33:38.297Z,96414.17
2018-03-16T08:36:04.581Z,96413.63
2018-03-16T08:38:30.839Z,96409.66
2018-03-16T08:40:57.082Z,96410.40
2018-03-16T08:43:23.334Z,96414.70
2018-03-16T08:45:49.622Z,96414.42
2018-03-16T08:48:16.342Z,96415.09
2018-03-16T08:50:42.609Z,96412.30
2018-03-16T08:53:08.837Z,96413.87
2018-03-16T08:55:35.130Z,96408.18
2018-03-16T08:58:01.421Z,96415.36
2018-03-16T09:00:27.669Z,96407.80
2018-03-16T09:02:53.931Z,96411.02
2018-03-16T09:05:20.226Z,96410.40
2018-03-16T09:07:46.472Z,96413.73
2018-03-16T09:10:12.699Z,96416.16
2018-03-16T09:12:38.991Z,96415.60
2018-03-16T09:15:05.220Z,96420.30
2018-03-16T09:17:31.460Z,96421.81
2018-03-16T09:19:57.684Z,96424.78
2018-03-16T09:22:23.953Z,96424.86
2018-03-16T09:24:50.184Z,96425.42
2018-03-16T09:27:16.473Z,96424.30
2018-03-16T09:29:42.757Z,96422.69
2018-03-16T09:32:08.999Z,96419.50
2018-03-16T09:34:35.244Z,96424.54
2018-03-16T09:37:01.473Z,96426.97
2018-03-16T09:39:27.765Z,96419.22
2018-03-16T09:41:54.002Z,96429.81
2018-03-16T09:44:20.268Z,96428.09
2018-03-16T09:46:46.492Z,96423.17
2018-03-16T09:49:12.740Z,96423.75
2018-03-16T09:51:38.969Z,96425.06
2018-03-16T09:54:05.239Z,96419.41
2018-03-16T09:56:31.464Z,96419.20
2018-03-16T09:58:57.685Z,96421.00
2018-03-16T10:01:23.957Z,96419.09
2018-03-16T10:03:50.212Z,96425.30
2018-03-16T10:06:16.540Z,96419.49
2018-03-16T10:08:42.764Z,96414.20
2018-03-16T10:11:09.022Z,96425.13
2018-03-16T10:13:35.273Z,96430.70
2018-03-16T10:16:01.524Z,96424.44
2018-03-16T10:18:27.831Z,96424.42
2018-03-16T10:20:54.091Z,96416.73
2018-03-16T10:23:20.377Z,96426.72
2018-03-16T10:25:46.617Z,96418.05
2018-03-16T10:28:13.073Z,96419.75
2018-03-16T10:30:39.315Z,96421.35
2018-03-16T10:33:05.552Z,96415.98
2018-03-16T10:35:31.801Z,96422.16
2018-03-16T10:37:58.051Z,96418.44
2018-03-16T10:40:24.283Z,96417.20
2018-03-16T10:42:50.542Z,96415.31
2018-03-16T10:45:16.811Z,96414.84
2018-03-16T10:47:43.033Z,96415.72
2018-03-16T10:50:09.305Z,96421.86
2018-03-16T10:55:08.520Z,96422.55
2018-03-16T10:57:34.756Z,96427.35
2018-03-16T11:00:00.996Z,96425.48
2018-03-16T11:02:33.182Z,96422.09
2018-03-16T11:05:05.396Z,96429.26
2018-03-16T11:10:29.736Z,96434.05
2018-03-16T11:12:55.964Z,96432.53
2018-03-16T11:15:22.232Z,96431.33
2018-03-16T11:17:48.490Z,96431.94
2018-03-16T11:20:14.752Z,96432.46
2018-03-16T11:22:40.980Z,96421.55
2018-03-16T11:25:07.225Z,96428.34
2018-03-16T11:27:33.504Z,96422.36
2018-03-16T11:29:59.796Z,96427.70
2018-03-16T11:32:26.144Z,96422.08
2018-03-16T11:34:52.351Z,96422.90
2018-03-16T11:37:18.588Z,96419.58
2018-03-16T11:39:44.832Z,96420.64
2018-03-16T11:42:11.108Z,96430.20
2018-03-16T11:44:43.085Z,96428.49
2018-03-16T11:47:09.348Z,96429.79
2018-03-16T11:49:35.652Z,96434.45
2018-03-16T11:52:01.925Z,96427.03
2018-03-16T11:54:28.208Z,96428.33
2018-03-16T11:56:54.468Z,96422.88
2018-03-16T11:59:20.775Z,96423.05
2018-03-16T12:01:46.996Z,96418.73
2018-03-16T12:04:13.249Z,96414.79
2018-03-16T12:06:39.468Z,96414.44
2018-03-16T12:09:05.777Z,96415.45
2018-03-16T12:11:32.052Z,96415.52
2018-03-16T12:13:58.287Z,96413.47
2018-03-16T12:16:24.548Z,96413.79
2018-03-16T12:18:50.781Z,96413.47
2018-03-16T12:21:17.035Z,96409.66
2018-03-16T12:23:43.297Z,96411.44
2018-03-16T12:26:09.549Z,96417.30
2018-03-16T12:28:49.573Z,96418.56
2018-03-16T12:31:02.138Z,96421.24
2018-03-16T12:33:28.392Z,96424.40
2018-03-16T12:35:54.693Z,96426.67
2018-03-16T12:38:20.968Z,96427.80
2018-03-16T12:40:47.261Z,96420.80
2018-03-16T12:43:13.541Z,96413.48
2018-03-16T12:45:39.772Z,96422.45
2018-03-16T12:48:06.084Z,96421.77
2018-03-16T12:50:32.341Z,96418.95
2018-03-16T12:52:58.637Z,96418.55
2018-03-16T12:55:24.912Z,96423.69
2018-03-16T12:57:51.176Z,96424.30
2018-03-16T13:00:17.444Z,96415.62
2018-03-16T13:02:43.805Z,96415.52
2018-03-16T13:05:10.084Z,96419.81
2018-03-16T13:07:36.320Z,96411.77
2018-03-16T13:10:02.603Z,96406.28
2018-03-16T13:12:28.848Z,96403.67
2018-03-16T13:14:55.104Z,96415.91
2018-03-16T13:17:21.324Z,96419.59
2018-03-16T13:19:47.584Z,96425.87
2018-03-16T13:22:13.840Z,96427.67
2018-03-16T13:24:40.088Z,96431.42
2018-03-16T13:27:06.307Z,96434.77
2018-03-16T13:29:32.528Z,96436.60
2018-03-16T13:31:58.772Z,96436.30
2018-03-16T13:34:25.005Z,96439.14
2018-03-16T13:36:51.264Z,96434.39
2018-03-16T13:39:17.494Z,96433.52
2018-03-16T13:41:43.748Z,96436.05
2018-03-16T13:44:09.970Z,96436.44
2018-03-16T13:46:36.233Z,96434.53
2018-03-16T13:49:02.522Z,96442.70
2018-03-16T13:51:28.790Z,96441.81
2018-03-16T13:53:55.024Z,96446.49
2018-03-16T13:56:21.923Z,96446.16
2018-03-16T13:58:48.418Z,96453.19
2018-03-16T14:01:14.780Z,96452.45
2018-03-16T14:03:41.308Z,96451.19
2018-03-16T14:06:07.592Z,96446.74
2018-03-16T14:08:33.947Z,96441.70
2018-03-16T14:11:00.217Z,96441.30
2018-03-16T14:13:26.619Z,96444.08
2018-03-16T14:15:52.968Z,96446.67
2018-03-16T14:18:20.375Z,96455.81
2018-03-16T14:20:46.769Z,96454.81
2018-03-16T14:23:13.034Z,96462.59
2018-03-16T14:25:39.572Z,96463.14
2018-03-16T14:28:05.868Z,96461.03
2018-03-16T14:30:32.363Z,96462.24
2018-03-16T14:32:58.606Z,96463.73
2018-03-16T14:35:25.098Z,96462.80
2018-03-16T14:37:51.460Z,96471.45
2018-03-16T14:40:17.814Z,96468.61
2018-03-16T14:42:44.242Z,96464.99
2018-03-16T14:45:10.552Z,96468.09
2018-03-16T14:47:37.264Z,96475.17
2018-03-16T14:50:06.263Z,96481.05
2018-03-16T14:52:32.532Z,96476.28
2018-03-16T14:54:58.811Z,96480.47
2018-03-16T14:57:25.195Z,96483.94
2018-03-16T14:59:51.488Z,96484.55
2018-03-16T15:02:17.785Z,96491.25
2018-03-16T15:04:44.407Z,96493.63
2018-03-16T15:07:10.691Z,96496.48
2018-03-16T15:09:36.956Z,96499.94
2018-03-16T15:12:03.450Z,96496.23
2018-03-16T15:14:29.867Z,96494.86
2018-03-16T15:16:56.313Z,96493.64
2018-03-16T15:19:22.620Z,96492.14
2018-03-16T15:21:49.063Z,96496.28
2018-03-16T15:24:15.360Z,96495.55
2018-03-16T15:26:48.436Z,96496.51
2018-03-16T15:29:15.040Z,96492.06
2018-03-16T15:31:41.284Z,96499.55
2018-03-16T15:34:07.551Z,96504.77
2018-03-16T15:36:33.916Z,96502.94
2018-03-16T15:39:00.405Z,96508.05
2018-03-16T15:41:26.678Z,96506.33
2018-03-16T15:43:53.058Z,96507.20
2018-03-16T15:46:19.379Z,96511.34
2018-03-16T15:48:45.736Z,96522.47
2018-03-16T15:51:12.062Z,96516.08
2018-03-16T15:53:38.321Z,96529.70
2018-03-16T15:56:04.730Z,96521.41
2018-03-16T15:58:30.978Z,96528.41
2018-03-16T16:00:57.241Z,96538.95
2018-03-16T16:03:23.895Z,96542.89
2018-03-16T16:05:50.374Z,96538.26
2018-03-16T16:08:16.851Z,96535.20
2018-03-16T16:10:43.122Z,96543.52
2018-03-16T16:13:09.639Z,96541.46
2018-03-16T16:15:35.940Z,96550.28
2018-03-16T16:18:02.351Z,96548.31
2018-03-16T16:20:28.572Z,96555.23
2018-03-16T16:22:54.784Z,96563.68
2018-03-16T16:25:21.075Z,96564.67
2018-03-16T16:27:47.301Z,96565.28
2018-03-16T16:30:13.741Z,96575.34
2018-03-16T16:32:40.152Z,96581.94
2018-03-16T16:35:06.420Z,96580.58
2018-03-16T16:37:32.714Z,96573.81
2018-03-16T16:39:58.991Z,96585.20
2018-03-16T16:42:25.340Z,96584.53
2018-03-16T16:44:51.635Z,96590.92
2018-03-16T16:47:18.410Z,96593.26
2018-03-16T16:49:44.684Z,96605.67
2018-03-16T16:52:11.014Z,96604.46
2018-03-16T16:54:37.628Z,96610.16
2018-03-16T16:57:03.892Z,96613.12
2018-03-16T16:59:30.385Z,96613.89
2018-03-16T17:01:56.745Z,96611.50
2018-03-16T17:04:23.205Z,96619.66
2018-03-16T17:06:49.491Z,96624.27
2018-03-16T17:09:16.040Z,96624.33
2018-03-16T17:11:42.529Z,96628.27
2018-03-16T17:14:08.801Z,96640.36
2018-03-16T17:16:35.285Z,96636.70
2018-03-16T17:19:01.604Z,96648.31
2018-03-16T17:21:27.917Z,96645.29
2018-03-16T17:23:54.483Z,96644.84
2018-03-16T17:26:20.733Z,96649.23
2018-03-16T17:28:46.992Z,96650.22
2018-03-16T17:31:13.231Z,96659.58
2018-03-16T17:33:39.464Z,96653.16
2018-03-16T17:36:05.732Z,96658.02
2018-03-16T17:38:32.235Z,96666.36
2018-03-16T17:40:58.528Z,96665.35
2018-03-16T17:43:24.843Z,96670.42
2018-03-16T17:45:51.173Z,96673.27
2018-03-16T17:48:17.549Z,96675.48
2018-03-16T17:50:43.926Z,96676.53
2018-03-16T17:53:10.162Z,96676.44
2018-03-16T17:55:36.433Z,96674.50
2018-03-16T17:58:02.720Z,96677.45
2018-03-16T18:00:29.037Z,96682.72
2018-03-16T18:02:55.285Z,96686.28
2018-03-16T18:05:21.640Z,96687.52
2018-03-16T18:07:47.970Z,96699.77
2018-03-16T18:10:14.487Z,96694.80
2018-03-16T18:12:40.760Z,96698.63
2018-03-16T18:15:07.009Z,96696.86
2018-03-16T18:17:34.125Z,96708.90
2018-03-16T18:20:00.411Z,96712.29
2018-03-16T18:22:26.848Z,96720.52
2018-03-16T18:24:53.300Z,96721.36
2018-03-16T18:27:19.577Z,96728.73
2018-03-16T18:29:46.225Z,96730.48
2018-03-16T18:32:12.516Z,96739.20
2018-03-16T18:34:38.812Z,96737.07
2018-03-16T18:37:05.059Z,96738.66
2018-03-16T18:39:32.016Z,96736.06
2018-03-16T18:41:58.534Z,96740.43
2018-03-16T18:44:24.784Z,96738.36
2018-03-16T18:46:51.045Z,96740.59
2018-03-16T18:49:17.488Z,96731.60
2018-03-16T18:51:43.744Z,96741.02
2018-03-16T18:54:10.226Z,96736.53
2018-03-16T18:56:37.515Z,96734.53
2018-03-16T18:59:03.840Z,96743.77
2018-03-16T19:01:30.124Z,96746.64
2018-03-16T19:03:56.387Z,96747.41
2018-03-16T19:06:22.656Z,96742.55
2018-03-16T19:08:48.906Z,96746.74
2018-03-16T19:11:15.165Z,96749.26
2018-03-16T19:13:41.769Z,96742.73
2018-03-16T19:16:08.321Z,96749.78
2018-03-16T19:18:34.704Z,96750.86
2018-03-16T19:21:01.105Z,96747.23
2018-03-16T19:23:27.509Z,96750.41
2018-03-16T19:25:53.784Z,96745.66
2018-03-16T19:28:20.253Z,96751.82
2018-03-16T19:30:46.537Z,96758.77
2018-03-16T19:33:12.837Z,96766.75
2018-03-16T19:35:39.496Z,96755.53
2018-03-16T19:38:05.827Z,96753.16
2018-03-16T19:40:32.232Z,96757.47
2018-03-16T19:42:58.491Z,96766.72
2018-03-16T19:45:24.924Z,96761.91
2018-03-16T19:47:51.176Z,96764.48
2018-03-16T19:50:17.441Z,96766.74
2018-03-16T19:52:44.009Z,96767.17
2018-03-16T19:55:10.317Z,96767.98
2018-03-16T19:57:36.632Z,96774.16
2018-03-16T20:00:02.916Z,96767.88
2018-03-16T20:02:29.176Z,96782.64
2018-03-16T20:04:55.432Z,96781.73
2018-03-16T20:07:21.752Z,96776.86
2018-03-16T20:09:48.000Z,96793.55
2018-03-16T20:12:14.243Z,96787.89
2018-03-16T20:14:40.842Z,96792.06
2018-03-16T20:17:07.333Z,96787.84
2018-03-16T20:19:33.684Z,96792.61
2018-03-16T20:22:00.052Z,96799.70
2018-03-16T20:24:26.341Z,96804.65
2018-03-16T20:26:52.605Z,96800.84
2018-03-16T20:29:18.841Z,96801.66
2018-03-16T20:31:45.148Z,96804.34
2018-03-16T20:34:11.380Z,96803.67
2018-03-16T20:36:37.648Z,96815.27
2018-03-16T20:39:03.965Z,96813.65
2018-03-16T20:41:30.226Z,96816.12
2018-03-16T20:43:56.473Z,96813.00
2018-03-16T20:46:22.732Z,96825.72
2018-03-16T20:48:50.274Z,96827.63
2018-03-16T20:51:16.574Z,96821.95
2018-03-16T20:53:42.805Z,96825.84
2018-03-16T20:56:09.071Z,96829.55
2018-03-16T20:58:35.324Z,96827.47
2018-03-16T21:01:01.565Z,96830.87
2018-03-16T21:03:27.821Z,96830.87
2018-03-16T21:08:26.914Z,96831.68
2018-03-16T21:10:53.159Z,96833.60
2018-03-16T21:13:19.424Z,96838.51
2018-03-16T21:15:45.704Z,96841.67
2018-03-16T21:18:12.225Z,96841.71
2018-03-16T21:20:39.266Z,96838.77
2018-03-16T21:23:05.593Z,96845.06
2018-03-16T21:25:31.827Z,96844.34
2018-03-16T21:27:58.334Z,96850.52
2018-03-16T21:30:24.600Z,96854.71
2018-03-16T21:32:51.263Z,96854.83
2018-03-16T21:35:17.549Z,96853.89
2018-03-16T21:37:43.803Z,96861.00
2018-03-16T21:40:10.288Z,96855.25
2018-03-16T21:42:36.583Z,96860.75
2018-03-16T21:45:02.940Z,96862.79
2018-03-16T21:47:29.333Z,96871.78
2018-03-16T21:49:55.604Z,96866.71
2018-03-16T21:52:21.876Z,96869.27
2018-03-16T21:54:48.921Z,96871.83
2018-03-16T21:57:15.568Z,96871.06
2018-03-16T21:59:41.852Z,96869.17
2018-03-16T22:02:08.104Z,96865.30
2018-03-16T22:04:34.373Z,96865.33
2018-03-16T22:07:00.628Z,96861.50
2018-03-16T22:09:27.120Z,96856.92
2018-03-16T22:11:53.356Z,96861.50
2018-03-16T22:14:19.588Z,96860.97
2018-03-16T22:16:45.844Z,96865.00
2018-03-16T22:19:12.156Z,96857.09
2018-03-16T22:21:38.629Z,96860.84
2018-03-16T22:24:04.989Z,96859.41
2018-03-16T22:26:32.093Z,96864.10
2018-03-16T22:28:58.365Z,96855.71
2018-03-16T22:31:24.601Z,96853.92
2018-03-16T22:33:50.856Z,96856.69
2018-03-16T22:36:17.104Z,96858.02
2018-03-16T22:38:43.435Z,96853.84
2018-03-16T22:41:09.708Z,96851.29
2018-03-16T22:43:35.941Z,96845.28
2018-03-16T22:46:03.302Z,96848.89
2018-03-16T22:48:29.648Z,96851.89
2018-03-16T22:50:56.164Z,96852.83
2018-03-16T22:53:22.448Z,96844.09
2018-03-16T22:55:48.672Z,96845.41
2018-03-16T22:58:14.949Z,96845.13
2018-03-16T23:00:41.710Z,96838.75
2018-03-16T23:03:08.081Z,96837.33
2018-03-16T23:05:34.652Z,96837.21
2018-03-16T23:08:01.199Z,96834.61
2018-03-16T23:10:27.491Z,96837.55
2018-03-16T23:12:53.887Z,96849.86
2018-03-16T23:15:20.144Z,96842.48
2018-03-16T23:17:46.432Z,96841.56
2018-03-16T23:20:12.685Z,96836.00
2018-03-16T23:22:40.329Z,96828.35
2018-03-16T23:25:06.591Z,96831.63
2018-03-16T23:27:32.939Z,96831.41
2018-03-16T23:29:59.276Z,96826.94
2018-03-16T23:32:25.720Z,96826.46
2018-03-16T23:34:51.992Z,96824.59
2018-03-16T23:37:18.351Z,96826.12
2018-03-16T23:39:44.639Z,96828.32
2018-03-16T23:42:10.899Z,96835.02
2018-03-16T23:44:37.559Z,96828.28
2018-03-16T23:47:03.950Z,96829.72
2018-03-16T23:49:30.221Z,96825.75
2018-03-16T23:51:56.673Z,96833.52
2018-03-16T23:54:22.956Z,96821.75
2018-03-16T23:56:49.522Z,96821.23
2018-03-16T23:59:15.825Z,96826.97
