createdAt,value
2018-12-11T00:02:05.194Z,87.11
2018-12-11T00:07:09.496Z,88.42
2018-12-11T00:12:11.890Z,88.20
2018-12-11T00:17:14.291Z,88.74
2018-12-11T00:22:16.562Z,88.02
2018-12-11T00:27:18.961Z,88.20
2018-12-11T00:32:21.287Z,87.56
2018-12-11T00:37:23.578Z,88.08
2018-12-11T00:42:25.977Z,88.34
2018-12-11T00:47:28.246Z,89.56
2018-12-11T00:52:30.526Z,89.11
2018-12-11T00:57:32.885Z,89.59
2018-12-11T01:02:35.154Z,90.11
2018-12-11T01:07:37.451Z,90.62
2018-12-11T01:12:39.827Z,90.34
2018-12-11T01:17:42.081Z,90.03
2018-12-11T01:22:44.927Z,90.20
2018-12-11T01:27:47.265Z,89.94
2018-12-11T01:32:49.510Z,89.24
2018-12-11T01:37:51.774Z,89.50
2018-12-11T01:42:54.003Z,87.57
2018-12-11T01:47:56.241Z,87.52
2018-12-11T01:52:58.595Z,86.70
2018-12-11T01:58:00.917Z,89.24
2018-12-11T02:03:03.449Z,89.02
2018-12-11T02:08:05.669Z,89.39
2018-12-11T02:13:07.932Z,89.69
2018-12-11T02:18:10.157Z,90.24
2018-12-11T02:23:12.403Z,88.16
2018-12-11T02:28:14.690Z,88.80
2018-12-11T02:33:16.944Z,88.09
2018-12-11T02:38:19.168Z,87.75
2018-12-11T02:43:21.423Z,87.13
2018-12-11T02:48:23.684Z,85.65
2018-12-11T02:53:26.014Z,86.19
2018-12-11T02:58:28.327Z,86.40
2018-12-11T03:03:30.589Z,85.84
2018-12-11T03:08:32.892Z,85.17
2018-12-11T03:13:35.217Z,85.80
2018-12-11T03:18:37.549Z,85.05
2018-12-11T03:23:39.990Z,85.80
2018-12-11T03:28:42.267Z,84.81
2018-12-11T03:33:44.679Z,85.88
2018-12-11T03:38:47.002Z,85.02
2018-12-11T03:43:49.286Z,85.68
2018-12-11T03:48:51.673Z,85.50
2018-12-11T03:53:54.082Z,86.23
2018-12-11T03:58:56.345Z,86.38
2018-12-11T04:03:58.687Z,86.64
2018-12-11T04:09:12.267Z,85.86
2018-12-11T04:14:14.859Z,86.66
2018-12-11T04:19:17.343Z,85.65
2018-12-11T04:24:19.607Z,87.24
2018-12-11T04:29:23.890Z,87.06
2018-12-11T04:34:26.331Z,87.46
2018-12-11T04:39:33.931Z,86.95
2018-12-11T04:44:33.120Z,87.37
2018-12-11T04:49:35.479Z,87.05
2018-12-11T04:54:37.829Z,87.32
2018-12-11T04:59:40.379Z,87.98
2018-12-11T05:04:42.673Z,87.79
2018-12-11T05:09:44.940Z,89.28
2018-12-11T05:14:47.267Z,89.16
2018-12-11T05:19:49.555Z,89.72
2018-12-11T05:24:51.945Z,89.42
2018-12-11T05:29:54.208Z,89.27
2018-12-11T05:34:56.484Z,89.26
2018-12-11T05:39:58.719Z,88.92
2018-12-11T05:45:00.983Z,86.94
2018-12-11T05:50:04.009Z,87.63
2018-12-11T05:55:06.524Z,87.13
2018-12-11T06:00:09.878Z,86.10
2018-12-11T06:05:12.543Z,87.19
2018-12-11T06:10:14.796Z,86.76
2018-12-11T06:15:17.203Z,87.08
2018-12-11T06:20:19.552Z,87.37
2018-12-11T06:25:21.813Z,86.50
2018-12-11T06:30:24.127Z,86.27
2018-12-11T06:35:26.536Z,85.32
2018-12-11T06:40:28.899Z,86.29
2018-12-11T06:45:31.185Z,85.82
2018-12-11T06:50:33.464Z,86.20
2018-12-11T06:55:36.783Z,86.24
2018-12-11T07:00:39.073Z,86.27
2018-12-11T07:05:41.376Z,85.99
2018-12-11T07:10:43.880Z,85.95
2018-12-11T07:15:46.287Z,84.96
2018-12-11T07:20:48.552Z,84.93
2018-12-11T07:25:51.679Z,85.28
2018-12-11T07:30:54.008Z,84.82
2018-12-11T07:35:56.402Z,84.92
2018-12-11T07:40:58.683Z,84.87
2018-12-11T07:46:00.934Z,84.16
2018-12-11T07:51:03.325Z,84.24
2018-12-11T07:56:05.620Z,83.53
2018-12-11T08:01:07.875Z,84.12
2018-12-11T08:06:10.136Z,83.85
2018-12-11T08:11:12.475Z,84.27
2018-12-11T08:16:17.743Z,84.01
2018-12-11T08:21:20.231Z,83.69
2018-12-11T08:26:22.970Z,83.86
2018-12-11T08:31:26.467Z,83.18
2018-12-11T08:36:28.787Z,84.13
2018-12-11T08:41:31.096Z,84.04
2018-12-11T08:46:33.403Z,83.85
2018-12-11T08:51:35.724Z,84.35
2018-12-11T08:56:38.114Z,84.42
2018-12-11T09:01:40.599Z,83.23
2018-12-11T09:06:42.870Z,83.03
2018-12-11T09:11:45.183Z,84.00
2018-12-11T09:16:47.439Z,83.43
2018-12-11T09:21:49.705Z,83.48
2018-12-11T09:26:51.968Z,83.85
2018-12-11T09:31:54.208Z,82.65
2018-12-11T09:36:56.527Z,83.32
2018-12-11T09:41:58.847Z,83.29
2018-12-11T09:47:01.132Z,83.46
2018-12-11T09:52:10.347Z,83.39
2018-12-11T09:57:12.644Z,83.00
2018-12-11T10:02:15.039Z,83.69
2018-12-11T10:07:17.383Z,82.86
2018-12-11T10:12:19.707Z,82.63
2018-12-11T10:17:22.080Z,84.29
2018-12-11T10:22:24.356Z,82.90
2018-12-11T10:27:33.587Z,83.31
2018-12-11T10:32:35.859Z,82.89
2018-12-11T10:37:38.127Z,83.28
2018-12-11T10:42:40.440Z,83.21
2018-12-11T10:47:42.903Z,83.49
2018-12-11T10:52:45.174Z,82.99
2018-12-11T10:57:47.441Z,82.48
2018-12-11T11:02:55.347Z,83.35
2018-12-11T11:07:58.887Z,82.81
2018-12-11T11:13:01.215Z,82.26
2018-12-11T11:18:03.588Z,82.83
2018-12-11T11:23:06.088Z,83.65
2018-12-11T11:28:08.356Z,83.75
2018-12-11T11:33:10.620Z,83.69
2018-12-11T11:38:12.865Z,83.28
2018-12-11T11:43:15.155Z,83.91
2018-12-11T11:48:17.423Z,83.32
2018-12-11T11:53:19.659Z,84.47
2018-12-11T11:58:21.892Z,84.77
2018-12-11T12:03:24.258Z,84.94
2018-12-11T12:08:26.899Z,85.05
2018-12-11T12:13:31.246Z,85.89
2018-12-11T12:18:33.485Z,84.76
2018-12-11T12:23:35.754Z,83.07
2018-12-11T12:28:37.995Z,83.86
2018-12-11T12:33:40.267Z,82.77
2018-12-11T12:38:42.564Z,82.94
2018-12-11T12:43:44.857Z,81.61
2018-12-11T12:48:47.108Z,81.15
2018-12-11T12:53:49.385Z,80.19
2018-12-11T12:58:51.758Z,80.74
2018-12-11T13:03:54.340Z,81.35
2018-12-11T13:08:57.088Z,80.60
2018-12-11T13:13:59.555Z,81.50
2018-12-11T13:19:02.052Z,81.65
2018-12-11T13:24:04.315Z,81.76
2018-12-11T13:29:07.619Z,82.02
2018-12-11T13:34:09.968Z,83.56
2018-12-11T13:39:12.363Z,82.67
2018-12-11T13:44:14.976Z,82.63
2018-12-11T13:49:17.282Z,83.51
2018-12-11T13:54:19.563Z,83.55
2018-12-11T13:59:21.893Z,84.95
2018-12-11T14:04:24.189Z,83.70
2018-12-11T14:09:35.236Z,83.43
2018-12-11T14:14:37.571Z,83.73
2018-12-11T14:19:39.968Z,83.93
2018-12-11T14:24:42.214Z,83.29
2018-12-11T14:29:44.468Z,83.75
2018-12-11T14:34:46.795Z,82.57
2018-12-11T14:39:49.107Z,82.29
2018-12-11T14:44:51.347Z,83.11
2018-12-11T14:49:53.984Z,82.60
2018-12-11T14:54:56.271Z,81.95
2018-12-11T14:59:59.655Z,81.54
2018-12-11T15:05:02.277Z,82.54
2018-12-11T15:10:07.175Z,81.95
2018-12-11T15:15:09.955Z,82.35
2018-12-11T15:20:12.319Z,82.34
2018-12-11T15:25:14.594Z,80.83
2018-12-11T15:30:17.078Z,81.28
2018-12-11T15:35:19.326Z,81.29
2018-12-11T15:40:21.600Z,81.50
2018-12-11T15:45:23.863Z,79.44
2018-12-11T15:50:26.227Z,80.64
2018-12-11T15:55:28.506Z,81.09
2018-12-11T16:00:30.797Z,79.58
2018-12-11T16:05:33.062Z,80.29
2018-12-11T16:10:35.312Z,79.51
2018-12-11T16:15:37.588Z,80.71
2018-12-11T16:20:39.880Z,80.31
2018-12-11T16:25:42.110Z,80.60
2018-12-11T16:30:44.673Z,80.66
2018-12-11T16:35:47.930Z,80.54
2018-12-11T16:40:51.935Z,80.76
2018-12-11T16:45:54.178Z,79.93
2018-12-11T16:50:56.515Z,81.13
2018-12-11T16:55:58.744Z,80.21
2018-12-11T17:01:00.990Z,80.74
2018-12-11T17:06:03.283Z,80.45
2018-12-11T17:11:05.611Z,79.70
2018-12-11T17:16:14.775Z,79.58
2018-12-11T17:21:17.099Z,78.99
2018-12-11T17:26:19.635Z,81.12
2018-12-11T17:31:21.889Z,79.28
2018-12-11T17:36:24.384Z,79.55
2018-12-11T17:41:26.720Z,80.03
2018-12-11T17:46:29.028Z,80.04
2018-12-11T17:51:31.379Z,79.74
2018-12-11T17:56:34.015Z,79.52
2018-12-11T18:01:37.989Z,80.61
2018-12-11T18:06:40.348Z,80.28
2018-12-11T18:11:42.594Z,81.65
2018-12-11T18:16:45.309Z,80.55
2018-12-11T18:21:47.814Z,80.98
2018-12-11T18:26:50.563Z,81.80
2018-12-11T18:31:53.466Z,82.00
2018-12-11T18:36:57.146Z,81.56
2018-12-11T18:41:59.420Z,82.32
2018-12-11T18:47:01.705Z,82.30
2018-12-11T18:52:04.095Z,82.72
2018-12-11T18:57:06.503Z,82.82
2018-12-11T19:02:08.985Z,83.05
2018-12-11T19:07:11.248Z,84.47
2018-12-11T19:12:15.562Z,83.94
2018-12-11T19:17:17.835Z,83.85
2018-12-11T19:22:20.123Z,84.36
2018-12-11T19:27:22.652Z,83.57
2018-12-11T19:32:25.166Z,83.89
2018-12-11T19:37:27.415Z,83.76
2018-12-11T19:42:29.747Z,84.69
2018-12-11T19:47:32.154Z,85.51
2018-12-11T19:52:39.857Z,85.58
2018-12-11T19:57:42.112Z,85.18
2018-12-11T20:02:44.408Z,84.65
2018-12-11T20:07:51.282Z,85.64
2018-12-11T20:12:53.871Z,85.60
2018-12-11T20:17:56.494Z,85.52
2018-12-11T20:22:58.752Z,85.64
2018-12-11T20:28:01.031Z,85.11
2018-12-11T20:33:03.423Z,85.80
2018-12-11T20:38:05.686Z,85.30
2018-12-11T20:43:08.047Z,85.48
2018-12-11T20:48:10.401Z,84.73
2018-12-11T20:53:12.647Z,84.64
2018-12-11T20:58:14.915Z,85.24
2018-12-11T21:03:17.277Z,85.82
2018-12-11T21:08:21.926Z,86.64
2018-12-11T21:13:24.225Z,86.51
2018-12-11T21:18:26.839Z,87.36
2018-12-11T21:23:29.174Z,87.22
2018-12-11T21:28:31.529Z,86.71
2018-12-11T21:33:34.538Z,87.46
2018-12-11T21:38:36.836Z,87.49
2018-12-11T21:43:39.149Z,87.62
2018-12-11T21:48:41.426Z,87.69
2018-12-11T21:53:43.687Z,87.15
2018-12-11T21:58:46.255Z,87.17
2018-12-11T22:03:49.381Z,88.13
2018-12-11T22:08:51.751Z,87.50
2018-12-11T22:13:54.055Z,88.92
2018-12-11T22:18:56.332Z,88.93
2018-12-11T22:23:58.685Z,88.93
2018-12-11T22:29:00.932Z,89.13
2018-12-11T22:34:03.269Z,90.11
2018-12-11T22:39:07.364Z,89.57
2018-12-11T22:44:09.635Z,90.05
2018-12-11T22:49:11.925Z,91.38
2018-12-11T22:54:14.527Z,90.64
2018-12-11T22:59:16.824Z,90.78
2018-12-11T23:04:19.175Z,90.09
2018-12-11T23:09:21.428Z,89.92
2018-12-11T23:14:23.731Z,90.27
2018-12-11T23:19:26.093Z,89.51
2018-12-11T23:24:28.342Z,89.08
2018-12-11T23:29:30.603Z,89.51
2018-12-11T23:34:32.875Z,89.29
2018-12-11T23:39:36.513Z,88.81
2018-12-11T23:44:38.847Z,89.62
2018-12-11T23:49:41.114Z,88.59
2018-12-11T23:54:43.479Z,89.21
2018-12-11T23:59:45.763Z,88.54
