createdAt,value
2018-03-31T00:01:34.106Z,26.73
2018-03-31T00:04:03.008Z,27.60
2018-03-31T00:06:32.388Z,24.90
2018-03-31T00:09:01.740Z,26.17
2018-03-31T00:11:30.436Z,24.50
2018-03-31T00:13:59.171Z,24.90
2018-03-31T00:16:27.572Z,25.47
2018-03-31T00:18:57.367Z,24.33
2018-03-31T00:21:25.971Z,24.13
2018-03-31T00:23:55.460Z,24.37
2018-03-31T00:26:24.859Z,24.97
2018-03-31T00:28:54.887Z,24.00
2018-03-31T00:31:24.868Z,24.17
2018-03-31T00:33:55.203Z,24.00
2018-03-31T00:36:23.756Z,24.57
2018-03-31T00:38:53.213Z,24.10
2018-03-31T00:41:21.595Z,24.10
2018-03-31T00:43:51.281Z,22.90
2018-03-31T00:46:24.556Z,24.20
2018-03-31T00:48:54.654Z,22.93
2018-03-31T00:51:23.328Z,21.53
2018-03-31T00:53:53.079Z,22.07
2018-03-31T00:56:22.883Z,22.07
2018-03-31T00:58:51.575Z,23.50
2018-03-31T01:01:19.994Z,22.50
2018-03-31T01:03:49.339Z,22.77
2018-03-31T01:06:18.640Z,22.67
2018-03-31T01:08:49.381Z,20.13
2018-03-31T01:11:18.296Z,20.70
2018-03-31T01:13:48.119Z,20.40
2018-03-31T01:16:17.687Z,21.00
2018-03-31T01:18:48.428Z,19.30
2018-03-31T01:21:17.570Z,21.10
2018-03-31T01:23:47.219Z,20.97
2018-03-31T01:26:18.568Z,21.67
2018-03-31T01:28:49.518Z,21.93
2018-03-31T01:31:18.235Z,20.60
2018-03-31T01:33:47.094Z,20.23
2018-03-31T01:36:15.950Z,21.60
2018-03-31T01:38:44.871Z,21.17
2018-03-31T01:41:13.939Z,20.27
2018-03-31T01:43:42.860Z,20.80
2018-03-31T01:46:11.651Z,19.27
2018-03-31T01:48:41.171Z,21.30
2018-03-31T01:51:11.294Z,21.47
2018-03-31T01:53:41.311Z,20.57
2018-03-31T01:56:10.398Z,21.57
2018-03-31T01:58:39.715Z,20.83
2018-03-31T02:01:09.170Z,21.33
2018-03-31T02:03:39.245Z,21.10
2018-03-31T02:06:08.804Z,19.93
2018-03-31T02:08:38.246Z,21.53
2018-03-31T02:11:08.708Z,20.87
2018-03-31T02:13:38.173Z,21.23
2018-03-31T02:16:07.170Z,23.97
2018-03-31T02:18:35.762Z,21.37
2018-03-31T02:21:04.962Z,20.10
2018-03-31T02:23:35.080Z,22.20
2018-03-31T02:26:03.653Z,21.37
2018-03-31T02:28:32.544Z,22.33
2018-03-31T02:31:02.121Z,21.83
2018-03-31T02:33:31.675Z,22.10
2018-03-31T02:36:00.771Z,20.70
2018-03-31T02:38:30.387Z,20.27
2018-03-31T02:40:59.779Z,18.97
2018-03-31T02:43:31.082Z,20.33
2018-03-31T02:45:59.548Z,20.27
2018-03-31T02:48:28.163Z,20.97
2018-03-31T02:50:57.360Z,20.80
2018-03-31T02:53:25.977Z,19.43
2018-03-31T02:55:56.628Z,21.30
2018-03-31T02:58:26.016Z,20.53
2018-03-31T03:00:54.798Z,20.33
2018-03-31T03:03:24.865Z,20.13
2018-03-31T03:05:53.967Z,19.00
2018-03-31T03:08:23.263Z,19.30
2018-03-31T03:10:52.415Z,18.33
2018-03-31T03:13:21.408Z,18.80
2018-03-31T03:15:51.031Z,17.80
2018-03-31T03:18:20.131Z,17.63
2018-03-31T03:20:49.126Z,18.13
2018-03-31T03:23:18.218Z,19.20
2018-03-31T03:25:46.380Z,17.83
2018-03-31T03:28:15.713Z,19.30
2018-03-31T03:30:45.769Z,16.63
2018-03-31T03:33:15.893Z,19.10
2018-03-31T03:35:46.092Z,18.70
2018-03-31T03:38:14.841Z,18.30
2018-03-31T03:40:43.931Z,17.63
2018-03-31T03:43:12.959Z,19.17
2018-03-31T03:45:42.613Z,17.70
2018-03-31T03:48:11.502Z,17.17
2018-03-31T03:50:39.602Z,18.67
2018-03-31T03:53:08.742Z,18.10
2018-03-31T03:55:38.615Z,18.13
2018-03-31T03:58:09.390Z,18.23
2018-03-31T04:00:37.834Z,17.60
2018-03-31T04:03:06.774Z,17.33
2018-03-31T04:05:34.733Z,18.00
2018-03-31T04:08:03.598Z,18.97
2018-03-31T04:10:32.726Z,18.53
2018-03-31T04:13:03.053Z,19.20
2018-03-31T04:15:32.536Z,19.00
2018-03-31T04:18:02.043Z,19.83
2018-03-31T04:20:30.215Z,18.80
2018-03-31T04:22:59.062Z,19.10
2018-03-31T04:25:27.984Z,18.77
2018-03-31T04:27:57.905Z,17.07
2018-03-31T04:30:27.611Z,16.50
2018-03-31T04:32:56.179Z,15.50
2018-03-31T04:35:25.107Z,15.40
2018-03-31T04:37:53.896Z,14.17
2018-03-31T04:40:23.673Z,13.17
2018-03-31T04:42:52.897Z,11.93
2018-03-31T04:45:21.930Z,12.60
2018-03-31T04:47:50.183Z,13.10
2018-03-31T04:50:18.989Z,12.40
2018-03-31T04:52:47.537Z,13.00
2018-03-31T04:55:15.550Z,12.10
2018-03-31T04:57:43.792Z,14.73
2018-03-31T05:00:11.935Z,15.53
2018-03-31T05:02:40.135Z,16.47
2018-03-31T05:05:08.422Z,14.93
2018-03-31T05:07:37.273Z,15.57
2018-03-31T05:10:05.385Z,19.10
2018-03-31T05:12:33.656Z,19.90
2018-03-31T05:15:01.660Z,19.37
2018-03-31T05:17:29.905Z,20.40
2018-03-31T05:19:58.050Z,18.43
2018-03-31T05:22:26.154Z,20.50
2018-03-31T05:24:54.506Z,19.93
2018-03-31T05:27:22.549Z,23.00
2018-03-31T05:29:50.883Z,25.43
2018-03-31T05:32:19.777Z,26.43
2018-03-31T05:34:47.957Z,24.40
2018-03-31T05:37:16.754Z,23.67
2018-03-31T05:39:45.742Z,24.50
2018-03-31T05:42:13.853Z,24.50
2018-03-31T05:44:41.780Z,23.07
2018-03-31T05:47:09.792Z,25.27
2018-03-31T05:49:38.033Z,22.77
2018-03-31T05:52:06.205Z,25.87
2018-03-31T05:54:35.270Z,26.53
2018-03-31T05:57:04.089Z,24.13
2018-03-31T05:59:33.186Z,21.70
2018-03-31T06:02:01.094Z,24.43
2018-03-31T06:04:29.232Z,23.80
2018-03-31T06:06:57.522Z,22.93
2018-03-31T06:09:26.194Z,24.20
2018-03-31T06:11:54.207Z,22.93
2018-03-31T06:14:22.544Z,20.60
2018-03-31T06:16:50.734Z,20.80
2018-03-31T06:19:18.894Z,20.20
2018-03-31T06:21:47.788Z,20.10
2018-03-31T06:24:16.140Z,19.93
2018-03-31T06:26:44.238Z,17.90
2018-03-31T06:29:12.417Z,18.97
2018-03-31T06:31:41.512Z,18.33
2018-03-31T06:34:09.494Z,19.37
2018-03-31T06:36:38.388Z,16.33
2018-03-31T06:39:07.164Z,16.20
2018-03-31T06:41:35.255Z,15.57
2018-03-31T06:44:03.939Z,16.20
2018-03-31T06:46:32.931Z,14.77
2018-03-31T06:49:01.710Z,16.43
2018-03-31T06:51:29.905Z,15.57
2018-03-31T06:53:57.958Z,15.53
2018-03-31T06:56:25.938Z,15.90
2018-03-31T06:58:54.936Z,14.63
2018-03-31T07:01:23.711Z,16.67
2018-03-31T07:03:53.334Z,14.23
2018-03-31T07:06:22.019Z,15.40
2018-03-31T07:08:51.016Z,15.33
2018-03-31T07:11:19.767Z,16.17
2018-03-31T07:13:48.069Z,13.07
2018-03-31T07:16:16.249Z,14.00
2018-03-31T07:18:45.315Z,16.43
2018-03-31T07:21:13.252Z,12.30
2018-03-31T07:23:41.386Z,12.13
2018-03-31T07:26:11.105Z,13.63
2018-03-31T07:28:39.169Z,16.80
2018-03-31T07:31:07.243Z,14.77
2018-03-31T07:33:35.325Z,19.20
2018-03-31T07:36:04.442Z,18.23
2018-03-31T07:38:32.690Z,17.10
2018-03-31T07:41:00.774Z,19.47
2018-03-31T07:43:29.902Z,20.00
2018-03-31T07:45:58.035Z,19.50
2018-03-31T07:48:26.183Z,21.10
2018-03-31T07:50:54.487Z,20.93
2018-03-31T07:53:22.773Z,21.20
2018-03-31T07:55:51.779Z,21.97
2018-03-31T07:58:20.622Z,23.37
2018-03-31T08:00:48.737Z,19.60
2018-03-31T08:03:17.450Z,19.77
2018-03-31T08:05:45.690Z,20.57
2018-03-31T08:08:13.775Z,19.93
2018-03-31T08:10:42.766Z,18.03
2018-03-31T08:13:11.622Z,14.60
2018-03-31T08:15:39.927Z,15.60
2018-03-31T08:18:08.182Z,16.77
2018-03-31T08:20:36.380Z,15.77
2018-03-31T08:23:04.671Z,14.50
2018-03-31T08:25:33.522Z,13.73
2018-03-31T08:28:01.826Z,13.27
2018-03-31T08:30:30.013Z,14.87
2018-03-31T08:32:57.910Z,15.17
2018-03-31T08:35:26.251Z,15.93
2018-03-31T08:37:54.262Z,14.23
2018-03-31T08:40:22.400Z,17.13
2018-03-31T08:42:50.681Z,19.20
2018-03-31T08:45:19.539Z,18.70
2018-03-31T08:47:47.842Z,17.63
2018-03-31T08:50:15.820Z,16.00
2018-03-31T08:52:43.826Z,15.27
2018-03-31T08:55:12.279Z,17.20
2018-03-31T08:57:40.355Z,14.03
2018-03-31T09:00:09.349Z,13.13
2018-03-31T09:02:38.093Z,13.50
2018-03-31T09:05:06.304Z,16.93
2018-03-31T09:07:34.475Z,17.97
2018-03-31T09:10:03.542Z,16.63
2018-03-31T09:12:31.644Z,15.87
2018-03-31T09:14:59.820Z,17.70
2018-03-31T09:17:28.006Z,16.57
2018-03-31T09:19:56.726Z,16.97
2018-03-31T09:22:25.267Z,15.97
2018-03-31T09:24:53.179Z,15.87
2018-03-31T09:27:21.313Z,15.73
2018-03-31T09:29:49.663Z,16.37
2018-03-31T09:32:17.764Z,15.87
2018-03-31T09:34:46.044Z,15.83
2018-03-31T09:37:15.111Z,18.17
2018-03-31T09:39:43.047Z,19.73
2018-03-31T09:42:11.386Z,18.93
2018-03-31T09:44:39.601Z,20.37
2018-03-31T09:47:07.632Z,20.33
2018-03-31T09:49:35.810Z,20.23
2018-03-31T09:52:03.990Z,20.20
2018-03-31T09:54:32.787Z,20.60
2018-03-31T09:57:01.997Z,19.87
2018-03-31T09:59:30.146Z,19.87
2018-03-31T10:01:58.297Z,20.53
2018-03-31T10:04:26.606Z,20.70
2018-03-31T10:06:54.746Z,23.10
2018-03-31T10:09:22.688Z,24.70
2018-03-31T10:11:51.126Z,23.13
2018-03-31T10:14:19.133Z,24.13
2018-03-31T10:16:47.273Z,26.63
2018-03-31T10:19:15.628Z,27.20
2018-03-31T10:21:43.724Z,32.00
2018-03-31T10:24:11.901Z,32.27
2018-03-31T10:26:40.967Z,34.87
2018-03-31T10:29:09.104Z,32.73
2018-03-31T10:31:37.244Z,32.77
2018-03-31T10:34:05.458Z,34.90
2018-03-31T10:36:33.494Z,36.23
2018-03-31T10:39:01.638Z,35.30
2018-03-31T10:41:29.946Z,38.70
2018-03-31T10:43:58.098Z,41.37
2018-03-31T10:46:26.195Z,40.70
2018-03-31T10:48:54.649Z,45.03
2018-03-31T10:51:22.852Z,46.90
2018-03-31T10:53:51.025Z,51.97
2018-03-31T10:56:19.115Z,54.20
2018-03-31T10:58:47.935Z,51.20
2018-03-31T11:01:16.269Z,52.40
2018-03-31T11:03:44.350Z,48.33
2018-03-31T11:06:13.347Z,49.67
2018-03-31T11:08:41.408Z,46.20
2018-03-31T11:11:09.763Z,44.43
2018-03-31T11:13:37.760Z,39.70
2018-03-31T11:16:05.834Z,35.90
2018-03-31T11:18:34.041Z,36.27
2018-03-31T11:21:02.182Z,36.00
2018-03-31T11:23:30.052Z,40.43
2018-03-31T11:25:58.162Z,39.80
2018-03-31T11:28:26.300Z,41.87
2018-03-31T11:30:54.581Z,41.00
2018-03-31T11:33:23.443Z,41.53
2018-03-31T11:35:51.746Z,43.23
2018-03-31T11:38:21.329Z,42.30
2018-03-31T11:40:49.631Z,46.47
2018-03-31T11:43:17.807Z,46.00
2018-03-31T11:45:45.715Z,44.10
2018-03-31T11:48:13.850Z,44.37
2018-03-31T11:50:41.935Z,45.10
2018-03-31T11:53:10.932Z,44.13
2018-03-31T11:55:39.785Z,44.97
2018-03-31T11:58:08.088Z,42.03
2018-03-31T12:00:36.505Z,41.33
2018-03-31T12:03:04.848Z,37.93
2018-03-31T12:05:32.946Z,36.27
2018-03-31T12:08:01.886Z,38.50
2018-03-31T12:10:30.878Z,37.00
2018-03-31T12:12:59.186Z,38.87
2018-03-31T12:15:27.165Z,38.50
2018-03-31T12:17:55.333Z,38.13
2018-03-31T12:20:23.713Z,36.10
2018-03-31T12:22:51.617Z,37.60
2018-03-31T12:25:19.654Z,36.10
2018-03-31T12:27:47.903Z,34.40
2018-03-31T12:30:16.004Z,34.83
2018-03-31T12:32:44.179Z,33.13
2018-03-31T12:35:13.251Z,32.53
2018-03-31T12:37:41.347Z,30.93
2018-03-31T12:40:11.163Z,31.77
2018-03-31T12:42:39.065Z,32.20
2018-03-31T12:45:07.208Z,32.23
2018-03-31T12:47:35.420Z,30.70
2018-03-31T12:50:03.558Z,31.33
2018-03-31T12:52:31.847Z,26.93
2018-03-31T12:55:00.840Z,36.33
2018-03-31T12:57:29.734Z,35.70
2018-03-31T12:59:58.692Z,32.37
2018-03-31T13:02:26.807Z,29.87
2018-03-31T13:04:54.963Z,28.73
2018-03-31T13:07:23.281Z,28.47
2018-03-31T13:09:51.416Z,27.80
2018-03-31T13:12:19.634Z,30.70
2018-03-31T13:14:47.974Z,30.73
2018-03-31T13:17:16.050Z,28.17
2018-03-31T13:19:45.052Z,28.60
2018-03-31T13:22:13.901Z,27.20
2018-03-31T13:24:42.208Z,26.60
2018-03-31T13:27:10.361Z,26.63
2018-03-31T13:29:38.291Z,24.90
2018-03-31T13:32:06.632Z,25.97
2018-03-31T13:34:34.520Z,25.37
2018-03-31T13:37:02.571Z,26.47
2018-03-31T13:39:31.021Z,27.80
2018-03-31T13:41:59.128Z,25.43
2018-03-31T13:44:27.301Z,28.47
2018-03-31T13:46:55.391Z,29.17
2018-03-31T13:49:24.076Z,26.23
2018-03-31T13:51:53.072Z,27.30
2018-03-31T13:54:21.846Z,26.00
2018-03-31T13:56:50.247Z,26.43
2018-03-31T13:59:18.375Z,26.23
2018-03-31T14:01:46.491Z,26.30
2018-03-31T14:04:15.308Z,25.37
2018-03-31T14:06:43.439Z,27.37
2018-03-31T14:09:11.631Z,26.63
2018-03-31T14:11:40.403Z,24.53
2018-03-31T14:14:09.408Z,25.67
2018-03-31T14:16:38.189Z,25.07
2018-03-31T14:19:06.369Z,23.47
2018-03-31T14:21:35.163Z,22.80
2018-03-31T14:24:04.760Z,23.87
2018-03-31T14:26:32.906Z,25.27
2018-03-31T14:29:01.010Z,26.20
2018-03-31T14:31:29.389Z,27.60
2018-03-31T14:33:57.565Z,25.30
2018-03-31T14:36:25.944Z,28.53
2018-03-31T14:38:53.855Z,26.67
2018-03-31T14:41:21.989Z,28.47
2018-03-31T14:43:50.279Z,30.57
2018-03-31T14:46:19.130Z,30.33
2018-03-31T14:48:47.434Z,29.37
2018-03-31T14:51:15.582Z,29.07
2018-03-31T14:53:43.699Z,29.00
2018-03-31T14:56:12.415Z,31.57
2018-03-31T14:58:40.753Z,30.03
2018-03-31T15:01:08.833Z,30.93
2018-03-31T15:03:37.832Z,28.80
2018-03-31T15:06:06.723Z,29.00
2018-03-31T15:08:35.715Z,30.00
2018-03-31T15:11:03.778Z,28.50
2018-03-31T15:13:31.951Z,29.57
2018-03-31T15:16:01.053Z,27.77
2018-03-31T15:18:28.958Z,27.63
2018-03-31T15:20:56.992Z,27.63
2018-03-31T15:23:25.278Z,27.50
2018-03-31T15:25:54.133Z,27.53
2018-03-31T15:28:22.436Z,26.70
2018-03-31T15:30:50.612Z,26.80
2018-03-31T15:33:19.607Z,29.60
2018-03-31T15:35:47.520Z,26.93
2018-03-31T15:38:15.547Z,27.10
2018-03-31T15:40:43.898Z,28.90
2018-03-31T15:43:12.103Z,25.93
2018-03-31T15:45:40.073Z,27.27
2018-03-31T15:48:08.296Z,28.70
2018-03-31T15:50:36.425Z,27.70
2018-03-31T15:53:04.709Z,26.93
2018-03-31T15:55:33.561Z,28.60
2018-03-31T15:58:01.870Z,29.23
2018-03-31T16:00:30.046Z,29.00
2018-03-31T16:02:58.944Z,27.27
2018-03-31T16:05:27.727Z,27.97
2018-03-31T16:07:56.127Z,31.33
2018-03-31T16:10:24.386Z,30.00
2018-03-31T16:12:52.498Z,28.73
2018-03-31T16:15:20.529Z,26.47
2018-03-31T16:17:48.784Z,28.63
2018-03-31T16:20:16.885Z,30.37
2018-03-31T16:22:45.578Z,29.20
2018-03-31T16:25:13.749Z,28.40
2018-03-31T16:27:41.922Z,29.73
2018-03-31T16:30:10.913Z,27.43
2018-03-31T16:32:38.922Z,30.60
2018-03-31T16:35:07.058Z,28.83
2018-03-31T16:37:35.284Z,29.50
2018-03-31T16:40:03.410Z,27.83
2018-03-31T16:42:31.702Z,29.83
2018-03-31T16:45:00.555Z,28.07
2018-03-31T16:47:30.102Z,28.03
2018-03-31T16:49:58.783Z,29.17
2018-03-31T16:52:27.877Z,26.50
2018-03-31T16:54:55.944Z,26.73
2018-03-31T16:57:24.175Z,25.80
2018-03-31T16:59:52.312Z,26.60
2018-03-31T17:02:20.366Z,27.00
2018-03-31T17:04:48.587Z,25.30
2018-03-31T17:07:16.613Z,23.73
2018-03-31T17:09:44.968Z,26.37
2018-03-31T17:12:13.169Z,23.80
2018-03-31T17:14:41.343Z,23.77
2018-03-31T17:17:09.327Z,22.73
2018-03-31T17:19:38.180Z,25.40
2018-03-31T17:22:06.280Z,24.13
2018-03-31T17:24:34.453Z,24.03
2018-03-31T17:27:02.567Z,23.80
2018-03-31T17:29:30.703Z,24.73
2018-03-31T17:31:58.909Z,23.90
2018-03-31T17:34:27.259Z,23.77
2018-03-31T17:36:55.347Z,23.70
2018-03-31T17:39:23.709Z,22.83
2018-03-31T17:41:51.795Z,22.53
2018-03-31T17:44:20.652Z,26.67
2018-03-31T17:46:48.749Z,25.87
2018-03-31T17:49:16.923Z,24.33
2018-03-31T17:51:45.011Z,26.70
2018-03-31T17:54:13.695Z,28.40
2018-03-31T17:56:42.692Z,26.77
2018-03-31T17:59:11.542Z,25.87
2018-03-31T18:01:39.846Z,24.50
2018-03-31T18:04:08.022Z,24.93
2018-03-31T18:06:37.295Z,28.33
2018-03-31T18:09:05.371Z,24.63
2018-03-31T18:11:33.890Z,27.13
2018-03-31T18:14:02.056Z,26.93
2018-03-31T18:16:31.460Z,27.57
2018-03-31T18:18:59.444Z,25.60
2018-03-31T18:21:28.394Z,25.87
2018-03-31T18:23:56.703Z,26.87
2018-03-31T18:26:24.990Z,27.40
2018-03-31T18:28:53.768Z,27.43
2018-03-31T18:31:21.853Z,26.60
2018-03-31T18:33:50.644Z,27.43
2018-03-31T18:36:18.908Z,29.53
2018-03-31T18:38:46.992Z,27.37
2018-03-31T18:41:15.156Z,24.57
2018-03-31T18:43:43.441Z,27.63
2018-03-31T18:46:11.508Z,26.83
2018-03-31T18:48:41.398Z,26.40
2018-03-31T18:51:09.498Z,27.83
2018-03-31T18:53:37.846Z,26.70
2018-03-31T18:56:05.784Z,24.37
2018-03-31T18:58:33.826Z,23.77
2018-03-31T19:01:02.108Z,24.60
2018-03-31T19:03:30.859Z,25.03
2018-03-31T19:05:59.169Z,24.50
2018-03-31T19:08:27.311Z,23.47
2018-03-31T19:10:55.261Z,24.57
2018-03-31T19:13:23.383Z,25.73
2018-03-31T19:15:51.462Z,24.20
2018-03-31T19:18:19.649Z,25.57
2018-03-31T19:20:48.024Z,24.37
2018-03-31T19:23:16.081Z,26.13
2018-03-31T19:25:44.360Z,22.97
2018-03-31T19:28:13.353Z,23.40
2018-03-31T19:30:46.756Z,24.30
2018-03-31T19:33:15.849Z,23.03
2018-03-31T19:35:49.656Z,26.23
2018-03-31T19:38:18.138Z,24.20
2018-03-31T19:40:46.313Z,24.80
2018-03-31T19:43:15.383Z,24.17
2018-03-31T19:45:43.330Z,24.40
2018-03-31T19:48:11.460Z,23.80
2018-03-31T19:50:39.671Z,22.40
2018-03-31T19:53:07.806Z,26.77
2018-03-31T19:55:35.990Z,25.10
2018-03-31T19:58:04.986Z,23.43
2018-03-31T20:00:33.764Z,24.00
2018-03-31T20:03:01.860Z,26.17
2018-03-31T20:05:30.566Z,24.83
2018-03-31T20:07:58.904Z,25.87
2018-03-31T20:10:27.051Z,24.50
2018-03-31T20:12:55.152Z,24.57
2018-03-31T20:15:23.706Z,26.10
2018-03-31T20:17:51.708Z,21.43
2018-03-31T20:20:19.885Z,25.77
2018-03-31T20:22:48.094Z,24.73
2018-03-31T20:25:16.161Z,25.27
2018-03-31T20:27:44.279Z,23.37
2018-03-31T20:30:12.584Z,21.80
2018-03-31T20:32:40.731Z,25.50
2018-03-31T20:35:09.037Z,22.60
2018-03-31T20:37:37.260Z,24.60
2018-03-31T20:40:05.296Z,22.90
2018-03-31T20:42:33.357Z,26.70
2018-03-31T20:45:01.559Z,24.50
2018-03-31T20:47:30.366Z,23.27
2018-03-31T20:49:58.703Z,23.10
2018-03-31T20:52:26.787Z,24.13
2018-03-31T20:54:55.777Z,24.90
2018-03-31T20:57:23.945Z,24.87
2018-03-31T20:59:53.041Z,26.27
2018-03-31T21:02:22.657Z,29.73
2018-03-31T21:04:51.719Z,27.37
2018-03-31T21:07:19.659Z,31.07
2018-03-31T21:09:47.690Z,32.53
2018-03-31T21:12:15.981Z,33.50
2018-03-31T21:14:44.836Z,29.33
2018-03-31T21:17:13.239Z,28.40
2018-03-31T21:19:41.387Z,28.63
2018-03-31T21:22:09.692Z,27.40
2018-03-31T21:24:37.871Z,27.50
2018-03-31T21:27:05.779Z,29.23
2018-03-31T21:29:34.019Z,28.33
2018-03-31T21:32:02.057Z,28.27
2018-03-31T21:34:30.158Z,29.60
2018-03-31T21:36:58.614Z,30.20
2018-03-31T21:39:26.715Z,30.17
2018-03-31T21:41:55.067Z,29.77
2018-03-31T21:44:23.007Z,31.60
2018-03-31T21:46:51.138Z,25.20
2018-03-31T21:49:19.430Z,26.07
2018-03-31T21:51:48.206Z,25.33
2018-03-31T21:54:17.324Z,26.90
2018-03-31T21:56:46.093Z,27.23
2018-03-31T21:59:15.190Z,26.40
2018-03-31T22:01:43.099Z,26.50
2018-03-31T22:04:11.233Z,26.30
2018-03-31T22:06:39.623Z,29.10
2018-03-31T22:09:08.374Z,27.13
2018-03-31T22:11:36.680Z,25.87
2018-03-31T22:14:10.190Z,26.40
2018-03-31T22:16:39.278Z,25.03
2018-03-31T22:19:07.525Z,26.23
2018-03-31T22:21:35.730Z,25.83
2018-03-31T22:24:03.906Z,25.80
2018-03-31T22:26:32.969Z,22.10
2018-03-31T22:29:00.871Z,25.30
2018-03-31T22:31:29.046Z,24.93
2018-03-31T22:33:57.262Z,26.50
2018-03-31T22:36:25.395Z,26.27
2018-03-31T22:38:53.687Z,24.93
2018-03-31T22:41:22.433Z,25.83
2018-03-31T22:43:50.741Z,25.27
2018-03-31T22:46:18.887Z,24.30
2018-03-31T22:48:46.993Z,23.33
2018-03-31T22:51:15.268Z,24.47
2018-03-31T22:53:43.175Z,26.93
2018-03-31T22:56:11.283Z,25.07
2018-03-31T22:58:39.499Z,24.97
2018-03-31T23:01:08.276Z,25.10
2018-03-31T23:03:37.381Z,24.83
2018-03-31T23:06:05.757Z,27.50
2018-03-31T23:08:34.170Z,24.50
2018-03-31T23:11:02.819Z,25.27
2018-03-31T23:13:31.302Z,26.60
2018-03-31T23:15:59.789Z,27.57
2018-03-31T23:18:28.164Z,25.37
2018-03-31T23:20:57.715Z,27.57
2018-03-31T23:23:25.845Z,24.80
2018-03-31T23:25:55.148Z,26.77
2018-03-31T23:28:23.527Z,23.73
2018-03-31T23:30:52.050Z,23.50
2018-03-31T23:33:20.499Z,23.90
2018-03-31T23:35:49.231Z,26.83
2018-03-31T23:38:17.326Z,23.80
2018-03-31T23:40:45.439Z,24.47
2018-03-31T23:43:15.322Z,22.30
2018-03-31T23:45:43.359Z,28.20
2018-03-31T23:48:11.698Z,25.90
2018-03-31T23:50:40.690Z,24.50
2018-03-31T23:53:08.878Z,24.33
2018-03-31T23:55:37.667Z,22.30
2018-03-31T23:58:06.623Z,24.00
