createdAt,value
2019-05-26T05:11:54.408Z,11.00
2019-05-26T05:21:54.034Z,13.00
2019-05-26T05:31:53.453Z,14.00
2019-05-26T05:41:53.586Z,14.75
2019-05-26T05:51:53.677Z,15.75
2019-05-26T06:01:54.079Z,16.75
2019-05-26T06:11:57.087Z,17.87
2019-05-26T06:21:55.668Z,18.12
2019-05-26T06:31:54.367Z,18.50
2019-05-26T06:41:53.745Z,18.37
2019-05-26T06:51:53.912Z,18.25
2019-05-26T07:01:53.472Z,18.75
2019-05-26T07:11:59.951Z,19.12
2019-05-26T07:21:53.814Z,19.50
2019-05-26T07:31:52.778Z,20.62
2019-05-26T07:42:09.252Z,21.25
2019-05-26T07:51:53.819Z,22.62
2019-05-26T08:01:54.594Z,22.25
2019-05-26T08:11:55.702Z,25.62
2019-05-26T08:21:54.694Z,25.37
2019-05-26T08:31:55.537Z,26.87
2019-05-26T08:41:55.598Z,25.62
2019-05-26T08:51:53.854Z,25.12
2019-05-26T09:01:53.911Z,26.25
2019-05-26T09:11:55.616Z,26.00
2019-05-26T09:21:53.630Z,25.88
2019-05-26T09:31:54.288Z,25.37
2019-05-26T09:42:03.256Z,24.12
2019-05-26T09:51:53.849Z,23.12
2019-05-26T10:01:55.764Z,23.00
2019-05-26T10:11:54.106Z,23.38
2019-05-26T10:21:53.977Z,23.12
2019-05-26T10:31:53.807Z,23.50
2019-05-26T10:41:52.981Z,24.00
2019-05-26T10:51:52.944Z,25.00
2019-05-26T11:01:53.007Z,25.75
2019-05-26T11:11:52.982Z,25.25
2019-05-26T11:21:53.362Z,25.25
2019-05-26T11:31:53.374Z,26.00
2019-05-26T11:41:56.301Z,26.75
2019-05-26T11:51:52.225Z,26.62
2019-05-26T12:02:06.637Z,25.12
2019-05-26T12:11:53.996Z,25.37
2019-05-26T12:21:55.457Z,26.00
2019-05-26T12:31:55.393Z,26.25
2019-05-26T12:41:55.055Z,25.75
2019-05-26T12:51:54.109Z,26.25
2019-05-26T13:01:53.560Z,26.25
2019-05-26T13:11:55.682Z,27.00
2019-05-26T13:21:55.350Z,26.62
2019-05-26T13:31:53.524Z,26.75
2019-05-26T13:41:55.284Z,26.75
2019-05-26T13:51:53.401Z,26.62
2019-05-26T14:01:53.351Z,26.12
2019-05-26T14:11:54.062Z,26.37
2019-05-26T14:21:53.422Z,28.12
2019-05-26T14:31:55.382Z,28.25
2019-05-26T14:41:53.454Z,27.62
2019-05-26T14:51:55.776Z,28.50
2019-05-26T15:01:55.337Z,28.75
2019-05-26T15:11:53.474Z,28.00
2019-05-26T15:21:53.433Z,28.75
2019-05-26T15:31:53.619Z,27.75
2019-05-26T15:41:53.979Z,27.62
2019-05-26T15:51:54.725Z,27.25
2019-05-26T16:01:55.369Z,27.13
2019-05-26T16:11:53.484Z,25.50
2019-05-26T16:21:56.227Z,25.00
2019-05-26T16:31:54.039Z,24.87
2019-05-26T16:41:56.039Z,24.75
2019-05-26T16:51:55.222Z,24.25
2019-05-26T17:01:54.245Z,24.00
2019-05-26T17:11:54.212Z,24.12
2019-05-26T17:21:53.868Z,24.50
2019-05-26T17:31:54.050Z,24.25
2019-05-26T17:41:54.226Z,23.87
2019-05-26T17:51:54.188Z,23.38
2019-05-26T18:01:52.783Z,23.12
2019-05-26T18:11:57.250Z,23.12
2019-05-26T18:21:56.036Z,23.00
2019-05-26T18:31:55.319Z,22.75
2019-05-26T18:41:57.923Z,22.62
2019-05-26T18:51:55.987Z,22.62
2019-05-26T19:01:52.273Z,22.37
