createdAt,value
2019-04-21T00:01:44.139Z,47.45
2019-04-21T00:04:24.867Z,39.67
2019-04-21T00:07:03.431Z,33.60
2019-04-21T00:09:40.031Z,31.40
2019-04-21T00:12:11.390Z,42.17
2019-04-21T00:14:35.478Z,34.90
2019-04-21T00:17:03.087Z,36.70
2019-04-21T00:19:31.533Z,31.23
2019-04-21T00:22:13.478Z,33.02
2019-04-21T00:24:44.333Z,32.17
2019-04-21T00:27:24.533Z,29.27
2019-04-21T00:29:59.099Z,33.33
2019-04-21T00:32:25.677Z,35.38
2019-04-21T00:34:53.455Z,35.00
2019-04-21T00:37:26.785Z,35.48
2019-04-21T00:40:14.459Z,33.73
2019-04-21T00:42:38.606Z,31.40
2019-04-21T00:45:09.766Z,34.80
2019-04-21T00:47:43.139Z,34.33
2019-04-21T00:50:22.165Z,32.17
2019-04-21T00:53:05.759Z,37.50
2019-04-21T00:55:32.510Z,36.83
2019-04-21T00:58:06.597Z,33.73
2019-04-21T01:00:32.598Z,32.10
2019-04-21T01:03:03.190Z,31.63
2019-04-21T01:05:42.700Z,29.80
2019-04-21T01:08:09.509Z,27.90
2019-04-21T01:10:31.967Z,28.52
2019-04-21T01:13:17.169Z,29.02
2019-04-21T01:15:51.487Z,34.50
2019-04-21T01:18:16.498Z,29.92
2019-04-21T01:20:29.090Z,28.60
2019-04-21T01:23:00.303Z,33.58
2019-04-21T01:25:40.430Z,27.02
2019-04-21T01:28:18.636Z,25.83
2019-04-21T01:30:57.095Z,23.77
2019-04-21T01:33:34.973Z,25.27
2019-04-21T01:35:58.085Z,27.07
2019-04-21T01:41:07.027Z,23.40
2019-04-21T01:43:33.377Z,24.05
2019-04-21T01:46:11.287Z,27.82
2019-04-21T01:48:39.111Z,28.47
2019-04-21T01:51:11.437Z,26.80
2019-04-21T01:53:48.341Z,24.52
2019-04-21T01:56:24.477Z,33.67
2019-04-21T01:58:46.125Z,38.88
2019-04-21T02:01:30.127Z,24.57
2019-04-21T02:06:33.604Z,24.03
2019-04-21T02:09:08.257Z,21.65
2019-04-21T02:11:35.798Z,21.60
2019-04-21T02:14:09.915Z,21.07
2019-04-21T02:16:40.633Z,23.95
2019-04-21T02:19:13.974Z,16.77
2019-04-21T02:21:39.284Z,19.25
2019-04-21T02:24:30.145Z,22.62
2019-04-21T02:26:57.302Z,17.07
2019-04-21T02:29:26.683Z,15.63
2019-04-21T02:32:11.306Z,17.87
2019-04-21T02:37:30.552Z,18.15
2019-04-21T02:39:56.986Z,20.10
2019-04-21T02:47:27.479Z,18.95
2019-04-21T02:50:00.465Z,25.95
2019-04-21T02:52:31.750Z,17.32
2019-04-21T02:54:54.101Z,20.93
2019-04-21T02:57:35.196Z,17.70
2019-04-21T03:00:06.441Z,18.27
2019-04-21T03:07:52.077Z,17.37
2019-04-21T03:10:18.366Z,15.83
2019-04-21T03:12:48.193Z,22.10
2019-04-21T03:15:39.889Z,18.57
2019-04-21T03:18:00.314Z,19.45
2019-04-21T03:31:06.746Z,22.55
2019-04-21T03:38:18.867Z,21.30
2019-04-21T03:40:50.692Z,22.13
2019-04-21T03:43:28.159Z,19.27
2019-04-21T03:45:49.330Z,16.48
2019-04-21T03:48:27.141Z,17.10
2019-04-21T03:50:56.432Z,16.97
2019-04-21T03:53:31.529Z,17.25
2019-04-21T03:58:46.740Z,21.07
2019-04-21T04:01:08.028Z,16.60
2019-04-21T04:03:57.624Z,16.97
2019-04-21T04:16:28.769Z,19.30
2019-04-21T04:21:45.020Z,20.02
2019-04-21T04:24:09.145Z,17.55
2019-04-21T04:29:12.260Z,18.05
2019-04-21T04:31:50.915Z,17.80
2019-04-21T04:36:55.254Z,16.00
2019-04-21T04:39:38.651Z,18.02
2019-04-21T04:44:39.552Z,15.40
2019-04-21T04:54:47.456Z,19.57
2019-04-21T05:00:05.933Z,17.77
2019-04-21T05:02:23.909Z,25.48
2019-04-21T05:05:08.996Z,15.75
2019-04-21T05:12:19.405Z,33.85
2019-04-21T05:14:51.714Z,15.93
2019-04-21T05:20:10.335Z,24.77
2019-04-21T05:24:51.228Z,17.07
2019-04-21T05:27:23.414Z,24.95
2019-04-21T05:29:58.688Z,20.32
2019-04-21T05:32:36.677Z,18.10
2019-04-21T05:35:07.673Z,19.17
2019-04-21T05:37:43.268Z,17.32
2019-04-21T05:40:10.246Z,16.55
2019-04-21T05:42:39.822Z,17.35
2019-04-21T05:47:55.832Z,17.20
2019-04-21T05:50:21.719Z,15.25
2019-04-21T05:52:50.978Z,16.17
2019-04-21T05:55:40.604Z,17.32
2019-04-21T06:00:59.321Z,15.30
2019-04-21T06:03:09.845Z,18.23
2019-04-21T06:05:53.506Z,16.85
2019-04-21T06:08:16.082Z,18.35
2019-04-21T06:10:48.839Z,16.42
2019-04-21T06:15:57.586Z,17.95
2019-04-21T06:18:39.693Z,16.12
2019-04-21T06:21:00.387Z,17.67
2019-04-21T06:23:30.275Z,15.75
2019-04-21T06:26:44.790Z,17.52
2019-04-21T06:28:42.653Z,17.40
2019-04-21T06:36:31.526Z,19.82
2019-04-21T06:39:03.189Z,16.55
2019-04-21T06:41:27.254Z,15.43
2019-04-21T06:44:01.587Z,17.65
2019-04-21T06:46:30.983Z,17.00
2019-04-21T06:48:59.615Z,17.55
2019-04-21T06:51:33.753Z,17.55
2019-04-21T06:56:42.436Z,16.87
2019-04-21T06:59:06.441Z,19.23
2019-04-21T07:01:42.223Z,17.98
2019-04-21T07:09:30.030Z,17.05
2019-04-21T07:11:49.103Z,16.80
2019-04-21T07:16:58.139Z,20.65
2019-04-21T07:21:58.908Z,16.30
2019-04-21T07:24:31.913Z,16.85
2019-04-21T07:27:03.968Z,18.05
2019-04-21T07:29:42.901Z,17.87
2019-04-21T07:32:11.624Z,16.60
2019-04-21T07:37:10.271Z,21.93
2019-04-21T07:42:15.666Z,18.17
2019-04-21T07:47:23.489Z,17.32
2019-04-21T07:49:59.001Z,21.68
2019-04-21T07:52:28.781Z,15.13
2019-04-21T07:55:12.962Z,21.35
2019-04-21T07:57:31.635Z,23.07
2019-04-21T08:02:40.404Z,19.77
2019-04-21T08:05:20.000Z,17.85
2019-04-21T08:10:19.989Z,16.20
2019-04-21T08:12:47.787Z,18.98
2019-04-21T08:17:54.823Z,17.27
2019-04-21T08:20:24.565Z,15.53
2019-04-21T08:23:05.962Z,15.10
2019-04-21T08:25:42.045Z,16.80
2019-04-21T08:28:07.394Z,16.27
2019-04-21T08:30:38.102Z,17.20
2019-04-21T08:33:16.232Z,16.27
2019-04-21T08:36:05.977Z,15.83
2019-04-21T08:40:51.079Z,15.23
2019-04-21T08:43:27.535Z,16.35
2019-04-21T08:45:57.392Z,25.95
2019-04-21T08:51:06.080Z,15.38
2019-04-21T08:53:35.789Z,16.02
2019-04-21T08:56:11.794Z,16.15
2019-04-21T08:58:46.903Z,16.23
2019-04-21T09:01:20.523Z,18.92
2019-04-21T09:03:50.529Z,15.65
2019-04-21T09:06:23.577Z,17.77
2019-04-21T09:08:53.574Z,15.72
2019-04-21T09:11:22.291Z,14.47
2019-04-21T09:16:24.921Z,15.30
2019-04-21T09:18:53.683Z,16.32
2019-04-21T09:24:14.722Z,14.90
2019-04-21T09:26:40.671Z,16.80
2019-04-21T09:29:05.876Z,15.70
2019-04-21T09:31:33.897Z,14.43
2019-04-21T09:34:03.202Z,15.35
2019-04-21T09:36:38.940Z,15.48
2019-04-21T09:39:12.997Z,15.08
2019-04-21T09:41:39.797Z,18.30
2019-04-21T09:44:18.741Z,21.00
2019-04-21T09:46:50.505Z,16.40
2019-04-21T09:49:21.728Z,14.80
2019-04-21T09:51:48.824Z,16.90
2019-04-21T09:54:24.852Z,16.62
2019-04-21T09:56:58.555Z,15.40
2019-04-21T09:59:29.956Z,14.18
2019-04-21T10:02:06.485Z,17.20
2019-04-21T10:04:31.133Z,20.37
2019-04-21T10:07:05.244Z,15.25
2019-04-21T10:09:37.583Z,14.43
2019-04-21T10:12:09.808Z,13.72
2019-04-21T10:14:41.073Z,13.15
2019-04-21T10:17:15.017Z,14.13
2019-04-21T10:19:46.378Z,15.03
2019-04-21T10:22:19.019Z,15.25
2019-04-21T10:27:21.012Z,14.75
2019-04-21T10:29:53.903Z,15.18
2019-04-21T10:32:25.410Z,15.13
2019-04-21T10:34:56.995Z,18.05
2019-04-21T10:37:44.124Z,16.70
2019-04-21T10:40:00.927Z,15.65
2019-04-21T10:42:33.129Z,14.47
2019-04-21T10:45:05.158Z,16.05
2019-04-21T10:47:37.125Z,14.23
2019-04-21T10:50:11.036Z,17.65
2019-04-21T10:52:44.813Z,18.42
2019-04-21T10:55:32.163Z,16.32
2019-04-21T10:57:50.480Z,17.87
2019-04-21T11:00:21.869Z,15.35
2019-04-21T11:02:54.843Z,18.20
2019-04-21T11:05:26.991Z,14.70
2019-04-21T11:08:08.869Z,16.17
2019-04-21T11:10:31.971Z,15.60
2019-04-21T11:13:02.964Z,16.15
2019-04-21T11:15:35.064Z,28.65
2019-04-21T11:18:06.202Z,19.40
2019-04-21T11:20:38.683Z,17.40
2019-04-21T11:23:10.204Z,16.17
2019-04-21T11:25:42.168Z,16.65
2019-04-21T11:28:14.362Z,18.25
2019-04-21T11:30:46.619Z,17.93
2019-04-21T11:33:17.532Z,18.40
2019-04-21T11:35:51.089Z,21.83
2019-04-21T11:38:26.913Z,19.15
2019-04-21T11:40:56.241Z,22.02
2019-04-21T11:43:27.717Z,20.55
2019-04-21T11:46:00.113Z,23.75
2019-04-21T11:48:32.379Z,24.40
2019-04-21T11:51:04.722Z,29.52
2019-04-21T11:53:36.993Z,30.48
2019-04-21T11:56:09.041Z,27.30
2019-04-21T11:58:40.080Z,27.35
2019-04-21T12:01:11.703Z,26.77
2019-04-21T12:03:45.348Z,27.02
2019-04-21T12:06:17.336Z,23.30
2019-04-21T12:08:50.923Z,29.87
2019-04-21T12:11:21.036Z,28.60
2019-04-21T12:13:52.060Z,27.48
2019-04-21T12:16:23.348Z,32.73
2019-04-21T12:18:54.709Z,27.20
2019-04-21T12:21:28.310Z,30.25
2019-04-21T12:23:58.581Z,28.77
2019-04-21T12:26:29.710Z,33.05
2019-04-21T12:29:01.737Z,29.52
2019-04-21T12:31:34.025Z,35.73
2019-04-21T12:34:06.181Z,26.47
2019-04-21T12:36:39.959Z,31.23
2019-04-21T12:39:12.819Z,30.50
2019-04-21T12:41:44.561Z,25.62
2019-04-21T12:44:15.576Z,31.30
2019-04-21T12:46:47.656Z,29.60
2019-04-21T12:49:19.967Z,29.95
2019-04-21T12:51:51.530Z,29.90
2019-04-21T12:54:23.721Z,27.30
2019-04-21T12:56:55.796Z,26.33
2019-04-21T12:59:29.215Z,23.62
2019-04-21T13:01:59.062Z,30.90
2019-04-21T13:04:31.358Z,26.62
2019-04-21T13:07:03.566Z,25.95
2019-04-21T13:09:36.119Z,32.05
2019-04-21T13:12:07.031Z,23.38
2019-04-21T13:14:38.049Z,22.07
2019-04-21T13:17:09.855Z,22.45
2019-04-21T13:19:41.207Z,23.83
2019-04-21T13:22:12.280Z,24.43
2019-04-21T13:24:44.128Z,24.43
2019-04-21T13:27:15.571Z,23.95
2019-04-21T13:29:46.469Z,28.23
2019-04-21T13:32:18.454Z,27.20
2019-04-21T13:34:50.804Z,26.77
2019-04-21T13:37:23.565Z,39.60
2019-04-21T13:40:18.225Z,26.90
2019-04-21T13:42:36.329Z,31.23
2019-04-21T13:45:02.469Z,26.60
2019-04-21T13:47:32.928Z,30.17
2019-04-21T13:50:05.335Z,26.05
2019-04-21T13:52:36.514Z,25.48
2019-04-21T13:55:09.749Z,26.62
2019-04-21T14:00:13.441Z,25.17
2019-04-21T14:02:44.776Z,27.67
2019-04-21T14:05:16.020Z,28.02
2019-04-21T14:07:48.046Z,29.75
2019-04-21T14:10:19.890Z,27.85
2019-04-21T14:12:51.022Z,33.40
2019-04-21T14:15:24.115Z,33.00
2019-04-21T14:17:55.211Z,38.00
2019-04-21T14:20:27.055Z,41.68
2019-04-21T14:23:11.356Z,40.45
2019-04-21T14:25:31.979Z,38.15
2019-04-21T14:28:04.011Z,42.75
2019-04-21T14:30:36.414Z,42.00
2019-04-21T14:33:07.899Z,42.88
2019-04-21T14:35:38.925Z,42.78
2019-04-21T14:38:10.848Z,42.13
2019-04-21T14:40:42.004Z,44.63
2019-04-21T14:43:14.148Z,44.08
2019-04-21T14:45:46.493Z,44.00
2019-04-21T14:48:19.088Z,46.98
2019-04-21T14:50:52.456Z,48.05
2019-04-21T14:53:25.671Z,47.35
2019-04-21T14:55:57.394Z,50.73
2019-04-21T14:58:28.405Z,55.38
2019-04-21T15:01:02.016Z,48.55
2019-04-21T15:03:34.230Z,50.83
2019-04-21T15:06:05.512Z,48.80
2019-04-21T15:08:37.268Z,51.45
2019-04-21T15:11:08.691Z,52.03
2019-04-21T15:13:40.179Z,52.45
2019-04-21T15:16:11.090Z,58.23
2019-04-21T15:18:42.199Z,56.68
2019-04-21T15:21:13.253Z,54.53
2019-04-21T15:23:44.728Z,52.20
2019-04-21T15:26:15.896Z,45.38
2019-04-21T15:28:46.979Z,44.77
2019-04-21T15:31:24.179Z,46.50
2019-04-21T15:33:50.118Z,43.02
2019-04-21T15:36:22.805Z,41.83
2019-04-21T15:38:54.091Z,43.83
2019-04-21T15:41:25.003Z,33.88
2019-04-21T15:43:56.690Z,36.58
2019-04-21T15:46:30.562Z,30.52
2019-04-21T15:49:02.699Z,29.67
2019-04-21T15:54:04.972Z,31.55
2019-04-21T15:56:38.432Z,26.15
2019-04-21T15:59:10.826Z,26.82
2019-04-21T16:01:42.890Z,34.78
2019-04-21T16:04:14.701Z,26.07
2019-04-21T16:06:45.758Z,27.67
2019-04-21T16:09:21.310Z,25.68
2019-04-21T16:11:49.708Z,27.58
2019-04-21T16:14:20.738Z,28.00
2019-04-21T16:16:51.871Z,24.55
2019-04-21T16:19:24.888Z,27.65
2019-04-21T16:21:56.800Z,28.20
2019-04-21T16:24:27.641Z,23.42
2019-04-21T16:27:01.675Z,30.30
2019-04-21T16:29:31.203Z,24.07
2019-04-21T16:32:02.438Z,28.10
2019-04-21T16:34:42.777Z,25.15
2019-04-21T16:37:07.669Z,28.47
2019-04-21T16:39:38.551Z,22.42
2019-04-21T16:42:10.125Z,25.80
2019-04-21T16:44:41.378Z,28.75
2019-04-21T16:47:12.017Z,23.38
2019-04-21T16:49:43.587Z,31.27
2019-04-21T16:52:16.298Z,25.62
2019-04-21T16:54:49.727Z,28.85
2019-04-21T16:57:23.805Z,21.87
2019-04-21T16:59:56.836Z,27.40
2019-04-21T17:04:58.158Z,23.85
2019-04-21T17:07:30.348Z,24.77
2019-04-21T17:10:02.421Z,28.00
2019-04-21T17:12:35.513Z,25.55
2019-04-21T17:15:25.189Z,26.25
2019-04-21T17:18:00.663Z,23.27
2019-04-21T17:20:25.049Z,27.58
2019-04-21T17:22:45.895Z,26.02
2019-04-21T17:25:18.239Z,32.60
2019-04-21T17:27:49.382Z,29.23
2019-04-21T17:30:22.240Z,25.12
2019-04-21T17:32:53.745Z,27.65
2019-04-21T17:35:24.944Z,29.05
2019-04-21T17:37:56.300Z,29.02
2019-04-21T17:40:29.472Z,31.52
2019-04-21T17:43:05.465Z,33.60
2019-04-21T17:45:33.073Z,29.32
2019-04-21T17:48:10.017Z,26.33
2019-04-21T17:50:37.650Z,30.88
2019-04-21T17:53:12.617Z,30.90
2019-04-21T17:55:49.809Z,30.12
2019-04-21T17:58:32.004Z,32.23
2019-04-21T18:01:14.011Z,27.93
2019-04-21T18:03:54.544Z,38.70
2019-04-21T18:06:05.335Z,36.70
2019-04-21T18:08:49.507Z,24.57
2019-04-21T18:11:06.025Z,28.30
2019-04-21T18:13:32.637Z,29.60
2019-04-21T18:16:13.355Z,29.75
2019-04-21T18:18:36.867Z,27.32
2019-04-21T18:21:09.233Z,27.05
2019-04-21T18:23:50.521Z,36.95
2019-04-21T18:26:27.119Z,33.30
2019-04-21T18:28:46.531Z,36.98
2019-04-21T18:31:18.478Z,29.57
2019-04-21T18:34:01.065Z,31.97
2019-04-21T18:36:29.271Z,33.25
2019-04-21T18:39:12.558Z,30.90
2019-04-21T18:41:32.745Z,27.48
2019-04-21T18:44:34.513Z,28.52
2019-04-21T18:46:58.426Z,29.07
2019-04-21T18:49:13.125Z,30.00
2019-04-21T18:51:58.264Z,30.02
2019-04-21T18:54:37.184Z,27.25
2019-04-21T18:57:03.255Z,28.12
2019-04-21T18:59:31.325Z,30.30
2019-04-21T19:02:04.248Z,30.17
2019-04-21T19:04:33.809Z,26.48
2019-04-21T19:07:17.982Z,26.50
2019-04-21T19:10:08.174Z,31.03
2019-04-21T19:12:35.127Z,34.15
2019-04-21T19:14:55.040Z,31.93
2019-04-21T19:20:24.251Z,26.97
2019-04-21T19:22:37.048Z,25.90
2019-04-21T19:25:12.387Z,25.20
2019-04-21T19:27:38.354Z,28.87
2019-04-21T19:30:22.194Z,30.20
2019-04-21T19:32:45.684Z,27.02
2019-04-21T19:35:01.637Z,30.48
2019-04-21T19:37:42.762Z,28.00
2019-04-21T19:40:17.750Z,31.20
2019-04-21T19:42:49.198Z,29.87
2019-04-21T19:45:22.416Z,36.65
2019-04-21T19:47:59.428Z,34.03
2019-04-21T19:50:35.511Z,28.45
2019-04-21T19:52:57.745Z,32.38
2019-04-21T19:55:20.053Z,28.25
2019-04-21T19:57:52.597Z,28.75
2019-04-21T20:00:24.431Z,28.73
2019-04-21T20:02:56.603Z,26.17
2019-04-21T20:05:36.107Z,25.55
2019-04-21T20:08:17.637Z,25.70
2019-04-21T20:10:51.827Z,24.43
2019-04-21T20:13:36.533Z,21.93
2019-04-21T20:15:56.998Z,22.52
2019-04-21T20:18:20.925Z,21.82
2019-04-21T20:20:43.743Z,24.75
2019-04-21T20:23:19.285Z,23.55
2019-04-21T20:25:49.866Z,23.95
2019-04-21T20:28:33.157Z,21.97
2019-04-21T20:31:14.621Z,20.52
2019-04-21T20:36:15.042Z,19.20
2019-04-21T20:38:39.284Z,22.30
2019-04-21T20:41:15.854Z,21.23
2019-04-21T20:43:54.572Z,21.40
2019-04-21T20:46:25.411Z,20.00
2019-04-21T20:48:51.290Z,19.07
2019-04-21T20:51:27.167Z,21.23
2019-04-21T20:53:53.662Z,21.97
2019-04-21T20:56:26.877Z,21.87
2019-04-21T20:59:01.508Z,19.67
2019-04-21T21:01:34.863Z,22.35
2019-04-21T21:04:10.253Z,21.30
2019-04-21T21:06:38.537Z,21.35
2019-04-21T21:09:09.876Z,25.62
2019-04-21T21:12:04.247Z,23.42
2019-04-21T21:14:16.165Z,20.08
2019-04-21T21:16:54.504Z,20.20
2019-04-21T21:19:28.914Z,19.50
2019-04-21T21:21:53.343Z,19.67
2019-04-21T21:24:38.804Z,21.60
2019-04-21T21:27:02.084Z,21.37
2019-04-21T21:29:33.543Z,24.60
2019-04-21T21:32:08.522Z,19.35
2019-04-21T21:34:40.600Z,24.43
2019-04-21T21:37:21.584Z,18.73
2019-04-21T21:39:52.070Z,22.00
2019-04-21T21:42:01.969Z,23.10
2019-04-21T21:44:32.105Z,23.32
2019-04-21T21:47:17.172Z,20.57
2019-04-21T21:49:48.156Z,21.68
2019-04-21T21:52:16.612Z,35.48
2019-04-21T21:57:12.337Z,22.40
2019-04-21T21:59:43.542Z,23.70
2019-04-21T22:02:21.726Z,22.73
2019-04-21T22:04:58.248Z,26.95
2019-04-21T22:07:23.934Z,23.52
2019-04-21T22:09:52.458Z,19.80
2019-04-21T22:12:23.660Z,20.77
2019-04-21T22:14:55.630Z,20.05
2019-04-21T22:17:41.930Z,19.92
2019-04-21T22:20:16.723Z,21.23
2019-04-21T22:22:42.563Z,18.95
2019-04-21T22:25:11.804Z,28.38
2019-04-21T22:27:37.350Z,27.45
2019-04-21T22:30:13.055Z,21.05
2019-04-21T22:32:50.228Z,23.32
2019-04-21T22:35:23.523Z,21.62
2019-04-21T22:37:58.021Z,25.50
2019-04-21T22:40:29.528Z,21.30
2019-04-21T22:43:04.446Z,24.20
2019-04-21T22:45:25.292Z,21.23
2019-04-21T22:48:04.023Z,28.55
2019-04-21T22:50:31.037Z,21.17
2019-04-21T22:55:35.321Z,21.70
2019-04-21T22:58:07.705Z,22.05
2019-04-21T23:00:46.036Z,20.20
2019-04-21T23:03:17.384Z,20.77
2019-04-21T23:05:45.154Z,20.37
2019-04-21T23:08:17.148Z,22.60
2019-04-21T23:10:57.447Z,26.70
2019-04-21T23:13:23.586Z,21.60
2019-04-21T23:15:57.291Z,26.48
2019-04-21T23:18:40.771Z,30.93
2019-04-21T23:21:13.532Z,21.30
2019-04-21T23:23:49.634Z,27.05
2019-04-21T23:26:23.415Z,26.02
2019-04-21T23:28:56.844Z,23.30
2019-04-21T23:31:30.475Z,24.18
2019-04-21T23:33:42.089Z,25.77
2019-04-21T23:36:17.903Z,23.07
2019-04-21T23:38:49.423Z,23.62
2019-04-21T23:41:19.474Z,24.75
2019-04-21T23:43:55.879Z,26.77
2019-04-21T23:46:28.276Z,26.05
2019-04-21T23:49:08.593Z,26.73
2019-04-21T23:51:37.826Z,26.70
2019-04-21T23:54:00.050Z,25.00
2019-04-21T23:56:37.160Z,25.23
2019-04-21T23:59:06.947Z,25.55
