createdAt,value
2018-07-26T00:00:09.803Z,1009.5
2018-07-26T00:01:12.131Z,1009.5
2018-07-26T00:02:14.470Z,1009.5
2018-07-26T00:03:16.523Z,1009.5
2018-07-26T00:04:19.237Z,1009.5
2018-07-26T00:05:21.665Z,1009.5
2018-07-26T00:06:23.717Z,1009.5
2018-07-26T00:07:25.761Z,1009.5
2018-07-26T00:08:27.812Z,1009.5
2018-07-26T00:09:29.855Z,1009.5
2018-07-26T00:10:31.893Z,1009.5
2018-07-26T00:11:33.945Z,1009.5
2018-07-26T00:12:35.990Z,1009.5
2018-07-26T00:13:38.045Z,1009.5
2018-07-26T00:14:40.090Z,1009.5
2018-07-26T00:15:42.423Z,1009.5
2018-07-26T00:16:45.145Z,1009.6
2018-07-26T00:17:47.188Z,1009.5
2018-07-26T00:18:49.249Z,1009.6
2018-07-26T00:19:51.574Z,1009.5
2018-07-26T00:20:53.624Z,1009.6
2018-07-26T00:21:55.952Z,1009.5
2018-07-26T00:22:58.006Z,1009.6
2018-07-26T00:24:00.052Z,1009.6
2018-07-26T00:25:02.110Z,1009.5
2018-07-26T00:26:04.451Z,1009.5
2018-07-26T00:27:06.487Z,1009.6
2018-07-26T00:28:08.554Z,1009.6
2018-07-26T00:29:10.596Z,1009.5
2018-07-26T00:30:12.637Z,1009.5
2018-07-26T00:31:14.685Z,1009.6
2018-07-26T00:32:17.025Z,1009.6
2018-07-26T00:33:19.069Z,1009.6
2018-07-26T00:34:21.116Z,1009.6
2018-07-26T00:35:23.167Z,1009.6
2018-07-26T00:36:25.202Z,1009.6
2018-07-26T00:37:27.249Z,1009.6
2018-07-26T00:38:29.305Z,1009.6
2018-07-26T00:39:31.350Z,1009.6
2018-07-26T00:40:33.680Z,1009.6
2018-07-26T00:41:35.737Z,1009.6
2018-07-26T00:42:37.781Z,1009.6
2018-07-26T00:43:40.119Z,1009.6
2018-07-26T00:44:42.161Z,1009.6
2018-07-26T00:45:44.209Z,1009.6
2018-07-26T00:46:46.249Z,1009.6
2018-07-26T00:47:48.299Z,1009.6
2018-07-26T00:48:50.742Z,1009.6
2018-07-26T00:49:53.413Z,1009.6
2018-07-26T00:50:55.771Z,1009.6
2018-07-26T00:51:57.808Z,1009.6
2018-07-26T00:52:59.867Z,1009.6
2018-07-26T00:54:01.913Z,1009.6
2018-07-26T00:55:03.968Z,1009.6
2018-07-26T00:56:06.013Z,1009.6
2018-07-26T00:57:08.065Z,1009.6
2018-07-26T00:58:10.116Z,1009.7
2018-07-26T00:59:12.171Z,1009.6
2018-07-26T01:00:14.208Z,1009.6
2018-07-26T01:01:16.267Z,1009.6
2018-07-26T01:02:18.610Z,1009.7
2018-07-26T01:03:20.652Z,1009.6
2018-07-26T01:04:22.702Z,1009.7
2018-07-26T01:05:24.755Z,1009.6
2018-07-26T01:06:26.795Z,1009.7
2018-07-26T01:07:29.524Z,1009.6
2018-07-26T01:08:31.576Z,1009.6
2018-07-26T01:09:33.628Z,1009.6
2018-07-26T01:10:36.083Z,1009.7
2018-07-26T01:11:38.179Z,1009.7
2018-07-26T01:12:40.503Z,1009.7
2018-07-26T01:13:42.564Z,1009.6
2018-07-26T01:14:44.898Z,1009.7
2018-07-26T01:15:46.935Z,1009.7
2018-07-26T01:16:48.995Z,1009.7
2018-07-26T01:17:51.039Z,1009.7
2018-07-26T01:18:53.087Z,1009.7
2018-07-26T01:19:55.132Z,1009.7
2018-07-26T01:20:57.602Z,1009.7
2018-07-26T01:21:59.618Z,1009.7
2018-07-26T01:23:01.661Z,1009.7
2018-07-26T01:24:03.711Z,1009.7
2018-07-26T01:25:05.745Z,1009.7
2018-07-26T01:26:07.806Z,1009.7
2018-07-26T01:27:10.137Z,1009.7
2018-07-26T01:28:12.187Z,1009.7
2018-07-26T01:29:14.231Z,1009.7
2018-07-26T01:30:16.278Z,1009.7
2018-07-26T01:31:18.606Z,1009.7
2018-07-26T01:32:20.646Z,1009.6
2018-07-26T01:33:22.703Z,1009.6
2018-07-26T01:34:24.745Z,1009.7
2018-07-26T01:35:27.112Z,1009.6
2018-07-26T01:36:29.163Z,1009.6
2018-07-26T01:37:31.209Z,1009.7
2018-07-26T01:38:33.248Z,1009.6
2018-07-26T01:39:35.587Z,1009.6
2018-07-26T01:40:37.629Z,1009.6
2018-07-26T01:41:39.672Z,1009.6
2018-07-26T01:42:41.733Z,1009.6
2018-07-26T01:43:44.065Z,1009.6
2018-07-26T01:44:46.393Z,1009.6
2018-07-26T01:45:48.736Z,1009.6
2018-07-26T01:46:50.781Z,1009.6
2018-07-26T01:47:53.210Z,1009.6
2018-07-26T01:48:55.259Z,1009.6
2018-07-26T01:49:57.679Z,1009.6
2018-07-26T01:50:59.728Z,1009.6
2018-07-26T01:52:02.160Z,1009.6
2018-07-26T01:53:04.494Z,1009.5
2018-07-26T01:54:06.537Z,1009.6
2018-07-26T01:55:08.589Z,1009.6
2018-07-26T01:56:10.637Z,1009.6
2018-07-26T01:57:12.680Z,1009.6
2018-07-26T01:58:14.736Z,1009.6
2018-07-26T01:59:17.089Z,1009.6
2018-07-26T02:00:19.134Z,1009.5
2018-07-26T02:01:21.174Z,1009.5
2018-07-26T02:02:23.613Z,1009.5
2018-07-26T02:03:25.654Z,1009.6
2018-07-26T02:04:27.702Z,1009.5
2018-07-26T02:05:29.756Z,1009.6
2018-07-26T02:06:32.069Z,1009.6
2018-07-26T02:07:34.443Z,1009.6
2018-07-26T02:08:36.493Z,1009.6
2018-07-26T02:09:38.815Z,1009.5
2018-07-26T02:10:40.917Z,1009.5
2018-07-26T02:11:42.924Z,1009.5
2018-07-26T02:12:45.255Z,1009.5
2018-07-26T02:13:47.576Z,1009.5
2018-07-26T02:14:49.624Z,1009.6
2018-07-26T02:15:51.678Z,1009.6
2018-07-26T02:16:54.033Z,1009.5
2018-07-26T02:17:56.070Z,1009.6
2018-07-26T02:18:58.512Z,1009.6
2018-07-26T02:20:00.854Z,1009.5
2018-07-26T02:21:02.894Z,1009.6
2018-07-26T02:22:04.945Z,1009.6
2018-07-26T02:23:07.367Z,1009.6
2018-07-26T02:24:09.421Z,1009.6
2018-07-26T02:25:11.466Z,1009.6
2018-07-26T02:26:13.519Z,1009.6
2018-07-26T02:27:15.560Z,1009.6
2018-07-26T02:28:17.888Z,1009.6
2018-07-26T02:29:19.934Z,1009.6
2018-07-26T02:30:21.974Z,1009.6
2018-07-26T02:31:24.318Z,1009.6
2018-07-26T02:32:26.352Z,1009.6
2018-07-26T02:33:28.803Z,1009.6
2018-07-26T02:34:31.130Z,1009.7
2018-07-26T02:35:33.849Z,1009.7
2018-07-26T02:36:36.340Z,1009.7
2018-07-26T02:37:38.332Z,1009.7
2018-07-26T02:38:40.378Z,1009.7
2018-07-26T02:39:42.701Z,1009.6
2018-07-26T02:40:45.037Z,1009.7
2018-07-26T02:41:47.079Z,1009.6
2018-07-26T02:42:49.407Z,1009.7
2018-07-26T02:43:51.452Z,1009.6
2018-07-26T02:44:53.504Z,1009.6
2018-07-26T02:45:56.609Z,1009.7
2018-07-26T02:46:58.659Z,1009.7
2018-07-26T02:48:00.988Z,1009.7
2018-07-26T02:49:03.320Z,1009.7
2018-07-26T02:50:05.642Z,1009.7
2018-07-26T02:51:07.692Z,1009.8
2018-07-26T02:52:10.709Z,1009.8
2018-07-26T02:53:12.762Z,1009.8
2018-07-26T02:54:15.134Z,1009.8
2018-07-26T02:55:17.173Z,1009.8
2018-07-26T02:56:19.239Z,1009.8
2018-07-26T02:57:21.566Z,1009.8
2018-07-26T02:58:23.615Z,1009.8
2018-07-26T02:59:25.659Z,1009.8
2018-07-26T03:00:27.997Z,1009.8
2018-07-26T03:01:30.333Z,1009.8
2018-07-26T03:02:32.656Z,1009.9
2018-07-26T03:03:34.993Z,1009.8
2018-07-26T03:04:37.032Z,1009.8
2018-07-26T03:05:39.088Z,1009.8
2018-07-26T03:06:41.747Z,1009.8
2018-07-26T03:07:43.795Z,1009.8
2018-07-26T03:08:45.838Z,1009.8
2018-07-26T03:09:47.892Z,1009.8
2018-07-26T03:10:49.931Z,1009.8
2018-07-26T03:11:52.361Z,1009.8
2018-07-26T03:12:54.415Z,1009.8
2018-07-26T03:13:56.835Z,1009.8
2018-07-26T03:14:58.879Z,1009.8
2018-07-26T03:16:01.236Z,1009.8
2018-07-26T03:17:03.958Z,1009.8
2018-07-26T03:18:06.294Z,1009.8
2018-07-26T03:19:08.342Z,1009.8
2018-07-26T03:20:10.775Z,1009.8
2018-07-26T03:21:13.204Z,1009.8
2018-07-26T03:22:15.942Z,1009.8
2018-07-26T03:23:17.991Z,1009.8
2018-07-26T03:24:20.604Z,1009.8
2018-07-26T03:25:23.345Z,1009.8
2018-07-26T03:26:25.383Z,1009.7
2018-07-26T03:27:27.777Z,1009.8
2018-07-26T03:28:30.507Z,1009.8
2018-07-26T03:29:32.847Z,1009.8
2018-07-26T03:30:34.893Z,1009.8
2018-07-26T03:31:37.902Z,1009.8
2018-07-26T03:32:39.940Z,1009.8
2018-07-26T03:33:42.290Z,1009.8
2018-07-26T03:34:44.331Z,1009.8
2018-07-26T03:35:46.382Z,1009.8
2018-07-26T03:36:48.430Z,1009.8
2018-07-26T03:37:50.470Z,1009.8
2018-07-26T03:38:52.525Z,1009.8
2018-07-26T03:39:54.574Z,1009.8
2018-07-26T03:40:56.901Z,1009.8
2018-07-26T03:41:58.994Z,1009.8
2018-07-26T03:43:01.046Z,1009.8
2018-07-26T03:44:03.086Z,1009.8
2018-07-26T03:45:05.128Z,1009.8
2018-07-26T03:46:07.182Z,1009.8
2018-07-26T03:47:09.516Z,1009.8
2018-07-26T03:48:11.568Z,1009.8
2018-07-26T03:49:13.617Z,1009.8
2018-07-26T03:50:15.663Z,1009.8
2018-07-26T03:51:17.801Z,1009.8
2018-07-26T03:52:19.763Z,1009.8
2018-07-26T03:53:21.794Z,1009.9
2018-07-26T03:54:23.842Z,1009.8
2018-07-26T03:55:25.898Z,1009.9
2018-07-26T03:56:27.947Z,1009.8
2018-07-26T03:57:29.986Z,1009.9
2018-07-26T03:58:32.042Z,1009.8
2018-07-26T03:59:34.077Z,1009.8
2018-07-26T04:00:36.113Z,1009.9
2018-07-26T04:01:38.754Z,1009.9
2018-07-26T04:02:40.787Z,1009.9
2018-07-26T04:03:42.837Z,1009.9
2018-07-26T04:04:44.884Z,1009.9
2018-07-26T04:05:46.933Z,1009.9
2018-07-26T04:06:48.977Z,1009.9
2018-07-26T04:07:51.023Z,1009.9
2018-07-26T04:08:53.067Z,1009.9
2018-07-26T04:09:55.117Z,1009.9
2018-07-26T04:10:57.156Z,1009.9
2018-07-26T04:11:59.213Z,1009.9
2018-07-26T04:13:01.263Z,1009.9
2018-07-26T04:14:03.745Z,1009.9
2018-07-26T04:15:06.110Z,1009.9
2018-07-26T04:16:20.897Z,1009.9
2018-07-26T04:17:23.321Z,1009.9
2018-07-26T04:18:25.358Z,1009.9
2018-07-26T04:19:27.799Z,1009.9
2018-07-26T04:20:30.219Z,1009.9
2018-07-26T04:21:32.265Z,1009.9
2018-07-26T04:22:34.314Z,1009.9
2018-07-26T04:23:36.650Z,1009.9
2018-07-26T04:24:38.686Z,1009.9
2018-07-26T04:25:40.735Z,1010
2018-07-26T04:26:43.159Z,1009.9
2018-07-26T04:27:45.589Z,1009.9
2018-07-26T04:28:47.932Z,1009.9
2018-07-26T04:29:49.979Z,1009.9
2018-07-26T04:30:52.017Z,1009.9
2018-07-26T04:31:54.186Z,1009.9
2018-07-26T04:32:56.100Z,1009.9
2018-07-26T04:33:58.138Z,1010
2018-07-26T04:35:00.185Z,1010
2018-07-26T04:36:02.890Z,1010
2018-07-26T04:37:04.941Z,1010
2018-07-26T04:38:07.371Z,1010
2018-07-26T04:39:09.420Z,1010
2018-07-26T04:40:11.461Z,1010
2018-07-26T04:41:13.513Z,1010
2018-07-26T04:42:15.558Z,1010
2018-07-26T04:43:18.266Z,1010
2018-07-26T04:44:20.701Z,1010
2018-07-26T04:45:23.050Z,1010
2018-07-26T04:46:25.482Z,1010
2018-07-26T04:47:27.531Z,1010
2018-07-26T04:48:29.570Z,1010
2018-07-26T04:49:31.624Z,1010
2018-07-26T04:50:33.663Z,1010
2018-07-26T04:51:36.012Z,1010
2018-07-26T04:52:38.418Z,1010
2018-07-26T04:53:40.414Z,1010
2018-07-26T04:54:42.567Z,1010
2018-07-26T04:55:44.510Z,1010
2018-07-26T04:56:46.562Z,1010
2018-07-26T04:57:48.600Z,1010
2018-07-26T04:58:51.041Z,1010.1
2018-07-26T04:59:53.081Z,1010.1
2018-07-26T05:00:55.127Z,1010.1
2018-07-26T05:01:57.181Z,1010.1
2018-07-26T05:02:59.227Z,1010.1
2018-07-26T05:04:01.269Z,1010.1
2018-07-26T05:05:03.322Z,1010
2018-07-26T05:06:05.364Z,1010.1
2018-07-26T05:07:07.403Z,1010
2018-07-26T05:08:09.558Z,1010.1
2018-07-26T05:09:11.486Z,1010.1
2018-07-26T05:10:13.537Z,1010.1
2018-07-26T05:11:15.583Z,1010.1
2018-07-26T05:12:17.633Z,1010.1
2018-07-26T05:13:19.671Z,1010.1
2018-07-26T05:14:21.725Z,1010.1
2018-07-26T05:15:23.767Z,1010.1
2018-07-26T05:16:25.814Z,1010.1
2018-07-26T05:17:27.866Z,1010.1
2018-07-26T05:18:29.924Z,1010.1
2018-07-26T05:19:31.952Z,1010.1
2018-07-26T05:20:33.994Z,1010.1
2018-07-26T05:21:36.045Z,1010.1
2018-07-26T05:22:38.089Z,1010.1
2018-07-26T05:23:40.137Z,1010.1
2018-07-26T05:24:42.188Z,1010.1
2018-07-26T05:25:44.609Z,1010.2
2018-07-26T05:26:46.665Z,1010.2
2018-07-26T05:27:49.114Z,1010.2
2018-07-26T05:28:51.493Z,1010.2
2018-07-26T05:29:53.538Z,1010.2
2018-07-26T05:30:55.592Z,1010.2
2018-07-26T05:31:57.925Z,1010.1
2018-07-26T05:33:00.260Z,1010.1
2018-07-26T05:34:02.311Z,1010.2
2018-07-26T05:35:04.726Z,1010.2
2018-07-26T05:36:06.770Z,1010.2
2018-07-26T05:37:09.106Z,1010.2
2018-07-26T05:38:11.148Z,1010.2
2018-07-26T05:39:13.206Z,1010.2
2018-07-26T05:40:15.254Z,1010.1
2018-07-26T05:41:17.299Z,1010.2
2018-07-26T05:42:20.032Z,1010.2
2018-07-26T05:43:22.364Z,1010.2
2018-07-26T05:44:24.408Z,1010.2
2018-07-26T05:45:26.452Z,1010.2
2018-07-26T05:46:28.507Z,1010.2
2018-07-26T05:47:30.556Z,1010.2
2018-07-26T05:48:32.992Z,1010.2
2018-07-26T05:49:35.049Z,1010.3
2018-07-26T05:50:37.368Z,1010.3
2018-07-26T05:51:39.424Z,1010.3
2018-07-26T05:52:41.475Z,1010.3
2018-07-26T05:53:43.525Z,1010.3
2018-07-26T05:54:45.569Z,1010.3
2018-07-26T05:55:47.624Z,1010.3
2018-07-26T05:56:49.671Z,1010.3
2018-07-26T05:57:51.713Z,1010.3
2018-07-26T05:58:54.083Z,1010.3
2018-07-26T05:59:56.128Z,1010.3
2018-07-26T06:00:58.175Z,1010.3
2018-07-26T06:02:00.220Z,1010.4
2018-07-26T06:03:02.552Z,1010.4
2018-07-26T06:04:04.610Z,1010.3
2018-07-26T06:05:06.657Z,1010.3
2018-07-26T06:06:08.707Z,1010.3
2018-07-26T06:07:11.150Z,1010.4
2018-07-26T06:08:13.189Z,1010.3
2018-07-26T06:09:15.236Z,1010.3
2018-07-26T06:10:17.289Z,1010.2
2018-07-26T06:11:19.621Z,1010.3
2018-07-26T06:12:21.974Z,1010.3
2018-07-26T06:13:24.026Z,1010.2
2018-07-26T06:14:26.071Z,1010.2
2018-07-26T06:15:28.131Z,1010.3
2018-07-26T06:16:30.170Z,1010.3
2018-07-26T06:17:32.217Z,1010.3
2018-07-26T06:18:34.259Z,1010.3
2018-07-26T06:19:36.315Z,1010.3
2018-07-26T06:20:38.372Z,1010.3
2018-07-26T06:21:40.404Z,1010.3
2018-07-26T06:22:42.459Z,1010.3
2018-07-26T06:23:44.787Z,1010.4
2018-07-26T06:24:46.849Z,1010.4
2018-07-26T06:25:49.185Z,1010.4
2018-07-26T06:26:51.239Z,1010.4
2018-07-26T06:27:53.596Z,1010.4
2018-07-26T06:28:55.615Z,1010.4
2018-07-26T06:29:57.660Z,1010.4
2018-07-26T06:30:59.707Z,1010.4
2018-07-26T06:32:01.766Z,1010.5
2018-07-26T06:33:04.200Z,1010.5
2018-07-26T06:34:06.247Z,1010.5
2018-07-26T06:35:08.306Z,1010.5
2018-07-26T06:36:10.355Z,1010.5
2018-07-26T06:37:12.403Z,1010.5
2018-07-26T06:38:14.456Z,1010.5
2018-07-26T06:39:16.795Z,1010.5
2018-07-26T06:40:18.848Z,1010.5
2018-07-26T06:41:20.887Z,1010.5
2018-07-26T06:42:22.935Z,1010.5
2018-07-26T06:43:24.988Z,1010.6
2018-07-26T06:44:27.029Z,1010.6
2018-07-26T06:45:29.087Z,1010.5
2018-07-26T06:46:31.143Z,1010.6
2018-07-26T06:47:33.190Z,1010.5
2018-07-26T06:48:35.246Z,1010.6
2018-07-26T06:49:37.295Z,1010.6
2018-07-26T06:50:39.629Z,1010.6
2018-07-26T06:51:41.671Z,1010.6
2018-07-26T06:52:43.726Z,1010.6
2018-07-26T06:53:46.052Z,1010.6
2018-07-26T06:54:48.104Z,1010.6
2018-07-26T06:55:50.163Z,1010.6
2018-07-26T06:56:52.505Z,1010.6
2018-07-26T06:57:54.563Z,1010.6
2018-07-26T06:58:56.612Z,1010.6
2018-07-26T06:59:58.951Z,1010.7
2018-07-26T07:01:01.000Z,1010.6
2018-07-26T07:02:03.060Z,1010.6
2018-07-26T07:03:05.492Z,1010.6
2018-07-26T07:04:07.550Z,1010.6
2018-07-26T07:05:09.604Z,1010.6
2018-07-26T07:06:11.939Z,1010.6
2018-07-26T07:07:13.996Z,1010.7
2018-07-26T07:08:16.058Z,1010.6
2018-07-26T07:09:18.401Z,1010.7
2018-07-26T07:10:20.733Z,1010.7
2018-07-26T07:11:22.786Z,1010.7
2018-07-26T07:12:24.834Z,1010.7
2018-07-26T07:13:26.885Z,1010.6
2018-07-26T07:14:29.245Z,1010.6
2018-07-26T07:15:31.302Z,1010.7
2018-07-26T07:16:33.364Z,1010.6
2018-07-26T07:17:35.410Z,1010.7
2018-07-26T07:18:37.471Z,1010.7
2018-07-26T07:19:39.910Z,1010.6
2018-07-26T07:20:42.343Z,1010.6
2018-07-26T07:21:44.404Z,1010.6
2018-07-26T07:22:46.451Z,1010.6
2018-07-26T07:23:49.191Z,1010.7
2018-07-26T07:24:51.536Z,1010.7
2018-07-26T07:25:53.595Z,1010.7
2018-07-26T07:26:55.642Z,1010.7
2018-07-26T07:27:57.698Z,1010.7
2018-07-26T07:29:00.046Z,1010.7
2018-07-26T07:30:02.088Z,1010.7
2018-07-26T07:31:04.533Z,1010.7
2018-07-26T07:32:06.590Z,1010.8
2018-07-26T07:33:08.662Z,1010.8
2018-07-26T07:34:10.975Z,1010.7
2018-07-26T07:35:13.421Z,1010.7
2018-07-26T07:36:15.469Z,1010.7
2018-07-26T07:37:17.517Z,1010.7
2018-07-26T07:38:19.604Z,1010.7
2018-07-26T07:39:21.625Z,1010.8
2018-07-26T07:40:23.681Z,1010.8
2018-07-26T07:41:25.750Z,1010.7
2018-07-26T07:42:27.788Z,1010.8
2018-07-26T07:43:29.838Z,1010.8
2018-07-26T07:44:32.459Z,1010.8
2018-07-26T07:45:34.893Z,1010.8
2018-07-26T07:46:36.973Z,1010.8
2018-07-26T07:47:39.053Z,1010.8
2018-07-26T07:48:41.059Z,1010.9
2018-07-26T07:49:43.105Z,1010.8
2018-07-26T07:50:45.462Z,1010.8
2018-07-26T07:51:47.506Z,1010.8
2018-07-26T07:52:49.625Z,1010.8
2018-07-26T07:53:51.615Z,1010.8
2018-07-26T07:54:53.657Z,1010.8
2018-07-26T07:55:56.382Z,1010.8
2018-07-26T07:56:58.437Z,1010.8
2018-07-26T07:58:00.498Z,1010.8
2018-07-26T07:59:02.835Z,1010.8
2018-07-26T08:00:04.892Z,1010.8
2018-07-26T08:01:06.947Z,1010.8
2018-07-26T08:02:09.278Z,1010.8
2018-07-26T08:03:11.338Z,1010.8
2018-07-26T08:04:13.666Z,1010.8
2018-07-26T08:05:15.781Z,1010.8
2018-07-26T08:06:18.180Z,1010.8
2018-07-26T08:07:20.239Z,1010.8
2018-07-26T08:08:22.288Z,1010.8
2018-07-26T08:09:24.345Z,1010.9
2018-07-26T08:10:26.402Z,1010.9
2018-07-26T08:11:28.448Z,1010.8
2018-07-26T08:12:30.986Z,1010.8
2018-07-26T08:13:32.953Z,1010.9
2018-07-26T08:14:35.580Z,1010.9
2018-07-26T08:15:37.922Z,1010.8
2018-07-26T08:16:39.981Z,1010.9
2018-07-26T08:17:42.033Z,1010.9
2018-07-26T08:18:44.102Z,1010.9
2018-07-26T08:19:46.726Z,1010.8
2018-07-26T08:20:48.774Z,1010.8
2018-07-26T08:21:51.116Z,1010.9
2018-07-26T08:22:53.187Z,1010.9
2018-07-26T08:23:55.229Z,1010.8
2018-07-26T08:24:57.296Z,1010.8
2018-07-26T08:25:59.353Z,1010.8
2018-07-26T08:27:01.405Z,1010.8
2018-07-26T08:28:03.470Z,1010.9
2018-07-26T08:29:05.522Z,1010.9
2018-07-26T08:30:07.579Z,1010.9
2018-07-26T08:31:09.627Z,1010.9
2018-07-26T08:32:11.690Z,1010.9
2018-07-26T08:33:14.347Z,1010.9
2018-07-26T08:34:16.401Z,1010.9
2018-07-26T08:35:18.454Z,1011
2018-07-26T08:36:20.516Z,1010.9
2018-07-26T08:37:22.559Z,1010.9
2018-07-26T08:38:24.617Z,1010.9
2018-07-26T08:39:26.953Z,1010.9
2018-07-26T08:40:29.011Z,1010.9
2018-07-26T08:41:31.060Z,1010.9
2018-07-26T08:42:33.124Z,1011
2018-07-26T08:43:35.192Z,1010.9
2018-07-26T08:44:37.556Z,1010.9
2018-07-26T08:45:39.618Z,1011
2018-07-26T08:46:41.684Z,1011
2018-07-26T08:47:43.737Z,1011
2018-07-26T08:48:46.148Z,1011
2018-07-26T08:49:48.598Z,1011
2018-07-26T08:50:50.650Z,1010.9
2018-07-26T08:51:52.715Z,1011
2018-07-26T08:52:54.765Z,1011
2018-07-26T08:53:56.814Z,1011
2018-07-26T08:54:58.872Z,1011
2018-07-26T08:56:01.227Z,1011
2018-07-26T08:57:03.285Z,1011
2018-07-26T08:58:05.633Z,1011
2018-07-26T08:59:07.695Z,1011
2018-07-26T09:00:10.031Z,1011
2018-07-26T09:01:12.139Z,1011
2018-07-26T09:02:14.148Z,1011
2018-07-26T09:03:16.205Z,1011
2018-07-26T09:04:18.853Z,1011
2018-07-26T09:05:23.327Z,1011
2018-07-26T09:06:25.387Z,1011
2018-07-26T09:07:27.438Z,1011
2018-07-26T09:08:29.502Z,1011
2018-07-26T09:09:31.945Z,1010.9
2018-07-26T09:10:33.991Z,1010.9
2018-07-26T09:11:36.077Z,1011
2018-07-26T09:12:38.472Z,1011
2018-07-26T09:13:40.589Z,1010.9
2018-07-26T09:14:42.590Z,1010.9
2018-07-26T09:15:45.326Z,1011
2018-07-26T09:16:47.390Z,1010.9
2018-07-26T09:17:49.441Z,1010.9
2018-07-26T09:18:51.512Z,1010.9
2018-07-26T09:19:53.572Z,1011
2018-07-26T09:20:55.629Z,1010.9
2018-07-26T09:21:57.697Z,1010.9
2018-07-26T09:22:59.800Z,1010.9
2018-07-26T09:24:01.862Z,1010.9
2018-07-26T09:25:03.930Z,1010.9
2018-07-26T09:26:06.287Z,1010.9
2018-07-26T09:27:08.320Z,1010.9
2018-07-26T09:28:10.383Z,1010.9
2018-07-26T09:29:12.446Z,1010.9
2018-07-26T09:30:15.049Z,1010.9
2018-07-26T09:31:17.537Z,1010.9
2018-07-26T09:32:19.601Z,1010.9
2018-07-26T09:33:21.745Z,1010.9
2018-07-26T09:34:24.133Z,1010.9
2018-07-26T09:35:26.593Z,1011
2018-07-26T09:36:29.107Z,1010.9
2018-07-26T09:37:31.164Z,1010.9
2018-07-26T09:38:33.229Z,1010.9
2018-07-26T09:39:35.283Z,1010.9
2018-07-26T09:40:37.632Z,1010.9
2018-07-26T09:41:39.699Z,1010.9
2018-07-26T09:42:41.760Z,1010.9
2018-07-26T09:43:44.124Z,1010.9
2018-07-26T09:44:46.475Z,1010.9
2018-07-26T09:45:48.539Z,1010.9
2018-07-26T09:46:50.597Z,1010.9
2018-07-26T09:47:52.669Z,1010.8
2018-07-26T09:48:55.796Z,1010.9
2018-07-26T09:49:58.835Z,1010.8
2018-07-26T09:51:00.926Z,1010.8
2018-07-26T09:52:02.997Z,1010.8
2018-07-26T09:53:05.347Z,1010.8
2018-07-26T09:54:07.406Z,1010.8
2018-07-26T09:55:09.474Z,1010.8
2018-07-26T09:56:11.544Z,1010.8
2018-07-26T09:57:13.601Z,1010.8
2018-07-26T09:58:15.965Z,1010.7
2018-07-26T09:59:18.326Z,1010.8
2018-07-26T10:00:20.426Z,1010.7
2018-07-26T10:01:22.899Z,1010.8
2018-07-26T10:02:24.969Z,1010.8
2018-07-26T10:03:27.025Z,1010.8
2018-07-26T10:04:29.096Z,1010.7
2018-07-26T10:05:31.166Z,1010.7
2018-07-26T10:06:33.238Z,1010.7
2018-07-26T10:07:35.316Z,1010.7
2018-07-26T10:08:37.377Z,1010.7
2018-07-26T10:09:39.509Z,1010.7
2018-07-26T10:10:41.568Z,1010.7
2018-07-26T10:11:43.641Z,1010.7
2018-07-26T10:12:45.699Z,1010.7
2018-07-26T10:13:47.774Z,1010.7
2018-07-26T10:14:49.849Z,1010.7
2018-07-26T10:15:52.252Z,1010.7
2018-07-26T10:16:54.290Z,1010.7
2018-07-26T10:17:56.651Z,1010.7
2018-07-26T10:18:58.725Z,1010.6
2018-07-26T10:20:01.113Z,1010.7
2018-07-26T10:21:03.466Z,1010.6
2018-07-26T10:22:05.527Z,1010.6
2018-07-26T10:23:07.975Z,1010.6
2018-07-26T10:24:10.054Z,1010.6
2018-07-26T10:25:12.420Z,1010.6
2018-07-26T10:26:14.488Z,1010.6
2018-07-26T10:27:16.565Z,1010.6
2018-07-26T10:28:18.639Z,1010.6
2018-07-26T10:29:20.692Z,1010.6
2018-07-26T10:30:22.764Z,1010.6
2018-07-26T10:31:24.833Z,1010.6
2018-07-26T10:32:26.897Z,1010.5
2018-07-26T10:33:28.979Z,1010.6
2018-07-26T10:34:31.049Z,1010.5
2018-07-26T10:35:33.111Z,1010.6
2018-07-26T10:36:35.471Z,1010.5
2018-07-26T10:37:37.922Z,1010.5
2018-07-26T10:38:40.273Z,1010.6
2018-07-26T10:39:42.353Z,1010.6
2018-07-26T10:40:44.692Z,1010.6
2018-07-26T10:41:46.769Z,1010.5
2018-07-26T10:42:49.119Z,1010.6
2018-07-26T10:43:51.192Z,1010.5
2018-07-26T10:44:53.251Z,1010.5
2018-07-26T10:45:55.323Z,1010.5
2018-07-26T10:46:57.779Z,1010.5
2018-07-26T10:47:59.845Z,1010.5
2018-07-26T10:49:01.926Z,1010.5
2018-07-26T10:50:04.009Z,1010.5
2018-07-26T10:51:06.049Z,1010.5
2018-07-26T10:52:08.113Z,1010.5
2018-07-26T10:53:10.184Z,1010.5
2018-07-26T10:54:12.245Z,1010.5
2018-07-26T10:55:14.314Z,1010.5
2018-07-26T10:56:16.388Z,1010.5
2018-07-26T10:57:18.832Z,1010.5
2018-07-26T10:58:20.912Z,1010.5
2018-07-26T10:59:23.370Z,1010.5
2018-07-26T11:00:25.445Z,1010.5
2018-07-26T11:01:28.678Z,1010.4
2018-07-26T11:02:30.757Z,1010.5
2018-07-26T11:03:32.823Z,1010.4
2018-07-26T11:04:34.890Z,1010.4
2018-07-26T11:05:36.957Z,1010.4
2018-07-26T11:06:39.036Z,1010.5
2018-07-26T11:07:41.107Z,1010.4
2018-07-26T11:08:43.169Z,1010.4
2018-07-26T11:09:45.244Z,1010.4
2018-07-26T11:10:47.307Z,1010.4
2018-07-26T11:11:49.372Z,1010.4
2018-07-26T11:12:51.450Z,1010.4
2018-07-26T11:13:53.506Z,1010.4
2018-07-26T11:14:55.653Z,1010.4
2018-07-26T11:15:58.049Z,1010.4
2018-07-26T11:17:00.125Z,1010.4
2018-07-26T11:18:02.188Z,1010.3
2018-07-26T11:19:04.290Z,1010.3
2018-07-26T11:20:06.334Z,1010.3
2018-07-26T11:21:08.396Z,1010.3
2018-07-26T11:22:10.472Z,1010.3
2018-07-26T11:23:12.529Z,1010.3
2018-07-26T11:24:14.618Z,1010.3
2018-07-26T11:25:16.664Z,1010.3
2018-07-26T11:26:18.736Z,1010.3
2018-07-26T11:27:20.800Z,1010.2
2018-07-26T11:28:22.883Z,1010.3
2018-07-26T11:29:24.955Z,1010.3
2018-07-26T11:30:27.397Z,1010.2
2018-07-26T11:31:29.475Z,1010.2
2018-07-26T11:32:31.542Z,1010.2
2018-07-26T11:33:33.606Z,1010.2
2018-07-26T11:34:35.677Z,1010.2
2018-07-26T11:35:38.041Z,1010.2
2018-07-26T11:36:40.103Z,1010.2
2018-07-26T11:37:42.178Z,1010.2
2018-07-26T11:38:44.247Z,1010.3
2018-07-26T11:39:46.335Z,1010.2
2018-07-26T11:40:48.694Z,1010.2
2018-07-26T11:41:50.881Z,1010.2
2018-07-26T11:42:52.837Z,1010.2
2018-07-26T11:43:54.914Z,1010.2
2018-07-26T11:44:56.995Z,1010.2
2018-07-26T11:45:59.056Z,1010.2
2018-07-26T11:47:01.136Z,1010.2
2018-07-26T11:48:03.499Z,1010.1
2018-07-26T11:49:05.571Z,1010.2
2018-07-26T11:50:08.033Z,1010.1
2018-07-26T11:51:10.049Z,1010.1
2018-07-26T11:52:12.111Z,1010.1
2018-07-26T11:53:14.181Z,1010.1
2018-07-26T11:54:16.253Z,1010.1
2018-07-26T11:55:18.315Z,1010.1
2018-07-26T11:56:20.395Z,1010.1
2018-07-26T11:57:23.165Z,1010.1
2018-07-26T11:58:25.318Z,1010.1
2018-07-26T11:59:27.388Z,1010.1
2018-07-26T12:00:29.466Z,1010
2018-07-26T12:01:31.531Z,1010.1
2018-07-26T12:02:33.624Z,1010
2018-07-26T12:03:35.672Z,1010.1
2018-07-26T12:04:37.730Z,1010
2018-07-26T12:05:39.832Z,1010.1
2018-07-26T12:06:41.913Z,1010
2018-07-26T12:07:43.984Z,1010
2018-07-26T12:08:46.054Z,1010
2018-07-26T12:09:48.158Z,1010
2018-07-26T12:10:50.505Z,1010
2018-07-26T12:11:52.576Z,1010
2018-07-26T12:12:54.769Z,1010
2018-07-26T12:13:56.837Z,1009.9
2018-07-26T12:14:58.901Z,1010
2018-07-26T12:16:00.975Z,1010
2018-07-26T12:17:03.045Z,1010
2018-07-26T12:18:05.109Z,1010
2018-07-26T12:19:07.171Z,1009.8
2018-07-26T12:20:09.255Z,1009.9
2018-07-26T12:21:11.324Z,1009.9
2018-07-26T12:22:13.398Z,1009.9
2018-07-26T12:23:15.461Z,1009.8
2018-07-26T12:24:17.536Z,1009.9
2018-07-26T12:25:19.889Z,1009.8
2018-07-26T12:26:22.346Z,1009.8
2018-07-26T12:27:24.708Z,1009.8
2018-07-26T12:28:26.766Z,1009.8
2018-07-26T12:29:29.128Z,1009.8
2018-07-26T12:30:31.200Z,1009.8
2018-07-26T12:31:33.275Z,1009.8
2018-07-26T12:32:35.337Z,1009.8
2018-07-26T12:33:37.414Z,1009.8
2018-07-26T12:34:39.497Z,1009.8
2018-07-26T12:35:41.594Z,1009.8
2018-07-26T12:36:43.929Z,1009.8
2018-07-26T12:37:46.291Z,1009.8
2018-07-26T12:38:48.362Z,1009.8
2018-07-26T12:39:50.438Z,1009.8
2018-07-26T12:40:52.788Z,1009.8
2018-07-26T12:41:54.855Z,1009.8
2018-07-26T12:42:57.317Z,1009.8
2018-07-26T12:43:59.381Z,1009.8
2018-07-26T12:45:01.454Z,1009.7
2018-07-26T12:46:04.229Z,1009.7
2018-07-26T12:47:06.582Z,1009.7
2018-07-26T12:48:08.646Z,1009.7
2018-07-26T12:49:10.723Z,1009.7
2018-07-26T12:50:13.075Z,1009.7
2018-07-26T12:51:15.433Z,1009.7
2018-07-26T12:52:17.893Z,1009.7
2018-07-26T12:53:20.338Z,1009.7
2018-07-26T12:54:22.409Z,1009.7
2018-07-26T12:55:24.477Z,1009.7
2018-07-26T12:56:26.551Z,1009.7
2018-07-26T12:57:28.616Z,1009.7
2018-07-26T12:58:30.686Z,1009.6
2018-07-26T12:59:32.756Z,1009.7