createdAt,value
2018-01-31T01:52:28.494Z,0
2018-01-31T01:52:37.574Z,0
2018-01-31T01:53:37.831Z,0
2018-01-31T01:54:37.598Z,0
2018-01-31T01:55:37.614Z,0
2018-01-31T01:56:37.128Z,0
2018-01-31T01:57:37.406Z,0
2018-01-31T01:58:37.235Z,0
2018-01-31T01:59:37.435Z,0
2018-01-31T02:00:37.953Z,0
2018-01-31T02:01:37.472Z,0
2018-01-31T02:02:37.888Z,0
2018-01-31T02:03:37.500Z,0
2018-01-31T02:04:37.765Z,0
2018-01-31T02:05:37.531Z,0
2018-01-31T02:06:38.052Z,0
2018-01-31T02:07:37.872Z,0
2018-01-31T02:08:37.583Z,0
2018-01-31T02:09:37.600Z,0
2018-01-31T02:10:37.618Z,0
2018-01-31T02:11:37.380Z,0
2018-01-31T02:12:38.166Z,0
2018-01-31T02:13:37.917Z,0
2018-01-31T02:14:38.186Z,0
2018-01-31T02:15:37.957Z,0
2018-01-31T02:16:37.462Z,0
2018-01-31T02:17:38.283Z,0
2018-01-31T02:18:38.247Z,0
2018-01-31T02:19:38.014Z,0
2018-01-31T02:20:38.030Z,0
2018-01-31T02:21:38.296Z,0
2018-01-31T02:22:38.365Z,0
2018-01-31T02:23:37.832Z,0
2018-01-31T02:24:38.351Z,0
2018-01-31T02:25:37.629Z,0
2018-01-31T02:26:38.139Z,0
2018-01-31T02:27:38.153Z,0
2018-01-31T02:28:37.916Z,0
2018-01-31T02:29:37.934Z,0
2018-01-31T02:30:38.205Z,0
2018-01-31T02:31:37.972Z,0
2018-01-31T02:32:38.239Z,0
2018-01-31T02:33:38.510Z,0
2018-01-31T02:34:38.288Z,0
2018-01-31T02:35:38.285Z,0
2018-01-31T02:36:38.302Z,0
2018-01-31T02:37:38.397Z,0
2018-01-31T02:38:38.338Z,0
2018-01-31T02:39:38.614Z,0
2018-01-31T02:40:37.868Z,0
2018-01-31T02:41:38.390Z,0
2018-01-31T02:42:38.401Z,0
2018-01-31T02:43:38.420Z,0
2018-01-31T02:44:38.436Z,0
2018-01-31T02:45:38.456Z,0
2018-01-31T02:46:38.786Z,0
2018-01-31T02:47:38.609Z,0
2018-01-31T02:48:38.512Z,0
2018-01-31T02:49:38.776Z,0
2018-01-31T02:50:38.802Z,0
2018-01-31T02:51:38.070Z,0
2018-01-31T02:52:38.373Z,0
2018-01-31T02:53:38.598Z,0
2018-01-31T02:54:38.361Z,0
2018-01-31T02:55:38.884Z,0
2018-01-31T02:56:38.642Z,0
2018-01-31T02:57:38.913Z,0
2018-01-31T02:58:38.425Z,0
2018-01-31T02:59:38.696Z,0
2018-01-31T03:00:38.712Z,0
2018-01-31T03:01:38.481Z,0
2018-01-31T03:02:38.751Z,0
2018-01-31T03:03:38.512Z,0
2018-01-31T03:04:38.785Z,0
2018-01-31T03:05:39.049Z,0
2018-01-31T03:06:38.818Z,0
2018-01-31T03:07:38.889Z,0
2018-01-31T03:08:39.151Z,0
2018-01-31T03:09:38.862Z,0
2018-01-31T03:10:38.888Z,0
2018-01-31T03:11:38.658Z,0
2018-01-31T03:12:39.164Z,0
2018-01-31T03:13:38.940Z,0
2018-01-31T03:14:39.200Z,0
2018-01-31T03:15:39.219Z,0
2018-01-31T03:16:38.735Z,0
2018-01-31T03:17:39.000Z,0
2018-01-31T03:18:39.267Z,0
2018-01-31T03:19:38.538Z,0
2018-01-31T03:20:39.305Z,0
2018-01-31T03:21:39.341Z,0
2018-01-31T03:22:39.089Z,0
2018-01-31T03:23:40.205Z,0
2018-01-31T03:24:38.874Z,0
2018-01-31T03:25:39.386Z,0
2018-01-31T03:26:39.406Z,0
2018-01-31T03:27:38.921Z,0
2018-01-31T03:28:39.196Z,0
2018-01-31T03:29:39.222Z,0
2018-01-31T03:30:39.262Z,0
2018-01-31T03:31:39.511Z,0
2018-01-31T03:32:39.261Z,0
2018-01-31T03:33:39.329Z,0
2018-01-31T03:34:38.792Z,0
2018-01-31T03:35:39.063Z,0
2018-01-31T03:36:39.080Z,0
2018-01-31T03:37:39.096Z,0
2018-01-31T03:38:39.162Z,0
2018-01-31T03:39:39.384Z,0
2018-01-31T03:40:39.398Z,0
2018-01-31T03:41:39.690Z,0
2018-01-31T03:42:39.438Z,0
2018-01-31T03:43:39.459Z,0
2018-01-31T03:44:39.216Z,0
2018-01-31T03:45:39.742Z,0
2018-01-31T03:46:39.755Z,0
2018-01-31T03:47:39.773Z,0
2018-01-31T03:48:39.533Z,0
2018-01-31T03:49:39.800Z,0
2018-01-31T03:50:39.320Z,0
2018-01-31T03:51:39.582Z,0
2018-01-31T03:52:39.363Z,0
2018-01-31T03:53:39.670Z,0
2018-01-31T03:54:39.388Z,0
2018-01-31T03:55:39.654Z,0
2018-01-31T03:56:39.423Z,0
2018-01-31T03:57:39.439Z,0
2018-01-31T03:58:39.725Z,0
2018-01-31T03:59:39.524Z,0
2018-01-31T04:00:39.743Z,0
2018-01-31T04:01:39.759Z,0
2018-01-31T04:02:39.778Z,0
2018-01-31T04:03:39.543Z,0
2018-01-31T04:04:40.117Z,0
2018-01-31T04:05:40.082Z,0
2018-01-31T04:06:39.591Z,0
2018-01-31T04:07:39.607Z,0
2018-01-31T04:08:40.147Z,0
2018-01-31T04:09:39.643Z,0
2018-01-31T04:10:39.911Z,0
2018-01-31T04:11:39.679Z,0
2018-01-31T04:12:40.203Z,0
2018-01-31T04:13:39.714Z,0
2018-01-31T04:14:40.068Z,0
2018-01-31T04:15:40.002Z,0
2018-01-31T04:16:40.022Z,0
2018-01-31T04:17:39.785Z,0
2018-01-31T04:18:40.300Z,0
2018-01-31T04:19:40.313Z,0
2018-01-31T04:20:40.079Z,0
2018-01-31T04:21:40.098Z,0
2018-01-31T04:22:40.361Z,0
2018-01-31T04:23:39.878Z,0
2018-01-31T04:24:40.401Z,0
2018-01-31T04:25:40.412Z,0
2018-01-31T04:26:40.184Z,0
2018-01-31T04:27:40.195Z,0
2018-01-31T04:28:40.463Z,0
2018-01-31T04:29:40.532Z,0
2018-01-31T04:30:39.992Z,0
2018-01-31T04:31:40.517Z,0
2018-01-31T04:32:40.030Z,0
2018-01-31T04:33:40.299Z,0
2018-01-31T04:34:40.422Z,0
2018-01-31T04:35:40.587Z,0
2018-01-31T04:36:40.098Z,0
2018-01-31T04:37:40.122Z,0
2018-01-31T04:38:40.629Z,0
2018-01-31T04:39:40.395Z,0
2018-01-31T04:40:40.413Z,0
2018-01-31T04:41:40.431Z,0
2018-01-31T04:42:40.700Z,0
2018-01-31T04:43:40.477Z,0
2018-01-31T04:44:40.530Z,0
2018-01-31T04:45:40.001Z,0
2018-01-31T04:46:40.770Z,0
2018-01-31T04:47:40.542Z,0
2018-01-31T04:48:40.799Z,0
2018-01-31T04:49:40.561Z,0
2018-01-31T04:50:40.337Z,0
2018-01-31T04:51:40.350Z,0
2018-01-31T04:52:40.624Z,0
2018-01-31T04:53:40.655Z,0
2018-01-31T04:54:40.147Z,0
2018-01-31T04:55:40.427Z,0
2018-01-31T04:56:40.429Z,0
2018-01-31T04:57:40.712Z,0
2018-01-31T04:58:40.717Z,0
2018-01-31T04:59:41.034Z,0
2018-01-31T05:00:40.756Z,0
2018-01-31T05:01:40.771Z,0
2018-01-31T05:02:40.534Z,0
2018-01-31T05:03:40.802Z,0
2018-01-31T05:04:40.819Z,0
2018-01-31T05:05:40.585Z,0
2018-01-31T05:06:40.601Z,0
2018-01-31T05:07:40.620Z,0
2018-01-31T05:08:41.138Z,0
2018-01-31T05:09:40.650Z,0
2018-01-31T05:10:40.919Z,0
2018-01-31T05:11:40.930Z,0
2018-01-31T05:12:40.698Z,0
2018-01-31T05:13:40.716Z,0
2018-01-31T05:14:40.731Z,0
2018-01-31T05:15:41.049Z,0
2018-01-31T05:16:41.015Z,0
2018-01-31T05:17:41.031Z,0
2018-01-31T05:18:40.808Z,0
2018-01-31T05:19:41.062Z,0
2018-01-31T05:20:41.413Z,0
2018-01-31T05:21:40.845Z,0
2018-01-31T05:22:41.114Z,0
2018-01-31T05:23:40.885Z,0
2018-01-31T05:24:40.902Z,0
2018-01-31T05:25:40.666Z,0
2018-01-31T05:26:41.186Z,0
2018-01-31T05:27:40.957Z,0
2018-01-31T05:28:41.221Z,0
2018-01-31T05:29:40.985Z,0
2018-01-31T05:30:41.660Z,0
2018-01-31T05:31:41.062Z,0
2018-01-31T05:32:41.044Z,0
2018-01-31T05:33:41.049Z,0
2018-01-31T05:34:41.069Z,0
2018-01-31T05:35:41.338Z,0
2018-01-31T05:36:41.104Z,0
2018-01-31T05:37:41.377Z,0
2018-01-31T05:38:40.887Z,0
2018-01-31T05:39:41.162Z,0
2018-01-31T05:40:41.168Z,0
2018-01-31T05:41:41.447Z,0
2018-01-31T05:42:41.711Z,0
2018-01-31T05:43:41.471Z,0
2018-01-31T05:44:41.767Z,0
2018-01-31T05:45:41.576Z,0
2018-01-31T05:46:41.530Z,0
2018-01-31T05:47:41.037Z,0
2018-01-31T05:48:41.610Z,0
2018-01-31T05:49:41.577Z,0
2018-01-31T05:50:41.845Z,0
2018-01-31T05:51:41.358Z,0
2018-01-31T05:52:41.640Z,0
2018-01-31T05:53:41.392Z,0
2018-01-31T05:54:41.407Z,0
2018-01-31T05:55:41.190Z,0
2018-01-31T05:56:41.698Z,0
2018-01-31T05:57:41.709Z,0
2018-01-31T05:58:41.486Z,0
2018-01-31T05:59:41.744Z,0
2018-01-31T06:00:41.556Z,0
2018-01-31T06:01:41.527Z,0
2018-01-31T06:02:41.542Z,0
2018-01-31T06:03:41.558Z,0
2018-01-31T06:04:41.832Z,0
2018-01-31T06:05:42.299Z,0
2018-01-31T06:06:41.612Z,0
2018-01-31T06:07:41.626Z,0
2018-01-31T06:08:41.647Z,0
2018-01-31T06:09:42.183Z,0
2018-01-31T06:10:41.734Z,0
2018-01-31T06:11:41.693Z,0
2018-01-31T06:12:42.214Z,0
2018-01-31T06:13:41.978Z,0
2018-01-31T06:14:41.741Z,0
2018-01-31T06:15:42.311Z,0
2018-01-31T06:16:41.776Z,0
2018-01-31T06:17:41.543Z,0
2018-01-31T06:18:42.064Z,4
2018-01-31T06:19:41.847Z,0
2018-01-31T06:20:42.097Z,0
2018-01-31T06:21:42.115Z,4
2018-01-31T06:22:42.130Z,4
2018-01-31T06:23:42.172Z,4
2018-01-31T06:24:42.170Z,4
2018-01-31T06:25:41.980Z,8
2018-01-31T06:26:41.945Z,8
2018-01-31T06:27:42.213Z,12
2018-01-31T06:28:41.982Z,12
2018-01-31T06:29:42.499Z,16
2018-01-31T06:30:42.061Z,16
2018-01-31T06:31:42.286Z,16
2018-01-31T06:32:42.044Z,20
2018-01-31T06:33:41.813Z,24
2018-01-31T06:34:42.336Z,28
2018-01-31T06:35:42.097Z,32
2018-01-31T06:36:42.616Z,40
2018-01-31T06:37:42.633Z,44
2018-01-31T06:38:41.897Z,52
2018-01-31T06:39:42.669Z,60
2018-01-31T06:40:42.189Z,68
2018-01-31T06:41:41.955Z,80
2018-01-31T06:42:42.466Z,88
2018-01-31T06:43:42.505Z,96
2018-01-31T06:44:42.752Z,108
2018-01-31T06:45:42.830Z,120
2018-01-31T06:46:42.539Z,140
2018-01-31T06:47:42.305Z,152
2018-01-31T06:48:42.313Z,172
2018-01-31T06:49:42.083Z,188
2018-01-31T06:50:42.599Z,208
2018-01-31T06:51:42.869Z,228
2018-01-31T06:52:42.629Z,248
2018-01-31T06:53:42.147Z,272
2018-01-31T06:54:42.189Z,292
2018-01-31T06:55:42.936Z,308
2018-01-31T06:56:42.446Z,332
2018-01-31T06:57:42.716Z,360
2018-01-31T06:58:42.734Z,396
2018-01-31T06:59:42.498Z,432
2018-01-31T07:00:42.568Z,472
2018-01-31T07:01:42.779Z,508
2018-01-31T07:02:42.802Z,556
2018-01-31T07:03:42.564Z,592
2018-01-31T07:04:42.835Z,628
2018-01-31T07:05:42.651Z,660
2018-01-31T07:06:42.867Z,684
2018-01-31T07:07:42.889Z,712
2018-01-31T07:08:42.988Z,732
2018-01-31T07:09:42.663Z,756
2018-01-31T07:10:42.928Z,780
2018-01-31T07:11:42.951Z,808
2018-01-31T07:12:43.009Z,836
2018-01-31T07:13:42.993Z,872
2018-01-31T07:14:42.993Z,900
2018-01-31T07:15:43.313Z,924
2018-01-31T07:16:42.774Z,948
2018-01-31T07:17:43.046Z,984
2018-01-31T07:18:42.809Z,1016
2018-01-31T07:19:43.079Z,1044
2018-01-31T07:20:43.143Z,1084
2018-01-31T07:21:43.109Z,1116
2018-01-31T07:22:42.626Z,1156
2018-01-31T07:23:42.892Z,1188
2018-01-31T07:24:42.909Z,1220
2018-01-31T07:25:43.178Z,1248
2018-01-31T07:26:42.692Z,1276
2018-01-31T07:27:43.270Z,1304
2018-01-31T07:28:43.477Z,1328
2018-01-31T07:29:42.993Z,1356
2018-01-31T07:30:43.257Z,1384
2018-01-31T07:31:42.772Z,1412
2018-01-31T07:32:42.786Z,1456
2018-01-31T07:33:42.802Z,1500
2018-01-31T07:34:42.821Z,1548
2018-01-31T07:35:43.646Z,1604
2018-01-31T07:36:43.106Z,1612
2018-01-31T07:37:43.634Z,1720
2018-01-31T07:38:43.394Z,2020
2018-01-31T07:39:43.408Z,2212
2018-01-31T07:40:43.227Z,2168
2018-01-31T07:41:43.696Z,2340
2018-01-31T07:42:43.455Z,2392
2018-01-31T07:43:43.217Z,2460
2018-01-31T07:44:43.508Z,2524
2018-01-31T07:45:43.249Z,2576
2018-01-31T07:46:43.521Z,2632
2018-01-31T07:47:43.286Z,2688
2018-01-31T07:48:43.308Z,2744
2018-01-31T07:49:43.574Z,2796
2018-01-31T07:50:43.634Z,2848
2018-01-31T07:51:43.352Z,2892
2018-01-31T07:52:43.114Z,2944
2018-01-31T07:53:43.629Z,3008
2018-01-31T07:54:43.396Z,3064
2018-01-31T07:55:43.912Z,3120
2018-01-31T07:56:43.692Z,3168
2018-01-31T07:57:43.956Z,3220
2018-01-31T07:58:43.463Z,3256
2018-01-31T07:59:43.483Z,3312
2018-01-31T08:00:43.504Z,3372
2018-01-31T08:01:43.511Z,3432
2018-01-31T08:02:44.033Z,3484
2018-01-31T08:03:43.798Z,3556
2018-01-31T08:04:43.563Z,3628
2018-01-31T08:05:43.378Z,3692
2018-01-31T08:06:44.108Z,3740
2018-01-31T08:07:43.619Z,3804
2018-01-31T08:08:43.627Z,3884
2018-01-31T08:09:44.147Z,3932
2018-01-31T08:10:43.662Z,4012
2018-01-31T08:11:43.677Z,4044
2018-01-31T08:12:44.202Z,4108
2018-01-31T08:13:43.720Z,4152
2018-01-31T08:14:43.734Z,4196
2018-01-31T08:15:44.256Z,4240
2018-01-31T08:16:43.767Z,4292
2018-01-31T08:17:43.530Z,4364
2018-01-31T08:18:43.798Z,4408
2018-01-31T08:19:43.563Z,4456
2018-01-31T08:20:43.632Z,4520
2018-01-31T08:21:44.103Z,4580
2018-01-31T08:22:44.130Z,4612
2018-01-31T08:23:43.640Z,4676
2018-01-31T08:24:43.901Z,4732
2018-01-31T08:25:44.473Z,4772
2018-01-31T08:26:44.190Z,4816
2018-01-31T08:27:43.705Z,4864
2018-01-31T08:28:44.222Z,4904
2018-01-31T08:29:44.241Z,4940
2018-01-31T08:30:44.765Z,5028
2018-01-31T08:31:44.273Z,5052
2018-01-31T08:32:44.043Z,5116
2018-01-31T08:33:44.307Z,5156
2018-01-31T08:34:44.073Z,5172
2018-01-31T08:35:44.395Z,5216
2018-01-31T08:36:44.362Z,5292
2018-01-31T08:37:44.633Z,5320
2018-01-31T08:38:44.405Z,5360
2018-01-31T08:39:44.172Z,5392
2018-01-31T08:40:44.685Z,5432
2018-01-31T08:41:44.201Z,5484
2018-01-31T08:42:44.472Z,5516
2018-01-31T08:43:44.507Z,5564
2018-01-31T08:44:44.246Z,5600
2018-01-31T08:45:44.013Z,5668
2018-01-31T08:46:44.286Z,5732
2018-01-31T08:47:44.301Z,5792
2018-01-31T08:48:44.317Z,5856
2018-01-31T08:49:44.335Z,5896
2018-01-31T08:50:44.549Z,5968
2018-01-31T08:51:44.373Z,6024
2018-01-31T08:52:44.150Z,6132
2018-01-31T08:53:44.658Z,6224
2018-01-31T08:54:44.429Z,6348
2018-01-31T08:55:44.688Z,6424
2018-01-31T08:56:44.716Z,6524
2018-01-31T08:57:44.478Z,6640
2018-01-31T08:58:44.245Z,6724
2018-01-31T08:59:45.016Z,7000
2018-01-31T09:00:44.819Z,7208
2018-01-31T09:01:45.050Z,7416
2018-01-31T09:02:44.580Z,7624
2018-01-31T09:03:44.334Z,7944
2018-01-31T09:04:45.104Z,8176
2018-01-31T09:05:44.920Z,8276
2018-01-31T09:06:44.896Z,8316
2018-01-31T09:07:44.655Z,8444
2018-01-31T09:08:44.973Z,8508
2018-01-31T09:09:44.945Z,8708
2018-01-31T09:10:45.215Z,8880
2018-01-31T09:11:44.981Z,8956
2018-01-31T09:12:45.089Z,9196
2018-01-31T09:13:44.764Z,9352
2018-01-31T09:14:45.070Z,9588
2018-01-31T09:15:44.799Z,7900
2018-01-31T09:16:45.072Z,9816
2018-01-31T09:17:45.340Z,8952
2018-01-31T09:18:44.860Z,10700
2018-01-31T09:19:45.123Z,10304
2018-01-31T09:20:44.944Z,8264
2018-01-31T09:21:45.260Z,6888
2018-01-31T09:22:44.978Z,6540
2018-01-31T09:23:45.016Z,6060
2018-01-31T09:24:44.974Z,6572
2018-01-31T09:25:44.991Z,6248
2018-01-31T09:26:45.513Z,7104
2018-01-31T09:27:45.025Z,6840
2018-01-31T09:28:45.301Z,9280
2018-01-31T09:29:45.058Z,8660
2018-01-31T09:30:45.080Z,9460
2018-01-31T09:31:44.846Z,10552
2018-01-31T09:32:45.366Z,11448
2018-01-31T09:33:45.385Z,12080
2018-01-31T09:34:45.157Z,12584
2018-01-31T09:35:45.433Z,12948
2018-01-31T09:36:45.694Z,11800
2018-01-31T09:37:45.314Z,12160
2018-01-31T09:38:45.287Z,9680
2018-01-31T09:39:45.755Z,8948
2018-01-31T09:40:45.277Z,9048
2018-01-31T09:41:45.287Z,8640
2018-01-31T09:42:45.410Z,8628
2018-01-31T09:43:45.864Z,8684
2018-01-31T09:44:45.601Z,8800
2018-01-31T09:45:45.622Z,8724
2018-01-31T09:46:45.138Z,8496
2018-01-31T09:47:45.996Z,8460
2018-01-31T09:48:45.429Z,8608
2018-01-31T09:49:45.449Z,9004
2018-01-31T09:50:45.978Z,9112
2018-01-31T09:51:45.999Z,9136
2018-01-31T09:52:45.309Z,9092
2018-01-31T09:53:45.797Z,9312
2018-01-31T09:54:45.544Z,9044
2018-01-31T09:55:45.822Z,9140
2018-01-31T09:56:45.837Z,9476
2018-01-31T09:57:46.109Z,10288
2018-01-31T09:58:45.881Z,10152
2018-01-31T09:59:46.159Z,9320
2018-01-31T10:00:45.664Z,8444
2018-01-31T10:01:45.937Z,10608
2018-01-31T10:02:45.719Z,10136
2018-01-31T10:03:45.975Z,7692
2018-01-31T10:04:46.001Z,8768
2018-01-31T10:05:46.021Z,7256
2018-01-31T10:06:45.787Z,8108
2018-01-31T10:07:46.111Z,7968
2018-01-31T10:08:45.576Z,8032
2018-01-31T10:09:46.098Z,8220
2018-01-31T10:10:45.868Z,8500
2018-01-31T10:11:46.137Z,8884
2018-01-31T10:12:45.902Z,10336
2018-01-31T10:13:46.190Z,25248
2018-01-31T10:14:46.452Z,39840
2018-01-31T10:15:46.468Z,42144
2018-01-31T10:16:45.983Z,44544
2018-01-31T10:17:46.514Z,46208
2018-01-31T10:18:46.036Z,46624
2018-01-31T10:19:46.049Z,11532
2018-01-31T10:20:46.323Z,13464
2018-01-31T10:21:46.093Z,13928
2018-01-31T10:22:46.218Z,10244
2018-01-31T10:23:46.639Z,10208
2018-01-31T10:24:45.952Z,11512
2018-01-31T10:25:46.683Z,15548
2018-01-31T10:26:46.471Z,34624
2018-01-31T10:27:46.728Z,30304
2018-01-31T10:28:46.496Z,37024
2018-01-31T10:29:46.029Z,34976
2018-01-31T10:30:46.293Z,33888
2018-01-31T10:31:46.584Z,36288
2018-01-31T10:32:46.340Z,42432
2018-01-31T10:33:46.361Z,43488
2018-01-31T10:34:46.898Z,41632
2018-01-31T10:35:46.414Z,41664
2018-01-31T10:36:46.705Z,42176
2018-01-31T10:37:46.462Z,43968
2018-01-31T10:38:46.545Z,43936
2018-01-31T10:39:46.514Z,42368
2018-01-31T10:40:46.793Z,39232
2018-01-31T10:41:46.835Z,42432
2018-01-31T10:42:46.842Z,47264
2018-01-31T10:43:46.368Z,44128
2018-01-31T10:44:46.644Z,40800
2018-01-31T10:45:46.672Z,41632
2018-01-31T10:46:46.705Z,41984
2018-01-31T10:47:46.728Z,50016
2018-01-31T10:48:47.116Z,52128
2018-01-31T10:49:47.035Z,53824
2018-01-31T10:50:47.066Z,51904
2018-01-31T10:51:47.095Z,47872
2018-01-31T10:52:46.891Z,46400
2018-01-31T10:57:32.718Z,47296
2018-01-31T10:57:42.329Z,39744
2018-01-31T10:58:42.102Z,41472
2018-01-31T10:59:42.630Z,55680
2018-01-31T11:00:42.460Z,54848
2018-01-31T11:01:42.192Z,55264
2018-01-31T11:02:42.472Z,57696
2018-01-31T11:03:42.250Z,62464
2018-01-31T11:04:42.532Z,63424
2018-01-31T11:05:42.547Z,17216
2018-01-31T11:06:42.324Z,13216
2018-01-31T11:07:42.371Z,13380
2018-01-31T11:08:42.956Z,12972
2018-01-31T11:09:42.677Z,12720
2018-01-31T11:10:42.459Z,12452
2018-01-31T11:11:42.993Z,12344
2018-01-31T11:12:42.777Z,12504
2018-01-31T11:13:42.545Z,13624
2018-01-31T11:14:42.827Z,19328
2018-01-31T11:15:42.641Z,23520
2018-01-31T11:16:43.107Z,33376
2018-01-31T11:17:42.410Z,29024
2018-01-31T11:18:42.690Z,25600
2018-01-31T11:19:42.463Z,32864
2018-01-31T11:20:42.994Z,21024
2018-01-31T11:21:43.018Z,26048
2018-01-31T11:22:43.048Z,23872
2018-01-31T11:23:42.875Z,27712
2018-01-31T11:24:42.852Z,23584
2018-01-31T11:25:43.384Z,19328
2018-01-31T11:26:43.514Z,34240
2018-01-31T11:27:43.190Z,30816
2018-01-31T11:28:42.959Z,25216
2018-01-31T11:29:43.239Z,38752
2018-01-31T11:30:42.762Z,36224
2018-01-31T11:31:43.297Z,42208
2018-01-31T11:32:43.324Z,48160
2018-01-31T11:33:43.410Z,52512
2018-01-31T11:34:43.379Z,54368
2018-01-31T11:35:42.907Z,53568
2018-01-31T11:36:43.436Z,47264
2018-01-31T11:37:43.217Z,40096
2018-01-31T11:38:43.553Z,39104
2018-01-31T11:39:43.273Z,51232
2018-01-31T11:40:43.544Z,57696
2018-01-31T11:41:43.841Z,63616
2018-01-31T11:42:43.359Z,63680
2018-01-31T11:43:43.188Z,66272
2018-01-31T11:44:43.688Z,67744
2018-01-31T11:45:43.952Z,66688
2018-01-31T11:46:43.737Z,69888
2018-01-31T11:47:43.510Z,71712
2018-01-31T11:48:43.593Z,67488
2018-01-31T11:49:44.089Z,65504
2018-01-31T11:50:43.608Z,67296
2018-01-31T11:51:43.896Z,68704
2018-01-31T11:52:43.670Z,69440
2018-01-31T11:53:43.756Z,72544
2018-01-31T11:54:43.735Z,77152
2018-01-31T11:55:43.773Z,79296
2018-01-31T11:56:44.072Z,74336
2018-01-31T11:57:43.570Z,67648
2018-01-31T11:58:44.118Z,67680
2018-01-31T11:59:43.901Z,54080
2018-01-31T12:00:43.936Z,70496
2018-01-31T12:01:43.975Z,48480
2018-01-31T12:02:44.007Z,77504
2018-01-31T12:03:44.583Z,81472
2018-01-31T12:04:44.070Z,81248
2018-01-31T12:05:44.353Z,79744
2018-01-31T12:06:44.405Z,69600
2018-01-31T12:07:44.423Z,72064
2018-01-31T12:08:44.002Z,58048
2018-01-31T12:09:44.254Z,67840
2018-01-31T12:10:44.522Z,62752
2018-01-31T12:11:44.307Z,52096
2018-01-31T12:12:44.593Z,46816
2018-01-31T12:13:44.879Z,38272
2018-01-31T12:14:44.658Z,29888
2018-01-31T12:15:44.696Z,30336
2018-01-31T12:16:44.726Z,47040
2018-01-31T12:17:44.759Z,64000
2018-01-31T12:18:44.547Z,68000
2018-01-31T12:19:44.576Z,54752
2018-01-31T12:20:44.353Z,61760
2018-01-31T12:21:44.893Z,52064
2018-01-31T12:22:44.921Z,77920
2018-01-31T12:23:44.702Z,82272
2018-01-31T12:24:44.734Z,85504
2018-01-31T12:25:45.021Z,61760
2018-01-31T12:26:45.316Z,45152
2018-01-31T12:27:44.882Z,42624
2018-01-31T12:28:45.126Z,35712
2018-01-31T12:29:45.153Z,36640
2018-01-31T12:30:44.958Z,44000
2018-01-31T12:31:45.217Z,39328
2018-01-31T12:32:45.000Z,27392
2018-01-31T12:33:45.538Z,27936
2018-01-31T12:34:44.813Z,37760
2018-01-31T12:35:45.372Z,67776
2018-01-31T12:36:45.639Z,62336
2018-01-31T12:37:45.417Z,55616
2018-01-31T12:38:45.695Z,56096
2018-01-31T12:39:45.230Z,64128
2018-01-31T12:40:45.253Z,46720
2018-01-31T12:41:45.786Z,20096
2018-01-31T12:42:45.825Z,28864
2018-01-31T12:43:45.386Z,62304
2018-01-31T12:44:45.382Z,67776
2018-01-31T12:45:45.919Z,69920
2018-01-31T12:46:45.707Z,67552
2018-01-31T12:47:45.731Z,67168
2018-01-31T12:48:45.512Z,65376
2018-01-31T12:49:45.893Z,62336
2018-01-31T12:50:45.831Z,52704
2018-01-31T12:51:45.607Z,35968
2018-01-31T12:52:46.144Z,28224
2018-01-31T12:53:45.927Z,17280
2018-01-31T12:54:46.019Z,15396
2018-01-31T12:55:45.746Z,22784
2018-01-31T12:56:45.776Z,29600
2018-01-31T12:57:45.814Z,34944
2018-01-31T12:58:45.843Z,20864
2018-01-31T12:59:45.868Z,19936
2018-01-31T13:00:45.899Z,21856
2018-01-31T13:01:45.680Z,24320
2018-01-31T13:02:45.709Z,26272
2018-01-31T13:03:45.994Z,29760
2018-01-31T13:04:46.024Z,32128
2018-01-31T13:05:46.305Z,17056
2018-01-31T13:06:46.340Z,16832
2018-01-31T13:07:46.112Z,28768
2018-01-31T13:08:46.648Z,15564
2018-01-31T13:09:46.496Z,14508
2018-01-31T13:10:46.208Z,30976
2018-01-31T13:11:46.495Z,47360
2018-01-31T13:12:46.495Z,46624
2018-01-31T13:13:46.555Z,28096
2018-01-31T13:14:46.624Z,10432
2018-01-31T13:15:46.833Z,8076
2018-01-31T13:16:46.364Z,6540
2018-01-31T13:17:46.631Z,5208
2018-01-31T13:18:46.691Z,4556
2018-01-31T13:19:46.717Z,4580
2018-01-31T13:20:46.501Z,5044
2018-01-31T13:21:46.526Z,5016
2018-01-31T13:22:46.787Z,4724
2018-01-31T13:23:46.565Z,4844
2018-01-31T13:24:46.644Z,5264
2018-01-31T13:25:47.133Z,5764
2018-01-31T13:26:46.912Z,6064
2018-01-31T13:27:46.962Z,6412
2018-01-31T13:28:46.973Z,6776
2018-01-31T13:29:47.001Z,7324
2018-01-31T13:30:47.270Z,8972
2018-01-31T13:31:47.045Z,9516
2018-01-31T13:32:47.076Z,13116
2018-01-31T13:33:47.098Z,11768
2018-01-31T13:34:47.480Z,9220
2018-01-31T13:35:47.404Z,7968
2018-01-31T13:36:47.429Z,7524
2018-01-31T13:37:46.950Z,8028
2018-01-31T13:38:47.226Z,8108
2018-01-31T13:39:47.304Z,8508
2018-01-31T13:40:46.776Z,9720
2018-01-31T13:41:47.064Z,11296
2018-01-31T13:42:47.079Z,14660
2018-01-31T13:43:47.368Z,50336
2018-01-31T13:44:47.635Z,22112
2018-01-31T13:45:47.407Z,16672
2018-01-31T13:46:47.436Z,19712
2018-01-31T13:47:47.205Z,70816
2018-01-31T13:48:47.230Z,54368
2018-01-31T13:49:47.259Z,83968
2018-01-31T13:50:47.796Z,44992
2018-01-31T13:51:47.309Z,32768
2018-01-31T13:52:47.592Z,18592
2018-01-31T13:53:47.869Z,15280
2018-01-31T13:54:47.540Z,13632
2018-01-31T13:55:47.669Z,13080
2018-01-31T13:56:47.948Z,16800
2018-01-31T13:57:47.722Z,11336
2018-01-31T13:58:47.746Z,9672
2018-01-31T13:59:48.027Z,9780
2018-01-31T14:00:47.804Z,10344
2018-01-31T14:01:47.827Z,11332
2018-01-31T14:02:47.858Z,12936
2018-01-31T14:03:47.881Z,15488
2018-01-31T14:04:47.759Z,17376
2018-01-31T14:05:47.932Z,15572
2018-01-31T14:06:47.708Z,17408
2018-01-31T14:07:48.243Z,13312
2018-01-31T14:08:48.015Z,10584
2018-01-31T14:09:47.586Z,9716
2018-01-31T14:10:48.320Z,8796
2018-01-31T14:11:48.094Z,7976
2018-01-31T14:12:48.367Z,7268
2018-01-31T14:13:48.140Z,6624
2018-01-31T14:14:47.664Z,5900
2018-01-31T14:15:48.441Z,5140
2018-01-31T14:16:47.967Z,4564
2018-01-31T14:17:47.994Z,4116
2018-01-31T14:18:48.268Z,3640
2018-01-31T14:19:48.598Z,3368
2018-01-31T14:20:47.822Z,3400
2018-01-31T14:21:48.091Z,3512
2018-01-31T14:22:48.372Z,3608
2018-01-31T14:23:48.402Z,3768
2018-01-31T14:40:32.668Z,3524
2018-01-31T14:41:31.869Z,3368
2018-01-31T14:42:31.891Z,3228
2018-01-31T14:43:32.663Z,3104
2018-01-31T14:44:32.681Z,2988
2018-01-31T14:45:31.954Z,2864
2018-01-31T14:46:32.210Z,2788
2018-01-31T14:47:32.479Z,2748
2018-01-31T14:48:32.503Z,2744
2018-01-31T14:49:32.263Z,2812
2018-01-31T14:50:32.786Z,2856
2018-01-31T14:51:32.049Z,2984
2018-01-31T14:52:32.568Z,3176
2018-01-31T14:53:32.594Z,3372
2018-01-31T14:54:32.863Z,3772
2018-01-31T14:55:33.750Z,4164
2018-01-31T14:56:32.906Z,4620
2018-01-31T14:57:32.675Z,4876
2018-01-31T14:58:32.696Z,5036
2018-01-31T14:59:32.470Z,4936
2018-01-31T15:00:32.505Z,4688
2018-01-31T15:01:32.759Z,4492
2018-01-31T15:02:32.778Z,4444
2018-01-31T15:03:32.786Z,4524
2018-01-31T15:04:32.318Z,4716
2018-01-31T15:05:33.103Z,5024
2018-01-31T15:06:33.106Z,5432
2018-01-31T15:07:32.933Z,5928
2018-01-31T15:08:33.157Z,6400
2018-01-31T15:09:32.678Z,6788
2018-01-31T15:10:33.002Z,7004
2018-01-31T15:11:33.222Z,6736
2018-01-31T15:12:32.986Z,6180
2018-01-31T15:13:33.005Z,5620
2018-01-31T15:14:32.775Z,5004
2018-01-31T15:15:33.315Z,4388
2018-01-31T15:16:33.331Z,3936
2018-01-31T15:17:33.378Z,3800
2018-01-31T15:18:32.889Z,4008
2018-01-31T15:19:33.398Z,4160
2018-01-31T15:20:33.164Z,4212
2018-01-31T15:21:32.940Z,3976
2018-01-31T15:22:33.469Z,3500
2018-01-31T15:23:33.231Z,2984
2018-01-31T15:24:33.509Z,2688
2018-01-31T15:25:33.331Z,2640
2018-01-31T15:26:33.300Z,2716
2018-01-31T15:27:33.319Z,2884
2018-01-31T15:28:33.592Z,3108
2018-01-31T15:29:33.111Z,3396
2018-01-31T15:30:32.932Z,3680
2018-01-31T15:31:33.161Z,3752
2018-01-31T15:32:33.676Z,3664
2018-01-31T15:33:33.455Z,3552
2018-01-31T15:34:33.471Z,3376
2018-01-31T15:35:33.745Z,3148
2018-01-31T15:36:33.012Z,2816
2018-01-31T15:37:33.535Z,2480
2018-01-31T15:38:33.808Z,2308
2018-01-31T15:39:33.323Z,2244
2018-01-31T15:40:33.644Z,2152
2018-01-31T15:41:33.365Z,1932
2018-01-31T15:42:33.640Z,1728
2018-01-31T15:43:33.406Z,1612
2018-01-31T15:44:33.690Z,1424
2018-01-31T15:45:33.711Z,1204
2018-01-31T15:46:33.973Z,1048
2018-01-31T15:47:34.000Z,960
2018-01-31T15:48:33.565Z,896
2018-01-31T15:49:33.789Z,864
2018-01-31T15:50:33.855Z,840
2018-01-31T15:51:33.833Z,832