createdAt,value
2022-08-01T00:01:58.721Z,16.58
2022-08-01T00:05:03.089Z,16.60
2022-08-01T00:08:09.081Z,16.62
2022-08-01T00:11:13.408Z,16.64
2022-08-01T00:14:18.888Z,16.65
2022-08-01T00:17:38.467Z,16.61
2022-08-01T00:20:42.429Z,16.57
2022-08-01T00:23:47.929Z,16.52
2022-08-01T00:26:53.339Z,16.52
2022-08-01T00:30:11.264Z,16.55
2022-08-01T00:33:19.767Z,16.55
2022-08-01T00:36:25.204Z,16.56
2022-08-01T00:39:30.941Z,16.56
2022-08-01T00:42:41.554Z,16.54
2022-08-01T00:45:49.171Z,16.55
2022-08-01T00:48:56.175Z,16.54
2022-08-01T00:52:02.420Z,16.55
2022-08-01T00:55:09.635Z,16.56
2022-08-01T00:58:19.432Z,16.57
2022-08-01T01:01:25.327Z,16.59
2022-08-01T01:04:45.253Z,16.61
2022-08-01T01:07:58.644Z,16.61
2022-08-01T01:11:11.509Z,16.59
2022-08-01T01:14:29.637Z,16.53
2022-08-01T01:17:50.177Z,16.54
2022-08-01T01:21:07.300Z,16.56
2022-08-01T01:24:24.018Z,16.56
2022-08-01T01:27:41.682Z,16.58
2022-08-01T01:30:53.385Z,16.57
2022-08-01T01:34:02.319Z,16.57
2022-08-01T01:37:19.620Z,16.56
2022-08-01T01:40:29.515Z,16.55
2022-08-01T01:43:37.334Z,16.54
2022-08-01T01:46:44.925Z,16.55
2022-08-01T01:49:51.951Z,16.57
2022-08-01T01:52:59.710Z,16.55
2022-08-01T01:56:06.273Z,16.50
2022-08-01T01:59:14.129Z,16.44
2022-08-01T02:02:21.026Z,16.43
2022-08-01T02:05:29.100Z,16.44
2022-08-01T02:08:36.197Z,16.45
2022-08-01T02:12:07.692Z,16.45
2022-08-01T02:15:11.896Z,16.44
2022-08-01T02:18:18.428Z,16.43
2022-08-01T02:21:32.754Z,16.45
2022-08-01T02:24:42.698Z,16.46
2022-08-01T02:27:56.110Z,16.46
2022-08-01T02:31:09.453Z,16.45
2022-08-01T02:34:19.222Z,16.45
2022-08-01T02:37:28.509Z,16.44
2022-08-01T02:40:39.173Z,16.43
2022-08-01T02:43:53.422Z,16.41
2022-08-01T02:47:03.491Z,16.41
2022-08-01T02:50:12.337Z,16.40
2022-08-01T02:53:20.016Z,16.37
2022-08-01T02:56:35.784Z,16.35
2022-08-01T02:59:43.876Z,16.35
2022-08-01T03:02:52.732Z,16.31
2022-08-01T03:05:59.827Z,16.29
2022-08-01T03:09:08.871Z,16.28
2022-08-01T03:12:18.344Z,16.26
2022-08-01T03:15:26.992Z,16.24
2022-08-01T03:18:33.567Z,16.22
2022-08-01T03:21:41.013Z,16.20
2022-08-01T03:24:51.072Z,16.20
2022-08-01T03:28:00.218Z,16.12
2022-08-01T03:31:06.476Z,16.10
2022-08-01T03:34:12.556Z,16.11
2022-08-01T03:37:19.781Z,16.09
2022-08-01T03:40:30.456Z,16.09
2022-08-01T03:43:41.818Z,16.07
2022-08-01T03:46:49.710Z,16.06
2022-08-01T03:49:57.075Z,16.07
2022-08-01T03:53:05.100Z,16.07
2022-08-01T03:56:12.384Z,16.07
2022-08-01T03:59:18.846Z,16.05
2022-08-01T04:02:25.280Z,16.06
2022-08-01T04:05:30.914Z,16.07
2022-08-01T04:08:40.411Z,16.05
2022-08-01T04:11:45.971Z,16.01
2022-08-01T04:14:51.849Z,15.95
2022-08-01T04:17:57.647Z,15.94
2022-08-01T04:21:03.186Z,15.95
2022-08-01T04:24:12.671Z,15.93
2022-08-01T04:27:50.214Z,15.93
2022-08-01T04:30:53.457Z,15.93
2022-08-01T04:34:00.615Z,15.90
2022-08-01T04:37:07.087Z,15.84
2022-08-01T04:40:14.318Z,15.84
2022-08-01T04:43:20.515Z,15.84
2022-08-01T04:46:26.365Z,15.88
2022-08-01T04:49:32.941Z,15.91
2022-08-01T04:52:54.422Z,15.95
2022-08-01T04:56:00.051Z,15.97
2022-08-01T04:59:23.056Z,15.97
2022-08-01T05:02:30.213Z,15.99
2022-08-01T05:05:36.097Z,15.98
2022-08-01T05:08:40.416Z,15.95
2022-08-01T05:11:45.993Z,16.00
2022-08-01T05:14:52.144Z,16.07
2022-08-01T05:17:58.472Z,16.26
2022-08-01T05:21:04.632Z,16.45
2022-08-01T05:24:10.745Z,16.84
2022-08-01T05:27:17.300Z,17.27
2022-08-01T05:30:25.221Z,17.65
2022-08-01T05:33:30.844Z,17.99
2022-08-01T05:36:38.706Z,18.13
2022-08-01T05:39:44.282Z,18.21
2022-08-01T05:42:49.832Z,18.46
2022-08-01T05:45:55.383Z,18.80
2022-08-01T05:49:01.375Z,19.20
2022-08-01T05:52:07.684Z,19.56
2022-08-01T05:55:13.960Z,19.88
2022-08-01T05:58:17.989Z,20.22
2022-08-01T06:01:23.541Z,20.45
2022-08-01T06:04:29.011Z,20.70
2022-08-01T06:07:34.543Z,20.91
2022-08-01T06:10:44.020Z,21.08
2022-08-01T06:13:49.496Z,21.15
2022-08-01T06:16:55.011Z,21.14
2022-08-01T06:20:00.917Z,21.24
2022-08-01T06:23:30.058Z,21.45
2022-08-01T06:26:32.711Z,21.65
2022-08-01T06:29:36.985Z,21.89
2022-08-01T06:32:42.507Z,22.09
2022-08-01T06:35:48.058Z,22.25
2022-08-01T06:38:53.459Z,22.47
2022-08-01T06:41:59.060Z,22.69
2022-08-01T06:45:04.911Z,22.90
2022-08-01T06:48:10.564Z,23.10
2022-08-01T06:51:19.101Z,23.21
2022-08-01T06:54:24.680Z,23.33
2022-08-01T06:57:30.327Z,23.46
2022-08-01T07:00:35.921Z,23.56
2022-08-01T07:03:53.134Z,23.69
2022-08-01T07:07:00.732Z,23.86
2022-08-01T07:10:07.465Z,24.03
2022-08-01T07:13:13.336Z,24.22
2022-08-01T07:16:19.389Z,24.36
2022-08-01T07:19:24.940Z,24.43
2022-08-01T07:22:30.370Z,24.53
2022-08-01T07:25:35.867Z,24.63
2022-08-01T07:28:43.880Z,24.73
2022-08-01T07:31:49.997Z,24.86
2022-08-01T07:34:55.707Z,24.99
2022-08-01T07:38:01.169Z,25.01
2022-08-01T07:41:06.780Z,25.09
2022-08-01T07:44:10.755Z,25.22
2022-08-01T07:47:17.007Z,25.36
2022-08-01T07:50:22.775Z,25.51
2022-08-01T07:53:28.191Z,25.58
2022-08-01T07:56:33.787Z,25.49
2022-08-01T07:59:37.707Z,25.54
2022-08-01T08:02:43.258Z,25.63
2022-08-01T08:05:58.096Z,25.74
2022-08-01T08:09:05.729Z,25.89
2022-08-01T08:12:10.304Z,25.99
2022-08-01T08:15:16.344Z,26.07
2022-08-01T08:18:21.823Z,26.05
2022-08-01T08:21:28.608Z,26.12
2022-08-01T08:24:34.143Z,26.28
2022-08-01T08:27:38.431Z,26.40
2022-08-01T08:30:43.892Z,26.43
2022-08-01T08:33:47.903Z,26.47
2022-08-01T08:36:53.424Z,26.55
2022-08-01T08:39:59.148Z,26.64
2022-08-01T08:43:04.253Z,26.74
2022-08-01T08:46:09.535Z,26.81
2022-08-01T08:49:18.791Z,26.81
2022-08-01T08:52:25.052Z,26.79
2022-08-01T08:55:31.978Z,26.77
2022-08-01T08:58:39.673Z,26.83
2022-08-01T09:01:46.021Z,26.81
2022-08-01T09:04:52.502Z,26.87
2022-08-01T09:07:58.016Z,26.92
2022-08-01T09:11:01.933Z,26.95
2022-08-01T09:14:11.121Z,26.85
2022-08-01T09:17:17.569Z,26.74
2022-08-01T09:20:27.633Z,26.58
2022-08-01T09:23:40.080Z,26.16
2022-08-01T09:27:00.735Z,26.08
2022-08-01T09:30:19.177Z,26.20
2022-08-01T09:33:25.489Z,26.34
2022-08-01T09:36:54.129Z,26.31
2022-08-01T09:40:00.162Z,26.39
2022-08-01T09:43:15.717Z,26.52
2022-08-01T09:46:21.379Z,26.54
2022-08-01T09:49:50.135Z,26.58
2022-08-01T09:52:58.268Z,26.58
2022-08-01T09:56:14.494Z,26.63
2022-08-01T09:59:20.112Z,26.61
2022-08-01T10:02:38.021Z,26.52
2022-08-01T10:05:46.800Z,26.61
2022-08-01T10:08:55.541Z,26.65
2022-08-01T10:12:01.113Z,26.76
2022-08-01T10:15:08.907Z,26.93
2022-08-01T10:18:21.338Z,26.97
2022-08-01T10:21:57.096Z,27.02
2022-08-01T10:25:04.160Z,27.05
2022-08-01T10:28:18.143Z,27.03
2022-08-01T10:31:30.466Z,27.12
2022-08-01T10:34:38.064Z,27.27
2022-08-01T10:37:52.045Z,27.37
2022-08-01T10:40:59.509Z,27.44
2022-08-01T10:44:06.037Z,27.61
2022-08-01T10:47:14.209Z,27.82
2022-08-01T10:50:27.273Z,27.92
2022-08-01T10:53:42.663Z,27.94
2022-08-01T10:56:50.618Z,27.99
2022-08-01T11:00:00.973Z,28.05
2022-08-01T11:03:07.269Z,28.05
2022-08-01T11:06:21.317Z,28.11
2022-08-01T11:09:40.818Z,28.05
2022-08-01T11:12:46.473Z,28.06
2022-08-01T11:15:52.328Z,28.08
2022-08-01T11:18:58.279Z,28.16
2022-08-01T11:22:05.134Z,28.20
2022-08-01T11:25:10.789Z,28.28
2022-08-01T11:28:30.243Z,28.26
2022-08-01T11:31:39.267Z,28.27
2022-08-01T11:34:58.121Z,28.39
2022-08-01T11:38:29.189Z,28.59
2022-08-01T11:41:38.993Z,28.63
2022-08-01T11:44:53.242Z,28.68
2022-08-01T11:47:58.716Z,28.82
2022-08-01T11:51:04.377Z,28.93
2022-08-01T11:54:10.296Z,28.89
2022-08-01T11:57:22.830Z,28.79
2022-08-01T12:00:28.917Z,28.58
2022-08-01T12:03:36.775Z,28.62
2022-08-01T12:06:42.327Z,28.69
2022-08-01T12:09:48.828Z,28.58
2022-08-01T12:12:55.758Z,28.61
2022-08-01T12:16:11.173Z,28.58
2022-08-01T12:19:22.189Z,28.53
2022-08-01T12:22:28.055Z,28.62
2022-08-01T12:25:33.625Z,28.68
2022-08-01T12:28:43.964Z,28.56
2022-08-01T12:31:51.349Z,28.36
2022-08-01T12:34:58.421Z,28.26
2022-08-01T12:38:08.345Z,28.20
2022-08-01T12:41:15.701Z,28.08
2022-08-01T12:44:21.173Z,27.94
2022-08-01T12:47:27.607Z,27.84
2022-08-01T12:50:34.594Z,27.80
2022-08-01T12:53:41.752Z,27.77
2022-08-01T12:56:47.601Z,27.74
2022-08-01T13:00:06.900Z,27.75
2022-08-01T13:03:15.429Z,27.80
2022-08-01T13:06:21.568Z,27.79
2022-08-01T13:09:27.419Z,27.74
2022-08-01T13:12:33.211Z,27.64
2022-08-01T13:15:41.788Z,27.55
2022-08-01T13:18:52.957Z,27.48
2022-08-01T13:21:59.883Z,27.46
2022-08-01T13:25:20.812Z,27.44
2022-08-01T13:28:29.561Z,27.45
2022-08-01T13:31:37.824Z,27.44
2022-08-01T13:34:43.484Z,27.37
2022-08-01T13:37:49.638Z,27.34
2022-08-01T13:41:01.485Z,27.38
2022-08-01T13:44:09.842Z,27.39
2022-08-01T13:47:16.248Z,27.36
2022-08-01T13:50:22.595Z,27.34
2022-08-01T13:53:28.515Z,27.23
2022-08-01T13:56:34.604Z,27.13
2022-08-01T13:59:40.015Z,27.08
2022-08-01T14:02:46.177Z,27.04
2022-08-01T14:05:58.815Z,27.04
2022-08-01T14:09:17.351Z,26.98
2022-08-01T14:12:24.693Z,26.87
2022-08-01T14:15:37.651Z,26.84
2022-08-01T14:18:45.162Z,26.92
2022-08-01T14:21:50.781Z,26.95
2022-08-01T14:25:00.958Z,26.95
2022-08-01T14:28:08.029Z,26.99
2022-08-01T14:31:13.496Z,27.06
2022-08-01T14:34:17.723Z,27.05
2022-08-01T14:37:23.453Z,26.96
2022-08-01T14:40:34.701Z,26.91
2022-08-01T14:43:40.179Z,26.90
2022-08-01T14:46:57.936Z,26.87
2022-08-01T14:50:04.607Z,26.82
2022-08-01T14:53:10.080Z,26.68
2022-08-01T14:56:14.144Z,26.59
2022-08-01T14:59:22.003Z,26.53
2022-08-01T15:02:28.056Z,26.43
2022-08-01T15:05:34.083Z,26.37
2022-08-01T15:08:39.635Z,26.33
2022-08-01T15:11:45.055Z,26.28
2022-08-01T15:14:52.072Z,26.24
2022-08-01T15:17:57.512Z,26.18
2022-08-01T15:21:01.446Z,26.16
2022-08-01T15:24:08.133Z,26.13
2022-08-01T15:27:13.868Z,26.08
2022-08-01T15:30:23.514Z,26.04
2022-08-01T15:33:32.980Z,26.04
2022-08-01T15:36:41.950Z,26.01
2022-08-01T15:39:49.420Z,25.99
2022-08-01T15:42:54.973Z,25.95
2022-08-01T15:45:59.292Z,25.91
2022-08-01T15:49:07.180Z,25.88
2022-08-01T15:52:21.426Z,25.84
2022-08-01T15:55:26.696Z,25.82
2022-08-01T15:58:32.137Z,25.79
2022-08-01T16:01:36.369Z,25.74
2022-08-01T16:04:42.160Z,25.66
2022-08-01T16:07:59.921Z,25.60
2022-08-01T16:11:07.412Z,25.51
2022-08-01T16:14:11.429Z,25.44
2022-08-01T16:17:16.836Z,25.36
2022-08-01T16:20:22.441Z,25.26
2022-08-01T16:23:26.778Z,25.18
2022-08-01T16:26:32.340Z,25.09
2022-08-01T16:29:36.887Z,25.03
2022-08-01T16:32:47.526Z,24.97
2022-08-01T16:35:58.632Z,24.93
2022-08-01T16:39:07.682Z,24.89
2022-08-01T16:42:13.318Z,24.84
2022-08-01T16:45:21.259Z,24.81
2022-08-01T16:48:27.140Z,24.75
2022-08-01T16:51:32.898Z,24.69
2022-08-01T16:54:38.743Z,24.61
2022-08-01T16:57:44.204Z,24.55
2022-08-01T17:00:56.733Z,24.50
2022-08-01T17:04:03.427Z,24.43
2022-08-01T17:07:09.534Z,24.37
2022-08-01T17:10:15.602Z,24.30
2022-08-01T17:13:23.539Z,24.25
2022-08-01T17:16:29.040Z,24.19
2022-08-01T17:19:34.791Z,24.12
2022-08-01T17:22:40.277Z,24.05
2022-08-01T17:25:46.167Z,23.95
2022-08-01T17:28:51.636Z,23.88
2022-08-01T17:31:57.169Z,23.81
2022-08-01T17:35:02.863Z,23.75
2022-08-01T17:38:06.867Z,23.64
2022-08-01T17:41:13.595Z,23.54
2022-08-01T17:44:19.132Z,23.48
2022-08-01T17:47:49.235Z,23.41
2022-08-01T17:50:51.047Z,23.32
2022-08-01T17:53:57.896Z,23.25
2022-08-01T17:57:03.781Z,23.16
2022-08-01T18:00:16.085Z,23.06
2022-08-01T18:03:30.043Z,23.00
2022-08-01T18:06:37.197Z,22.94
2022-08-01T18:09:45.789Z,22.87
2022-08-01T18:12:51.396Z,22.82
2022-08-01T18:15:57.464Z,22.79
2022-08-01T18:19:03.112Z,22.77
2022-08-01T18:22:14.465Z,22.69
2022-08-01T18:25:34.632Z,22.64
2022-08-01T18:28:46.268Z,22.59
2022-08-01T18:31:52.612Z,22.52
2022-08-01T18:34:56.632Z,22.45
2022-08-01T18:38:03.946Z,22.37
2022-08-01T18:41:11.048Z,22.32
2022-08-01T18:44:17.802Z,22.28
2022-08-01T18:47:23.214Z,22.25
2022-08-01T18:50:28.853Z,22.21
2022-08-01T18:53:34.554Z,22.14
2022-08-01T18:56:39.004Z,22.09
2022-08-01T18:59:44.801Z,22.07
2022-08-01T19:02:50.494Z,22.03
2022-08-01T19:05:56.006Z,21.98
2022-08-01T19:09:03.878Z,21.92
2022-08-01T19:12:10.348Z,21.89
2022-08-01T19:15:15.870Z,21.85
2022-08-01T19:18:21.722Z,21.84
2022-08-01T19:21:27.948Z,21.84
2022-08-01T19:24:33.927Z,21.83
2022-08-01T19:27:47.632Z,21.80
2022-08-01T19:30:54.756Z,21.79
2022-08-01T19:34:01.557Z,21.78
2022-08-01T19:37:08.452Z,21.77
2022-08-01T19:40:27.635Z,21.76
2022-08-01T19:43:40.435Z,21.71
2022-08-01T19:46:48.106Z,21.68
2022-08-01T19:49:53.712Z,21.65
2022-08-01T19:53:02.986Z,21.63
2022-08-01T19:56:11.853Z,21.59
2022-08-01T19:59:22.364Z,21.54
2022-08-01T20:02:29.930Z,21.47
2022-08-01T20:05:36.529Z,21.41
2022-08-01T20:08:42.572Z,21.35
2022-08-01T20:11:50.129Z,21.29
2022-08-01T20:14:56.050Z,21.24
2022-08-01T20:18:01.794Z,21.20
2022-08-01T20:21:06.927Z,21.16
2022-08-01T20:24:15.397Z,21.09
2022-08-01T20:27:26.201Z,21.05
2022-08-01T20:30:32.128Z,21.02
2022-08-01T20:33:40.418Z,20.98
2022-08-01T20:36:54.492Z,20.93
2022-08-01T20:40:03.081Z,20.88
2022-08-01T20:43:11.792Z,20.84
2022-08-01T20:46:19.256Z,20.81
2022-08-01T20:49:26.079Z,20.77
2022-08-01T20:52:31.646Z,20.72
2022-08-01T20:55:47.384Z,20.70
2022-08-01T20:59:04.463Z,20.65
2022-08-01T21:02:23.076Z,20.60
2022-08-01T21:05:31.881Z,20.56
2022-08-01T21:08:44.391Z,20.51
2022-08-01T21:11:56.944Z,20.49
2022-08-01T21:15:04.646Z,20.46
2022-08-01T21:18:15.295Z,20.40
2022-08-01T21:21:25.056Z,20.38
2022-08-01T21:24:42.835Z,20.34
2022-08-01T21:27:52.236Z,20.31
2022-08-01T21:30:59.788Z,20.26
2022-08-01T21:34:08.233Z,20.24
2022-08-01T21:37:15.604Z,20.20
2022-08-01T21:40:22.514Z,20.17
2022-08-01T21:43:28.011Z,20.14
2022-08-01T21:46:35.037Z,20.10
2022-08-01T21:49:40.943Z,20.05
2022-08-01T21:52:50.507Z,20.02
2022-08-01T21:56:13.518Z,20.00
2022-08-01T21:59:32.265Z,19.94
2022-08-01T22:02:44.993Z,19.88
2022-08-01T22:05:52.100Z,19.81
2022-08-01T22:09:05.317Z,19.76
2022-08-01T22:12:17.899Z,19.72
2022-08-01T22:15:44.981Z,19.70
2022-08-01T22:18:51.965Z,19.68
2022-08-01T22:21:58.087Z,19.65
2022-08-01T22:25:03.970Z,19.61
2022-08-01T22:28:10.095Z,19.55
2022-08-01T22:31:19.659Z,19.48
2022-08-01T22:34:26.623Z,19.44
2022-08-01T22:37:56.965Z,19.40
2022-08-01T22:41:05.676Z,19.37
2022-08-01T22:44:15.993Z,19.35
2022-08-01T22:47:29.088Z,19.33
2022-08-01T22:50:39.048Z,19.28
2022-08-01T22:53:55.113Z,19.24
2022-08-01T22:57:07.538Z,19.20
2022-08-01T23:00:16.236Z,19.13
2022-08-01T23:03:27.754Z,19.08
2022-08-01T23:06:40.285Z,19.06
2022-08-01T23:09:53.436Z,19.04
2022-08-01T23:13:01.463Z,19.01
2022-08-01T23:16:09.222Z,18.97
2022-08-01T23:19:16.460Z,18.94
2022-08-01T23:22:22.737Z,18.91
2022-08-01T23:25:30.569Z,18.87
2022-08-01T23:28:37.348Z,18.81
2022-08-01T23:32:00.554Z,18.75
2022-08-01T23:35:07.912Z,18.68
2022-08-01T23:38:16.058Z,18.61
2022-08-01T23:41:21.632Z,18.51
2022-08-01T23:44:27.556Z,18.47
2022-08-01T23:47:31.505Z,18.47
2022-08-01T23:50:37.183Z,18.46
2022-08-01T23:53:42.727Z,18.41
2022-08-01T23:56:51.396Z,18.34
2022-08-01T23:59:58.284Z,18.30
