createdAt,value
2022-12-20T00:03:08.795Z,100.00
2022-12-20T00:09:12.384Z,100.00
2022-12-20T00:15:14.309Z,100.00
2022-12-20T00:21:16.299Z,100.00
2022-12-20T00:27:18.193Z,100.00
2022-12-20T00:33:20.081Z,100.00
2022-12-20T00:39:21.960Z,100.00
2022-12-20T00:45:23.844Z,100.00
2022-12-20T00:51:29.352Z,100.00
2022-12-20T00:57:31.221Z,100.00
2022-12-20T01:03:33.238Z,100.00
2022-12-20T01:09:35.163Z,100.00
2022-12-20T01:15:37.420Z,100.00
2022-12-20T01:21:44.304Z,100.00
2022-12-20T01:27:46.324Z,100.00
2022-12-20T01:33:50.354Z,100.00
2022-12-20T01:39:52.338Z,100.00
2022-12-20T01:45:54.272Z,100.00
2022-12-20T01:52:18.241Z,100.00
2022-12-20T01:58:21.348Z,100.00
2022-12-20T02:04:23.292Z,100.00
2022-12-20T02:10:50.535Z,100.00
2022-12-20T02:17:32.737Z,100.00
2022-12-20T02:24:11.289Z,100.00
2022-12-20T02:30:25.788Z,100.00
2022-12-20T02:36:27.700Z,100.00
2022-12-20T02:42:32.605Z,100.00
2022-12-20T02:48:35.339Z,100.00
2022-12-20T02:54:38.259Z,100.00
2022-12-20T03:00:45.876Z,100.00
2022-12-20T03:06:58.046Z,100.00
2022-12-20T03:12:59.963Z,100.00
2022-12-20T03:19:01.843Z,100.00
2022-12-20T03:25:04.356Z,100.00
2022-12-20T03:31:06.421Z,100.00
2022-12-20T03:37:08.386Z,100.00
2022-12-20T03:43:10.283Z,100.00
2022-12-20T03:49:12.268Z,100.00
2022-12-20T03:55:14.192Z,100.00
2022-12-20T04:01:26.479Z,100.00
2022-12-20T04:07:28.620Z,100.00
2022-12-20T04:13:30.510Z,100.00
2022-12-20T04:19:32.444Z,100.00
2022-12-20T04:25:34.340Z,100.00
2022-12-20T04:31:36.548Z,100.00
2022-12-20T04:37:38.525Z,100.00
2022-12-20T04:43:40.415Z,100.00
2022-12-20T04:49:42.299Z,100.00
2022-12-20T04:55:44.216Z,100.00
2022-12-20T05:01:47.172Z,100.00
2022-12-20T05:07:49.170Z,100.00
2022-12-20T05:13:51.069Z,100.00
2022-12-20T05:19:53.025Z,100.00
2022-12-20T05:26:14.214Z,100.00
2022-12-20T05:32:16.101Z,100.00
2022-12-20T05:38:18.014Z,100.00
2022-12-20T05:44:22.160Z,100.00
2022-12-20T05:50:24.284Z,100.00
2022-12-20T05:56:26.144Z,100.00
2022-12-20T06:02:28.422Z,100.00
2022-12-20T06:08:30.414Z,100.00
2022-12-20T06:14:32.287Z,100.00
2022-12-20T06:20:35.695Z,100.00
2022-12-20T06:26:37.855Z,100.00
2022-12-20T06:32:39.804Z,100.00
2022-12-20T06:38:41.780Z,100.00
2022-12-20T06:44:43.691Z,100.00
2022-12-20T06:50:48.070Z,100.00
2022-12-20T06:56:54.043Z,100.00
2022-12-20T07:02:56.056Z,100.00
2022-12-20T07:08:58.240Z,100.00
2022-12-20T07:15:00.433Z,100.00
2022-12-20T07:21:05.160Z,100.00
2022-12-20T07:27:08.014Z,100.00
2022-12-20T07:33:09.896Z,100.00
2022-12-20T07:39:11.914Z,100.00
2022-12-20T07:45:13.803Z,100.00
2022-12-20T07:51:29.481Z,100.00
2022-12-20T07:57:57.486Z,100.00
2022-12-20T08:04:09.285Z,100.00
2022-12-20T08:10:14.263Z,100.00
2022-12-20T08:16:16.475Z,100.00
2022-12-20T08:22:19.386Z,100.00
2022-12-20T08:28:21.406Z,100.00
2022-12-20T08:34:23.395Z,100.00
2022-12-20T08:40:25.385Z,100.00
2022-12-20T08:46:27.379Z,100.00
2022-12-20T08:52:29.714Z,99.35
2022-12-20T08:58:33.056Z,99.48
2022-12-20T09:04:35.021Z,97.61
2022-12-20T09:10:36.897Z,97.67
2022-12-20T09:16:38.822Z,97.57
2022-12-20T09:22:40.702Z,96.37
2022-12-20T09:28:43.530Z,96.91
2022-12-20T09:34:45.397Z,97.13
2022-12-20T09:40:51.821Z,95.70
2022-12-20T09:47:10.167Z,96.03
2022-12-20T09:53:52.019Z,94.89
2022-12-20T09:59:58.202Z,94.46
2022-12-20T10:06:35.612Z,93.54
2022-12-20T10:13:19.042Z,92.93
2022-12-20T10:19:48.144Z,91.59
2022-12-20T10:25:59.205Z,90.18
2022-12-20T10:32:02.270Z,89.96
2022-12-20T10:38:08.280Z,89.74
2022-12-20T10:44:22.288Z,89.30
2022-12-20T10:50:25.206Z,87.68
2022-12-20T10:56:39.012Z,87.72
2022-12-20T11:02:42.988Z,86.96
2022-12-20T11:08:53.980Z,83.72
2022-12-20T11:15:34.160Z,84.73
2022-12-20T11:21:58.940Z,84.13
2022-12-20T11:28:36.372Z,84.57
2022-12-20T11:35:12.990Z,85.59
2022-12-20T11:41:41.831Z,84.77
2022-12-20T11:47:46.661Z,85.86
2022-12-20T11:54:01.827Z,87.83
2022-12-20T12:00:06.517Z,87.96
2022-12-20T12:06:27.263Z,87.98
2022-12-20T12:13:20.384Z,88.88
2022-12-20T12:19:26.486Z,88.79
2022-12-20T12:25:28.409Z,89.45
2022-12-20T12:31:49.953Z,90.12
2022-12-20T12:39:02.086Z,89.63
2022-12-20T12:45:20.921Z,89.09
2022-12-20T12:51:35.650Z,89.04
2022-12-20T12:58:12.952Z,88.87
2022-12-20T13:04:20.828Z,89.40
2022-12-20T13:10:25.085Z,88.52
2022-12-20T13:17:02.206Z,88.63
2022-12-20T13:23:12.642Z,87.55
2022-12-20T13:29:54.024Z,87.72
2022-12-20T13:36:10.716Z,87.64
2022-12-20T13:42:38.625Z,88.23
2022-12-20T13:48:56.969Z,87.63
2022-12-20T13:55:34.889Z,87.98
2022-12-20T14:01:37.352Z,88.58
2022-12-20T14:07:40.212Z,88.59
2022-12-20T14:13:42.712Z,88.25
2022-12-20T14:19:44.926Z,88.63
2022-12-20T14:25:59.932Z,88.35
2022-12-20T14:32:01.821Z,88.72
2022-12-20T14:38:04.271Z,88.76
2022-12-20T14:44:22.764Z,89.46
2022-12-20T14:50:34.560Z,89.77
2022-12-20T14:56:36.489Z,90.76
2022-12-20T15:02:51.182Z,90.46
2022-12-20T15:08:53.280Z,90.84
2022-12-20T15:14:55.227Z,91.04
2022-12-20T15:21:12.016Z,91.48
2022-12-20T15:27:15.019Z,91.11
2022-12-20T15:33:25.188Z,91.49
2022-12-20T15:39:27.733Z,91.07
2022-12-20T15:45:29.719Z,91.35
2022-12-20T15:51:37.847Z,91.69
2022-12-20T15:57:39.914Z,90.87
2022-12-20T16:03:41.916Z,91.53
2022-12-20T16:09:44.393Z,91.71
2022-12-20T16:15:46.481Z,91.76
2022-12-20T16:21:51.270Z,91.60
2022-12-20T16:27:53.312Z,91.72
2022-12-20T16:33:56.893Z,91.73
2022-12-20T16:39:58.777Z,92.82
2022-12-20T16:46:00.666Z,92.23
2022-12-20T16:52:05.846Z,92.97
2022-12-20T16:58:07.764Z,93.76
2022-12-20T17:04:15.634Z,93.49
2022-12-20T17:10:17.879Z,93.84
2022-12-20T17:16:21.103Z,93.65
2022-12-20T17:22:23.071Z,93.82
2022-12-20T17:28:26.303Z,94.88
2022-12-20T17:34:30.352Z,97.06
2022-12-20T17:40:32.481Z,98.15
2022-12-20T17:46:34.362Z,99.36
2022-12-20T17:52:36.239Z,99.02
2022-12-20T17:58:38.155Z,99.56
2022-12-20T18:04:40.046Z,99.65
2022-12-20T18:10:41.971Z,99.37
2022-12-20T18:16:44.393Z,99.14
2022-12-20T18:22:46.432Z,99.60
2022-12-20T18:28:53.731Z,99.66
2022-12-20T18:34:55.821Z,99.25
2022-12-20T18:41:03.197Z,99.45
2022-12-20T18:47:05.378Z,99.78
2022-12-20T18:53:07.307Z,99.96
2022-12-20T18:59:12.387Z,100.00
2022-12-20T19:05:16.004Z,100.00
2022-12-20T19:11:23.043Z,100.00
2022-12-20T19:17:24.962Z,100.00
2022-12-20T19:23:26.897Z,99.52
2022-12-20T19:29:28.776Z,99.46
2022-12-20T19:35:54.806Z,99.50
2022-12-20T19:42:22.272Z,99.01
2022-12-20T19:48:14.830Z,99.13
2022-12-20T19:54:16.739Z,99.28
2022-12-20T20:00:19.093Z,99.31
2022-12-20T20:06:23.963Z,99.29
2022-12-20T20:12:25.902Z,99.18
2022-12-20T20:18:28.667Z,99.64
2022-12-20T20:24:30.760Z,99.69
2022-12-20T20:30:33.175Z,99.57
2022-12-20T20:36:35.212Z,99.98
2022-12-20T20:42:37.279Z,99.47
2022-12-20T20:48:40.229Z,99.50
2022-12-20T20:54:42.119Z,99.94
2022-12-20T21:00:44.248Z,100.00
2022-12-20T21:06:46.548Z,100.00
2022-12-20T21:12:49.016Z,100.00
2022-12-20T21:18:57.358Z,100.00
2022-12-20T21:25:00.329Z,100.00
2022-12-20T21:31:05.745Z,100.00
2022-12-20T21:37:07.889Z,100.00
2022-12-20T21:43:09.783Z,100.00
2022-12-20T21:49:11.939Z,100.00
2022-12-20T21:55:13.916Z,100.00
2022-12-20T22:01:20.121Z,100.00
2022-12-20T22:07:22.396Z,100.00
2022-12-20T22:13:24.301Z,100.00
2022-12-20T22:19:26.193Z,100.00
2022-12-20T22:25:28.326Z,100.00
2022-12-20T22:31:30.660Z,100.00
2022-12-20T22:37:32.654Z,100.00
2022-12-20T22:43:34.544Z,100.00
2022-12-20T22:49:36.549Z,100.00
2022-12-20T22:55:38.455Z,100.00
2022-12-20T23:01:40.473Z,100.00
2022-12-20T23:07:42.403Z,100.00
2022-12-20T23:14:02.715Z,100.00
2022-12-20T23:20:24.243Z,100.00
2022-12-20T23:26:26.491Z,100.00
2022-12-20T23:32:29.026Z,100.00
2022-12-20T23:38:36.877Z,100.00
2022-12-20T23:44:38.810Z,100.00
2022-12-20T23:50:40.777Z,100.00
2022-12-20T23:56:42.674Z,100.00
