createdAt,value
2023-04-16T00:01:43.874Z,97240.59
2023-04-16T00:04:10.601Z,97254.03
2023-04-16T00:06:37.233Z,97244.06
2023-04-16T00:09:03.660Z,97250.91
2023-04-16T00:11:30.102Z,97250.91
2023-04-16T00:13:56.534Z,97250.25
2023-04-16T00:16:23.043Z,97248.00
2023-04-16T00:18:49.569Z,97244.63
2023-04-16T00:21:16.159Z,97251.91
2023-04-16T00:23:42.702Z,97245.13
2023-04-16T00:26:09.209Z,97244.72
2023-04-16T00:28:41.769Z,97242.44
2023-04-16T00:31:08.382Z,97255.47
2023-04-16T00:33:34.909Z,97250.91
2023-04-16T00:36:01.454Z,97260.81
2023-04-16T00:38:28.070Z,97261.41
2023-04-16T00:40:54.622Z,97263.50
2023-04-16T00:43:21.074Z,97265.97
2023-04-16T00:45:47.586Z,97253.38
2023-04-16T00:50:54.448Z,97263.09
2023-04-16T00:53:20.998Z,97260.41
2023-04-16T00:55:47.666Z,97263.09
2023-04-16T00:58:14.170Z,97266.81
2023-04-16T01:00:40.659Z,97264.75
2023-04-16T01:03:07.303Z,97260.59
2023-04-16T01:05:33.889Z,97266.19
2023-04-16T01:08:03.106Z,97268.66
2023-04-16T01:10:29.850Z,97267.03
2023-04-16T01:12:56.264Z,97269.06
2023-04-16T01:15:22.680Z,97273.63
2023-04-16T01:17:49.288Z,97272.78
2023-04-16T01:20:15.767Z,97278.16
2023-04-16T01:22:42.225Z,97269.47
2023-04-16T01:25:08.687Z,97279.81
2023-04-16T01:27:35.217Z,97273.63
2023-04-16T01:30:01.696Z,97271.97
2023-04-16T01:32:30.884Z,97265.13
2023-04-16T01:35:04.677Z,97274.41
2023-04-16T01:37:42.058Z,97267.97
2023-04-16T01:40:09.213Z,97266.91
2023-04-16T01:42:35.673Z,97269.84
2023-04-16T01:45:02.115Z,97270.50
2023-04-16T01:47:28.634Z,97264.91
2023-04-16T01:49:55.089Z,97274.00
2023-04-16T01:52:21.531Z,97268.41
2023-04-16T01:54:48.057Z,97273.59
2023-04-16T01:57:14.540Z,97269.03
2023-04-16T01:59:41.217Z,97267.41
2023-04-16T02:02:07.760Z,97270.09
2023-04-16T02:04:34.259Z,97275.47
2023-04-16T02:07:00.731Z,97271.94
2023-04-16T02:09:27.211Z,97266.56
2023-04-16T02:11:53.665Z,97262.03
2023-04-16T02:14:20.145Z,97266.59
2023-04-16T02:16:46.666Z,97279.19
2023-04-16T02:19:13.324Z,97287.22
2023-04-16T02:21:39.807Z,97281.00
2023-04-16T02:24:06.237Z,97283.06
2023-04-16T02:26:32.765Z,97288.25
2023-04-16T02:28:59.364Z,97284.66
2023-04-16T02:31:25.891Z,97295.81
2023-04-16T02:33:52.385Z,97300.81
2023-04-16T02:36:23.161Z,97295.25
2023-04-16T02:38:49.651Z,97289.66
2023-04-16T02:41:16.088Z,97288.44
2023-04-16T02:43:42.681Z,97293.00
2023-04-16T02:46:09.275Z,97298.78
2023-04-16T02:48:35.803Z,97278.94
2023-04-16T02:51:02.279Z,97270.88
2023-04-16T02:53:28.860Z,97274.41
2023-04-16T02:55:55.386Z,97279.97
2023-04-16T02:58:21.879Z,97285.06
2023-04-16T03:00:48.377Z,97288.00
2023-04-16T03:03:14.881Z,97294.13
2023-04-16T03:05:41.394Z,97286.78
2023-04-16T03:08:07.989Z,97283.16
2023-04-16T03:10:34.514Z,97274.94
2023-04-16T03:13:00.952Z,97278.25
2023-04-16T03:15:27.481Z,97282.63
2023-04-16T03:17:54.024Z,97276.66
2023-04-16T03:20:23.192Z,97287.56
2023-04-16T03:22:49.669Z,97281.56
2023-04-16T03:25:16.091Z,97294.59
2023-04-16T03:27:42.535Z,97291.94
2023-04-16T03:30:09.010Z,97295.91
2023-04-16T03:32:35.530Z,97297.34
2023-04-16T03:35:02.024Z,97299.19
2023-04-16T03:37:28.649Z,97304.56
2023-04-16T03:39:55.152Z,97304.38
2023-04-16T03:42:21.669Z,97306.84
2023-04-16T03:44:48.195Z,97306.47
2023-04-16T03:47:14.706Z,97300.06
2023-04-16T03:49:41.177Z,97299.84
2023-04-16T03:52:07.696Z,97295.94
2023-04-16T03:54:34.137Z,97292.84
2023-04-16T03:57:00.565Z,97281.44
2023-04-16T03:59:26.995Z,97278.97
2023-04-16T04:01:53.483Z,97271.56
2023-04-16T04:04:20.275Z,97273.19
2023-04-16T04:06:46.830Z,97269.66
2023-04-16T04:09:13.316Z,97273.59
2023-04-16T04:11:39.806Z,97268.00
2023-04-16T04:14:06.263Z,97276.88
2023-04-16T04:16:32.849Z,97271.06
2023-04-16T04:18:59.373Z,97273.56
2023-04-16T04:21:25.823Z,97280.19
2023-04-16T04:23:53.229Z,97281.25
2023-04-16T04:26:20.412Z,97279.78
2023-04-16T04:28:46.879Z,97281.44
2023-04-16T04:31:13.366Z,97290.34
2023-04-16T04:33:39.804Z,97292.19
2023-04-16T04:36:06.315Z,97305.22
2023-04-16T04:38:32.780Z,97302.31
2023-04-16T04:40:59.336Z,97304.72
2023-04-16T04:43:34.406Z,97304.16
2023-04-16T04:46:00.946Z,97304.56
2023-04-16T04:48:27.434Z,97307.06
2023-04-16T04:50:53.900Z,97309.75
2023-04-16T04:53:20.408Z,97302.13
2023-04-16T04:55:48.082Z,97310.38
2023-04-16T04:58:17.267Z,97302.13
2023-04-16T05:00:43.856Z,97305.22
2023-04-16T05:03:10.436Z,97300.88
2023-04-16T05:05:36.960Z,97302.91
2023-04-16T05:08:03.424Z,97301.25
2023-04-16T05:10:29.943Z,97304.97
2023-04-16T05:15:36.682Z,97310.34
2023-04-16T05:18:03.305Z,97314.06
2023-04-16T05:20:29.806Z,97319.41
2023-04-16T05:22:56.237Z,97310.75
2023-04-16T05:25:22.691Z,97311.38
2023-04-16T05:27:49.177Z,97312.63
2023-04-16T05:30:15.793Z,97309.94
2023-04-16T05:32:42.380Z,97309.13
2023-04-16T05:35:17.188Z,97309.94
2023-04-16T05:37:44.083Z,97317.78
2023-04-16T05:40:10.559Z,97318.66
2023-04-16T05:42:36.935Z,97311.59
2023-04-16T05:45:03.652Z,97308.91
2023-04-16T05:47:30.204Z,97316.56
2023-04-16T05:49:56.729Z,97316.16
2023-04-16T05:52:23.241Z,97318.84
2023-04-16T05:54:49.722Z,97317.78
2023-04-16T05:57:16.088Z,97318.44
2023-04-16T05:59:42.693Z,97321.94
2023-04-16T06:02:09.415Z,97320.06
2023-04-16T06:04:35.923Z,97317.84
2023-04-16T06:07:02.365Z,97323.00
2023-04-16T06:12:09.134Z,97320.13
2023-04-16T06:14:35.736Z,97320.13
2023-04-16T06:17:02.350Z,97327.16
2023-04-16T06:19:28.920Z,97330.47
2023-04-16T06:21:55.405Z,97330.06
2023-04-16T06:24:21.866Z,97325.53
2023-04-16T06:26:48.330Z,97335.25
2023-04-16T06:29:14.793Z,97326.16
2023-04-16T06:31:41.343Z,97318.53
2023-04-16T06:34:07.850Z,97318.13
2023-04-16T06:36:36.721Z,97313.56
2023-04-16T06:39:03.256Z,97317.09
2023-04-16T06:41:29.772Z,97311.31
2023-04-16T06:43:56.291Z,97316.28
2023-04-16T06:46:22.757Z,97314.22
2023-04-16T06:48:49.227Z,97315.66
2023-04-16T06:51:15.675Z,97320.44
2023-04-16T06:53:42.090Z,97317.50
2023-04-16T06:56:08.541Z,97319.75
2023-04-16T06:58:35.003Z,97320.16
2023-04-16T07:01:01.540Z,97326.34
2023-04-16T07:03:28.186Z,97324.31
2023-04-16T07:05:54.817Z,97325.78
2023-04-16T07:08:21.380Z,97321.03
2023-04-16T07:10:47.830Z,97324.59
2023-04-16T07:13:14.264Z,97322.09
2023-04-16T07:15:40.759Z,97320.44
2023-04-16T07:18:07.321Z,97327.72
2023-04-16T07:20:33.757Z,97325.44
2023-04-16T07:23:00.184Z,97328.53
2023-04-16T07:25:26.650Z,97335.13
2023-04-16T07:27:53.168Z,97334.94
2023-04-16T07:30:19.675Z,97341.56
2023-04-16T07:32:46.285Z,97334.53
2023-04-16T07:35:19.964Z,97329.97
2023-04-16T07:37:46.546Z,97335.56
2023-04-16T07:40:13.080Z,97334.34
2023-04-16T07:42:39.704Z,97335.97
2023-04-16T07:45:06.477Z,97335.38
2023-04-16T07:47:34.259Z,97334.53
2023-04-16T07:50:00.858Z,97342.03
2023-04-16T07:52:27.374Z,97342.41
2023-04-16T07:54:59.762Z,97342.03
2023-04-16T07:57:26.306Z,97348.22
2023-04-16T07:59:52.796Z,97356.06
2023-04-16T08:02:19.402Z,97354.38
2023-04-16T08:04:46.114Z,97358.75
2023-04-16T08:07:17.719Z,97360.59
2023-04-16T08:09:44.320Z,97363.69
2023-04-16T08:12:10.797Z,97369.88
2023-04-16T08:14:37.277Z,97368.44
2023-04-16T08:17:03.800Z,97374.41
2023-04-16T08:19:31.572Z,97374.59
2023-04-16T08:21:58.025Z,97375.88
2023-04-16T08:24:24.438Z,97380.00
2023-04-16T08:26:50.968Z,97377.53
2023-04-16T08:29:17.656Z,97383.31
2023-04-16T08:31:44.152Z,97381.28
2023-04-16T08:34:10.589Z,97378.78
2023-04-16T08:36:36.975Z,97382.75
2023-04-16T08:39:03.911Z,97391.44
2023-04-16T08:41:33.586Z,97387.53
2023-04-16T08:43:59.994Z,97400.78
2023-04-16T08:46:27.618Z,97397.88
2023-04-16T08:48:54.018Z,97397.88
2023-04-16T08:51:20.430Z,97396.66
2023-04-16T08:53:46.853Z,97393.56
2023-04-16T08:56:13.309Z,97394.38
2023-04-16T08:58:39.748Z,97397.34
2023-04-16T09:01:06.244Z,97396.72
2023-04-16T09:03:35.667Z,97407.28
2023-04-16T09:06:02.765Z,97404.19
2023-04-16T09:08:29.165Z,97405.44
2023-04-16T09:10:55.722Z,97405.88
2023-04-16T09:13:22.169Z,97405.25
2023-04-16T09:15:48.593Z,97406.91
2023-04-16T09:18:15.098Z,97410.84
2023-04-16T09:20:41.541Z,97414.13
2023-04-16T09:23:07.970Z,97407.06
2023-04-16T09:25:34.481Z,97413.28
2023-04-16T09:28:00.953Z,97412.41
2023-04-16T09:30:27.422Z,97406.84
2023-04-16T09:32:53.954Z,97412.81
2023-04-16T09:35:21.500Z,97411.19
2023-04-16T09:37:47.982Z,97413.03
2023-04-16T09:40:14.484Z,97419.66
2023-04-16T09:42:40.889Z,97420.28
2023-04-16T09:45:07.345Z,97416.31
2023-04-16T09:47:33.723Z,97417.38
2023-04-16T09:50:00.235Z,97425.66
2023-04-16T09:52:29.379Z,97426.91
2023-04-16T09:54:55.826Z,97420.72
2023-04-16T09:57:22.318Z,97418.28
2023-04-16T09:59:52.460Z,97423.03
2023-04-16T10:02:23.209Z,97425.09
2023-04-16T10:04:50.788Z,97432.56
2023-04-16T10:07:26.396Z,97424.50
2023-04-16T10:09:52.864Z,97426.78
2023-04-16T10:12:19.296Z,97426.13
2023-04-16T10:14:46.916Z,97422.63
2023-04-16T10:17:14.794Z,97427.81
2023-04-16T10:19:41.219Z,97424.91
2023-04-16T10:22:07.658Z,97423.44
2023-04-16T10:24:34.155Z,97427.38
2023-04-16T10:27:01.888Z,97427.38
2023-04-16T10:29:28.428Z,97423.06
2023-04-16T10:32:02.435Z,97420.13
2023-04-16T10:34:28.896Z,97424.09
2023-04-16T10:36:55.362Z,97427.38
2023-04-16T10:39:22.452Z,97426.97
2023-04-16T10:41:48.839Z,97425.97
2023-04-16T10:44:15.344Z,97423.25
2023-04-16T10:46:41.866Z,97424.09
2023-04-16T10:49:09.946Z,97423.25
2023-04-16T10:51:36.589Z,97427.19
2023-04-16T10:54:03.076Z,97424.28
2023-04-16T10:56:29.593Z,97426.34
2023-04-16T10:58:56.309Z,97421.53
2023-04-16T11:01:22.945Z,97428.59
2023-04-16T11:03:49.559Z,97432.72
2023-04-16T11:06:16.112Z,97432.72
2023-04-16T11:08:53.918Z,97435.59
2023-04-16T11:11:21.589Z,97432.94
2023-04-16T11:13:48.154Z,97433.78
2023-04-16T11:16:14.671Z,97433.63
2023-04-16T11:21:31.621Z,97432.94
2023-04-16T11:26:48.635Z,97444.34
2023-04-16T11:29:15.039Z,97436.91
2023-04-16T11:34:25.507Z,97429.06
2023-04-16T11:36:52.093Z,97431.97
2023-04-16T11:39:19.564Z,97441.09
2023-04-16T11:41:46.104Z,97435.09
2023-04-16T11:44:12.673Z,97434.72
2023-04-16T11:46:39.195Z,97434.91
2023-04-16T11:49:06.891Z,97430.16
2023-04-16T11:51:33.321Z,97434.09
2023-04-16T11:53:59.801Z,97441.97
2023-04-16T11:56:26.160Z,97436.81
2023-04-16T11:58:52.538Z,97432.63
2023-04-16T12:01:18.961Z,97432.44
2023-04-16T12:03:45.818Z,97436.56
2023-04-16T12:06:12.622Z,97433.03
2023-04-16T12:08:39.075Z,97435.31
2023-04-16T12:11:06.489Z,97432.44
2023-04-16T12:13:32.959Z,97431.38
2023-04-16T12:15:59.446Z,97426.63
2023-04-16T12:18:25.957Z,97427.88
2023-04-16T12:23:43.379Z,97425.19
2023-04-16T12:26:09.779Z,97427.25
2023-04-16T12:28:36.197Z,97421.06
2023-04-16T12:31:03.959Z,97428.91
2023-04-16T12:33:32.683Z,97426.84
2023-04-16T12:35:59.129Z,97420.44
2023-04-16T12:38:26.302Z,97420.84
2023-04-16T12:40:53.158Z,97423.34
2023-04-16T12:43:19.574Z,97424.59
2023-04-16T12:45:49.178Z,97421.06
2023-04-16T12:48:16.963Z,97415.84
2023-04-16T12:50:43.312Z,97413.16
2023-04-16T12:53:09.800Z,97414.63
2023-04-16T12:55:36.215Z,97408.81
2023-04-16T13:00:44.024Z,97408.41
2023-04-16T13:03:10.593Z,97415.03
2023-04-16T13:05:37.174Z,97417.13
2023-04-16T13:08:04.617Z,97415.47
2023-04-16T13:10:32.068Z,97411.97
2023-04-16T13:12:58.464Z,97411.31
2023-04-16T13:15:38.204Z,97415.88
2023-04-16T13:18:04.751Z,97411.72
2023-04-16T13:20:32.548Z,97410.69
2023-04-16T13:22:59.081Z,97411.72
2023-04-16T13:25:25.506Z,97406.13
2023-04-16T13:27:52.030Z,97410.25
2023-04-16T13:30:18.640Z,97409.63
2023-04-16T13:32:47.083Z,97403.00
2023-04-16T13:35:15.894Z,97400.94
2023-04-16T13:37:42.364Z,97401.78
2023-04-16T13:40:08.937Z,97399.13
2023-04-16T13:42:38.555Z,97398.47
2023-04-16T13:48:03.182Z,97402.59
2023-04-16T13:50:36.305Z,97403.84
2023-04-16T13:53:02.700Z,97399.69
2023-04-16T13:55:31.442Z,97393.28
2023-04-16T13:58:08.026Z,97399.69
2023-04-16T14:03:19.445Z,97398.66
2023-04-16T14:05:45.931Z,97395.97
2023-04-16T14:08:12.412Z,97405.72
2023-04-16T14:10:38.849Z,97405.28
2023-04-16T14:13:05.351Z,97397.00
2023-04-16T14:15:31.911Z,97393.66
2023-04-16T14:17:58.514Z,97394.94
2023-04-16T14:20:25.087Z,97393.88
2023-04-16T14:22:51.620Z,97398.03
2023-04-16T14:25:18.212Z,97394.09
2023-04-16T14:27:44.860Z,97394.25
2023-04-16T14:30:11.400Z,97393.59
2023-04-16T14:32:38.108Z,97388.81
2023-04-16T14:35:06.758Z,97386.72
2023-04-16T14:37:33.311Z,97393.72
2023-04-16T14:40:02.564Z,97390.22
2023-04-16T14:42:28.991Z,97387.38
2023-04-16T14:44:55.799Z,97386.53
2023-04-16T14:47:25.376Z,97391.53
2023-04-16T14:49:51.884Z,97391.75
2023-04-16T14:52:18.344Z,97386.38
2023-04-16T14:54:45.122Z,97392.78
2023-04-16T14:57:11.634Z,97387.44
2023-04-16T14:59:38.129Z,97387.88
2023-04-16T15:02:04.747Z,97385.19
2023-04-16T15:04:31.846Z,97392.44
2023-04-16T15:06:58.504Z,97393.47
2023-04-16T15:09:24.986Z,97388.28
2023-04-16T15:11:55.086Z,97389.28
2023-04-16T15:14:21.502Z,97394.69
2023-04-16T15:16:48.012Z,97387.44
2023-04-16T15:19:16.702Z,97387.22
2023-04-16T15:21:43.189Z,97388.28
2023-04-16T15:24:17.557Z,97391.19
2023-04-16T15:26:43.997Z,97390.13
2023-04-16T15:29:10.508Z,97387.00
2023-04-16T15:31:38.070Z,97382.47
2023-04-16T15:34:06.161Z,97388.25
2023-04-16T15:36:32.873Z,97380.53
2023-04-16T15:39:00.235Z,97384.91
2023-04-16T15:41:26.672Z,97385.13
2023-04-16T15:43:53.198Z,97377.25
2023-04-16T15:46:19.665Z,97379.66
2023-04-16T15:48:46.135Z,97377.19
2023-04-16T15:51:12.524Z,97380.88
2023-04-16T15:53:41.088Z,97381.28
2023-04-16T15:56:07.586Z,97375.72
2023-04-16T15:58:34.034Z,97376.53
2023-04-16T16:01:00.453Z,97373.66
2023-04-16T16:03:26.990Z,97372.38
2023-04-16T16:05:53.658Z,97376.31
2023-04-16T16:08:20.201Z,97380.66
2023-04-16T16:10:46.890Z,97376.53
2023-04-16T16:13:13.401Z,97382.78
2023-04-16T16:15:39.980Z,97379.41
2023-04-16T16:18:06.593Z,97380.88
2023-04-16T16:20:33.120Z,97382.72
2023-04-16T16:22:59.514Z,97381.31
2023-04-16T16:25:26.986Z,97382.34
2023-04-16T16:27:53.510Z,97381.28
2023-04-16T16:30:19.970Z,97381.47
2023-04-16T16:32:46.535Z,97383.94
2023-04-16T16:35:12.927Z,97381.25
2023-04-16T16:37:39.457Z,97383.38
2023-04-16T16:40:06.052Z,97379.63
2023-04-16T16:42:32.553Z,97380.44
2023-04-16T16:44:58.996Z,97379.63
2023-04-16T16:47:25.789Z,97379.63
2023-04-16T16:49:53.250Z,97382.56
2023-04-16T16:52:22.366Z,97387.09
2023-04-16T16:54:48.797Z,97377.56
2023-04-16T16:57:15.916Z,97384.44
2023-04-16T16:59:42.321Z,97384.25
2023-04-16T17:02:08.932Z,97389.88
2023-04-16T17:04:35.587Z,97385.72
2023-04-16T17:07:02.214Z,97385.50
2023-04-16T17:09:28.657Z,97390.28
2023-04-16T17:14:38.424Z,97390.06
2023-04-16T17:17:04.917Z,97388.81
2023-04-16T17:19:32.697Z,97391.53
2023-04-16T17:21:59.223Z,97390.69
2023-04-16T17:24:26.012Z,97390.06
2023-04-16T17:26:52.476Z,97397.53
2023-04-16T17:29:18.903Z,97394.03
2023-04-16T17:31:45.329Z,97396.72
2023-04-16T17:34:11.921Z,97396.72
2023-04-16T17:36:38.482Z,97395.91
2023-04-16T17:39:04.934Z,97393.22
2023-04-16T17:41:31.390Z,97399.03
2023-04-16T17:43:57.827Z,97398.81
2023-04-16T17:46:24.323Z,97398.00
2023-04-16T17:48:52.077Z,97400.91
2023-04-16T17:51:18.479Z,97400.50
2023-04-16T17:53:45.043Z,97396.75
2023-04-16T17:56:11.551Z,97401.34
2023-04-16T17:58:40.974Z,97395.97
2023-04-16T18:01:07.483Z,97405.94
2023-04-16T18:03:34.163Z,97402.81
2023-04-16T18:06:04.309Z,97406.53
2023-04-16T18:08:35.708Z,97399.31
2023-04-16T18:11:02.149Z,97402.00
2023-04-16T18:13:28.645Z,97393.28
2023-04-16T18:15:55.216Z,97400.94
2023-04-16T18:18:21.694Z,97398.03
2023-04-16T18:20:48.252Z,97395.75
2023-04-16T18:23:14.819Z,97406.31
2023-04-16T18:25:43.466Z,97401.16
2023-04-16T18:28:09.998Z,97400.13
2023-04-16T18:30:40.036Z,97405.28
2023-04-16T18:33:34.190Z,97395.75
2023-04-16T18:35:53.443Z,97403.03
2023-04-16T18:38:19.995Z,97411.94
2023-04-16T18:40:46.674Z,97400.72
2023-04-16T18:43:15.159Z,97408.81
2023-04-16T18:45:43.031Z,97415.47
2023-04-16T18:48:09.491Z,97417.09
2023-04-16T18:50:36.052Z,97419.59
2023-04-16T18:53:02.669Z,97424.38
2023-04-16T18:55:29.211Z,97424.38
2023-04-16T18:57:55.732Z,97419.41
2023-04-16T19:00:22.286Z,97426.66
2023-04-16T19:02:48.966Z,97423.75
2023-04-16T19:05:15.444Z,97420.22
2023-04-16T19:07:41.938Z,97415.47
2023-04-16T19:10:08.419Z,97427.06
2023-04-16T19:12:34.956Z,97432.25
2023-04-16T19:15:01.401Z,97436.81
2023-04-16T19:17:27.860Z,97433.72
2023-04-16T19:19:54.339Z,97433.09
2023-04-16T19:22:28.693Z,97423.78
2023-04-16T19:24:55.074Z,97431.00
2023-04-16T19:27:21.488Z,97433.09
2023-04-16T19:29:47.974Z,97436.63
2023-04-16T19:32:14.523Z,97432.03
2023-04-16T19:34:40.966Z,97435.16
2023-04-16T19:37:12.136Z,97429.56
2023-04-16T19:39:38.698Z,97443.63
2023-04-16T19:42:06.056Z,97437.44
2023-04-16T19:44:32.551Z,97442.22
2023-04-16T19:46:59.000Z,97444.69
2023-04-16T19:49:25.514Z,97440.34
2023-04-16T19:52:05.185Z,97446.34
2023-04-16T19:54:31.752Z,97454.03
2023-04-16T19:56:58.605Z,97442.84
2023-04-16T19:59:26.049Z,97445.31
2023-04-16T20:01:54.667Z,97446.97
2023-04-16T20:04:21.101Z,97448.44
2023-04-16T20:06:47.602Z,97443.44
2023-04-16T20:09:24.905Z,97437.66
2023-04-16T20:11:51.377Z,97425.41
2023-04-16T20:14:17.867Z,97426.25
2023-04-16T20:16:44.535Z,97421.28
2023-04-16T20:19:11.195Z,97421.06
2023-04-16T20:21:37.733Z,97434.13
2023-04-16T20:24:04.140Z,97428.53
2023-04-16T20:26:30.530Z,97419.22
2023-04-16T20:28:59.170Z,97423.78
2023-04-16T20:31:25.888Z,97420.44
2023-04-16T20:33:52.651Z,97429.56
2023-04-16T20:36:19.118Z,97422.94
2023-04-16T20:38:45.596Z,97414.84
2023-04-16T20:41:12.096Z,97419.63
2023-04-16T20:43:39.740Z,97413.19
2023-04-16T20:46:06.228Z,97414.66
2023-04-16T20:48:32.763Z,97410.09
2023-04-16T20:51:00.562Z,97410.50
2023-04-16T20:53:29.080Z,97414.25
2023-04-16T20:55:55.567Z,97409.88
2023-04-16T21:01:02.361Z,97403.66
2023-04-16T21:03:28.967Z,97402.63
2023-04-16T21:05:55.727Z,97397.66
2023-04-16T21:08:22.297Z,97395.19
2023-04-16T21:10:48.787Z,97387.53
2023-04-16T21:13:15.297Z,97389.38
2023-04-16T21:15:46.693Z,97390.22
2023-04-16T21:18:13.192Z,97382.94
2023-04-16T21:20:39.697Z,97386.25
2023-04-16T21:23:06.171Z,97380.28
2023-04-16T21:25:32.691Z,97371.34
2023-04-16T21:27:59.205Z,97374.88
2023-04-16T21:30:25.714Z,97379.03
2023-04-16T21:32:52.183Z,97388.31
2023-04-16T21:35:18.658Z,97382.53
2023-04-16T21:37:45.124Z,97384.41
2023-04-16T21:40:11.720Z,97375.69
2023-04-16T21:42:38.230Z,97380.66
2023-04-16T21:45:04.704Z,97376.09
2023-04-16T21:47:31.277Z,97381.28
2023-04-16T21:49:57.889Z,97381.69
2023-04-16T21:52:24.340Z,97373.81
2023-04-16T21:54:50.928Z,97367.41
2023-04-16T21:57:17.445Z,97369.06
2023-04-16T21:59:43.913Z,97361.59
2023-04-16T22:02:10.520Z,97365.31
2023-04-16T22:04:44.059Z,97364.09
2023-04-16T22:07:10.557Z,97354.38
2023-04-16T22:09:37.014Z,97365.09
2023-04-16T22:12:03.647Z,97359.75
2023-04-16T22:14:30.137Z,97359.94
2023-04-16T22:16:56.712Z,97367.19
2023-04-16T22:19:23.292Z,97364.50
2023-04-16T22:21:51.930Z,97356.41
2023-04-16T22:24:18.339Z,97354.34
2023-04-16T22:26:44.843Z,97356.81
2023-04-16T22:29:11.627Z,97350.41
2023-04-16T22:31:38.370Z,97353.13
2023-04-16T22:34:04.913Z,97341.72
2023-04-16T22:36:31.489Z,97341.09
2023-04-16T22:38:57.968Z,97342.13
2023-04-16T22:41:24.434Z,97337.56
2023-04-16T22:43:52.459Z,97339.84
2023-04-16T22:46:19.036Z,97339.41
2023-04-16T22:48:45.595Z,97327.84
2023-04-16T22:51:12.077Z,97331.97
2023-04-16T22:53:38.571Z,97335.41
2023-04-16T22:56:05.123Z,97323.88
2023-04-16T22:58:32.914Z,97325.31
2023-04-16T23:00:59.566Z,97320.94
2023-04-16T23:03:26.264Z,97319.88
2023-04-16T23:05:52.772Z,97317.06
2023-04-16T23:08:19.253Z,97315.78
2023-04-16T23:10:53.101Z,97314.72
2023-04-16T23:13:19.557Z,97308.72
2023-04-16T23:15:46.101Z,97307.66
2023-04-16T23:18:12.623Z,97322.56
2023-04-16T23:20:39.059Z,97321.75
2023-04-16T23:23:05.498Z,97321.31
2023-04-16T23:25:31.956Z,97319.22
2023-04-16T23:27:58.405Z,97313.63
2023-04-16T23:30:24.867Z,97323.13
2023-04-16T23:32:51.408Z,97320.25
2023-04-16T23:35:17.815Z,97326.03
2023-04-16T23:37:44.297Z,97332.22
2023-04-16T23:40:10.775Z,97325.44
2023-04-16T23:42:37.272Z,97313.41
2023-04-16T23:45:03.692Z,97313.38
2023-04-16T23:47:30.181Z,97312.97
2023-04-16T23:49:56.661Z,97309.69
2023-04-16T23:52:23.144Z,97309.03
2023-04-16T23:54:49.576Z,97312.53
2023-04-16T23:57:16.103Z,97308.59
2023-04-16T23:59:42.585Z,97304.50
