createdAt,value
2023-04-18T00:00:04.536Z,96942.47
2023-04-18T00:02:06.047Z,96938.31
2023-04-18T00:04:09.110Z,96950.25
2023-04-18T00:06:11.733Z,96941.66
2023-04-18T00:08:14.296Z,96941.66
2023-04-18T00:10:17.383Z,96936.66
2023-04-18T00:12:19.035Z,96934.38
2023-04-18T00:14:23.009Z,96931.06
2023-04-18T00:16:24.548Z,96931.06
2023-04-18T00:18:26.924Z,96926.75
2023-04-18T00:20:29.216Z,96929.41
2023-04-18T00:22:31.937Z,96915.50
2023-04-18T00:24:33.620Z,96919.47
2023-04-18T00:26:35.911Z,96911.53
2023-04-18T00:28:37.382Z,96916.00
2023-04-18T00:30:41.896Z,96915.34
2023-04-18T00:32:44.016Z,96916.84
2023-04-18T00:34:47.066Z,96913.19
2023-04-18T00:36:48.550Z,96907.91
2023-04-18T00:38:50.633Z,96916.53
2023-04-18T00:40:52.145Z,96906.56
2023-04-18T00:42:53.615Z,96909.88
2023-04-18T00:44:55.997Z,96900.50
2023-04-18T00:46:58.955Z,96914.34
2023-04-18T00:49:01.598Z,96909.88
2023-04-18T00:51:04.322Z,96916.78
2023-04-18T00:53:06.171Z,96906.50
2023-04-18T00:55:08.882Z,96903.56
2023-04-18T00:57:11.800Z,96906.88
2023-04-18T00:59:14.048Z,96906.56
2023-04-18T01:01:16.195Z,96902.72
2023-04-18T01:03:19.141Z,96900.22
2023-04-18T01:05:22.812Z,96900.38
2023-04-18T01:07:25.332Z,96901.88
2023-04-18T01:09:27.589Z,96899.41
2023-04-18T01:11:29.785Z,96901.56
2023-04-18T01:13:31.265Z,96891.31
2023-04-18T01:15:32.766Z,96891.97
2023-04-18T01:17:36.103Z,96884.03
2023-04-18T01:19:40.212Z,96891.75
2023-04-18T01:21:42.430Z,96882.97
2023-04-18T01:23:44.114Z,96877.53
2023-04-18T01:25:48.103Z,96875.03
2023-04-18T01:27:49.592Z,96871.47
2023-04-18T01:29:51.077Z,96873.81
2023-04-18T01:31:52.480Z,96865.88
2023-04-18T01:33:54.434Z,96862.53
2023-04-18T01:35:56.409Z,96862.38
2023-04-18T01:37:58.473Z,96861.41
2023-04-18T01:40:00.972Z,96859.56
2023-04-18T01:42:03.825Z,96864.88
2023-04-18T01:44:05.308Z,96858.59
2023-04-18T01:46:07.117Z,96858.91
2023-04-18T01:48:08.663Z,96858.59
2023-04-18T01:50:10.829Z,96847.50
2023-04-18T01:52:13.299Z,96850.59
2023-04-18T01:54:16.480Z,96850.59
2023-04-18T01:56:19.770Z,96857.41
2023-04-18T01:58:22.615Z,96857.88
2023-04-18T02:00:24.858Z,96847.28
2023-04-18T02:02:26.801Z,96849.94
2023-04-18T02:04:28.441Z,96856.91
2023-04-18T02:06:30.455Z,96854.25
2023-04-18T02:08:32.401Z,96856.91
2023-04-18T02:10:33.923Z,96854.56
2023-04-18T02:12:35.425Z,96860.53
2023-04-18T02:14:38.300Z,96849.94
2023-04-18T02:16:39.795Z,96857.34
2023-04-18T02:18:43.725Z,96849.19
2023-04-18T02:20:45.780Z,96851.53
2023-04-18T02:22:47.813Z,96855.81
2023-04-18T02:24:49.334Z,96849.38
2023-04-18T02:26:51.227Z,96845.25
2023-04-18T02:28:53.390Z,96849.25
2023-04-18T02:30:56.214Z,96847.72
2023-04-18T02:32:58.605Z,96849.94
2023-04-18T02:35:00.141Z,96850.09
2023-04-18T02:37:01.812Z,96849.25
2023-04-18T02:39:03.562Z,96843.97
2023-04-18T02:41:05.099Z,96847.97
2023-04-18T02:43:06.417Z,96850.59
2023-04-18T02:45:08.932Z,96841.44
2023-04-18T02:47:11.798Z,96849.94
2023-04-18T02:49:13.286Z,96842.28
2023-04-18T02:51:15.307Z,96856.34
2023-04-18T02:53:16.808Z,96844.66
2023-04-18T02:55:18.731Z,96847.97
2023-04-18T02:57:20.478Z,96853.94
2023-04-18T02:59:21.957Z,96842.97
2023-04-18T03:01:24.213Z,96842.28
2023-04-18T03:03:27.229Z,96839.78
2023-04-18T03:05:28.740Z,96839.78
2023-04-18T03:07:30.980Z,96838.13
2023-04-18T03:09:32.594Z,96842.91
2023-04-18T03:11:34.102Z,96838.28
2023-04-18T03:13:35.859Z,96835.97
2023-04-18T03:15:37.853Z,96843.91
2023-04-18T03:17:39.451Z,96841.25
2023-04-18T03:19:43.038Z,96844.56
2023-04-18T03:21:45.252Z,96837.31
2023-04-18T03:23:47.253Z,96841.41
2023-04-18T03:25:48.807Z,96841.88
2023-04-18T03:27:50.107Z,96843.53
2023-04-18T03:29:52.638Z,96840.22
2023-04-18T03:31:54.141Z,96830.56
2023-04-18T03:33:55.604Z,96837.06
2023-04-18T03:35:59.000Z,96838.34
2023-04-18T03:38:00.803Z,96849.78
2023-04-18T03:40:02.290Z,96842.50
2023-04-18T03:42:03.591Z,96847.94
2023-04-18T03:44:05.414Z,96833.53
2023-04-18T03:46:07.029Z,96840.13
2023-04-18T03:48:08.581Z,96834.97
2023-04-18T03:50:10.301Z,96826.84
2023-04-18T03:52:13.838Z,96839.28
2023-04-18T03:54:15.721Z,96828.13
2023-04-18T03:56:17.565Z,96842.41
2023-04-18T03:58:19.672Z,96843.38
2023-04-18T04:00:21.183Z,96841.72
2023-04-18T04:02:23.314Z,96827.09
2023-04-18T04:04:25.010Z,96836.75
2023-04-18T04:06:26.708Z,96841.06
2023-04-18T04:08:31.216Z,96843.84
2023-04-18T04:10:32.727Z,96839.41
2023-04-18T04:12:34.188Z,96848.31
2023-04-18T04:14:36.816Z,96845.00
2023-04-18T04:16:38.780Z,96843.34
2023-04-18T04:18:40.329Z,96850.59
2023-04-18T04:20:42.135Z,96840.16
2023-04-18T04:22:43.599Z,96853.59
2023-04-18T04:24:46.451Z,96848.31
2023-04-18T04:26:49.175Z,96848.00
2023-04-18T04:28:50.672Z,96849.00
2023-04-18T04:30:52.356Z,96847.69
2023-04-18T04:32:55.476Z,96846.88
2023-04-18T04:34:56.980Z,96844.38
2023-04-18T04:36:59.237Z,96853.59
2023-04-18T04:39:00.829Z,96848.63
2023-04-18T04:41:04.031Z,96851.94
2023-04-18T04:43:05.546Z,96855.25
2023-04-18T04:45:08.796Z,96845.31
2023-04-18T04:47:15.130Z,96837.00
2023-04-18T04:49:18.186Z,96848.09
2023-04-18T04:51:19.636Z,96854.75
2023-04-18T04:53:22.497Z,96859.50
2023-04-18T04:55:23.972Z,96865.94
2023-04-18T04:57:28.411Z,96863.75
2023-04-18T04:59:29.879Z,96856.81
2023-04-18T05:01:33.783Z,96861.78
2023-04-18T05:03:35.515Z,96859.81
2023-04-18T05:05:37.236Z,96850.91
2023-04-18T05:07:41.341Z,96861.13
2023-04-18T05:09:42.845Z,96868.06
2023-04-18T05:11:45.857Z,96865.41
2023-04-18T05:13:48.697Z,96854.84
2023-04-18T05:15:50.208Z,96859.59
2023-04-18T05:20:20.666Z,96862.94
2023-04-18T05:27:15.040Z,96856.88
2023-04-18T05:29:18.775Z,96869.78
2023-04-18T05:43:29.610Z,96883.69
2023-04-18T05:45:32.477Z,96888.81
2023-04-18T05:47:34.019Z,96894.25
2023-04-18T05:49:35.475Z,96877.25
2023-04-18T05:51:37.193Z,96891.16
2023-04-18T05:53:38.758Z,96889.66
2023-04-18T05:55:40.587Z,96886.38
2023-04-18T05:57:42.088Z,96888.34
2023-04-18T05:59:43.813Z,96883.59
2023-04-18T06:01:46.695Z,96880.47
2023-04-18T06:03:48.412Z,96883.19
2023-04-18T06:05:50.103Z,96874.25
2023-04-18T06:07:51.440Z,96873.94
2023-04-18T06:09:52.952Z,96874.78
2023-04-18T06:11:54.410Z,96871.66
2023-04-18T06:13:55.913Z,96885.25
2023-04-18T06:15:57.607Z,96880.63
2023-04-18T06:18:00.494Z,96891.00
2023-04-18T06:20:02.449Z,96893.94
2023-04-18T06:22:03.979Z,96887.97
2023-04-18T06:24:06.061Z,96899.41
2023-04-18T06:26:07.632Z,96893.13
2023-04-18T06:28:09.031Z,96892.66
2023-04-18T06:30:10.933Z,96897.28
2023-04-18T06:32:12.607Z,96898.41
2023-04-18T06:34:15.705Z,96904.84
2023-04-18T06:36:17.437Z,96902.78
2023-04-18T06:38:18.948Z,96905.97
2023-04-18T06:40:20.460Z,96905.38
2023-04-18T06:42:22.498Z,96903.41
2023-04-18T06:44:24.464Z,96907.88
2023-04-18T06:46:26.011Z,96905.38
2023-04-18T06:48:27.498Z,96911.72
2023-04-18T06:50:30.441Z,96906.59
2023-04-18T06:52:32.116Z,96904.78
2023-04-18T06:54:33.462Z,96900.50
2023-04-18T06:56:36.540Z,96910.19
2023-04-18T06:58:38.243Z,96900.22
2023-04-18T07:00:39.551Z,96899.97
2023-04-18T07:02:41.122Z,96901.78
2023-04-18T07:04:42.897Z,96902.66
2023-04-18T07:06:45.802Z,96902.34
2023-04-18T07:08:47.320Z,96900.38
2023-04-18T07:10:48.814Z,96904.00
2023-04-18T07:12:50.288Z,96902.69
2023-04-18T07:14:52.000Z,96905.97
2023-04-18T07:16:53.508Z,96903.06
2023-04-18T07:18:55.009Z,96902.38
2023-04-18T07:20:56.496Z,96911.38
2023-04-18T07:22:59.320Z,96916.38
2023-04-18T07:25:00.808Z,96907.13
2023-04-18T07:27:02.624Z,96906.47
2023-04-18T07:29:04.333Z,96914.81
2023-04-18T07:31:05.993Z,96909.63
2023-04-18T07:33:07.544Z,96917.25
2023-04-18T07:35:09.895Z,96914.69
2023-04-18T07:37:14.137Z,96908.91
2023-04-18T07:39:17.731Z,96916.91
2023-04-18T07:41:19.214Z,96914.88
2023-04-18T07:43:21.002Z,96923.13
2023-04-18T07:45:22.510Z,96921.41
2023-04-18T07:47:24.093Z,96912.47
2023-04-18T07:49:25.461Z,96918.19
2023-04-18T07:51:26.924Z,96918.06
2023-04-18T07:53:28.403Z,96927.91
2023-04-18T07:55:31.396Z,96929.91
2023-04-18T07:57:32.972Z,96922.28
2023-04-18T07:59:34.316Z,96922.31
2023-04-18T08:01:35.763Z,96925.31
2023-04-18T08:03:37.425Z,96932.97
2023-04-18T08:05:39.334Z,96932.41
2023-04-18T08:07:40.886Z,96941.38
2023-04-18T08:09:42.231Z,96939.03
2023-04-18T08:11:45.106Z,96933.22
2023-04-18T08:13:46.598Z,96939.88
2023-04-18T08:15:48.454Z,96936.09
2023-04-18T08:17:50.977Z,96936.28
2023-04-18T08:19:52.489Z,96934.28
2023-04-18T08:21:54.036Z,96938.41
2023-04-18T08:23:55.360Z,96933.59
2023-04-18T08:25:56.952Z,96935.56
2023-04-18T08:27:59.826Z,96943.56
2023-04-18T08:30:01.416Z,96942.25
2023-04-18T08:32:02.930Z,96942.88
2023-04-18T08:34:05.207Z,96946.53
2023-04-18T08:36:07.480Z,96943.88
2023-04-18T08:38:09.069Z,96942.38
2023-04-18T08:40:10.707Z,96952.50
2023-04-18T08:42:15.573Z,96936.06
2023-04-18T08:44:18.404Z,96943.88
2023-04-18T08:46:19.953Z,96945.69
2023-04-18T08:48:21.522Z,96949.22
2023-04-18T08:50:22.918Z,96947.88
2023-04-18T08:52:26.371Z,96945.69
2023-04-18T08:54:28.212Z,96952.34
2023-04-18T08:56:29.735Z,96955.16
2023-04-18T08:58:31.125Z,96952.69
2023-04-18T09:00:34.062Z,96957.34
2023-04-18T09:02:37.023Z,96958.19
2023-04-18T09:04:40.559Z,96950.53
2023-04-18T09:06:51.712Z,96953.19
2023-04-18T09:08:57.636Z,96961.50
2023-04-18T09:11:20.354Z,96954.47
2023-04-18T09:13:39.519Z,96942.84
2023-04-18T09:15:54.323Z,96948.47
2023-04-18T09:17:58.050Z,96954.56
2023-04-18T09:20:00.806Z,96953.72
2023-04-18T09:22:02.829Z,96952.72
2023-04-18T09:24:16.519Z,96949.59
2023-04-18T09:26:32.325Z,96953.09
2023-04-18T09:28:33.936Z,96952.09
2023-04-18T09:30:38.094Z,96952.09
2023-04-18T09:32:41.061Z,96960.03
2023-04-18T09:34:42.570Z,96958.03
2023-04-18T09:36:44.197Z,96951.91
2023-04-18T09:38:46.330Z,96951.09
2023-04-18T09:41:06.722Z,96950.78
2023-04-18T09:43:18.762Z,96951.94
2023-04-18T09:45:21.185Z,96949.13
2023-04-18T09:47:22.804Z,96954.31
2023-04-18T09:49:25.898Z,96964.78
2023-04-18T09:51:28.464Z,96961.47
2023-04-18T09:53:30.921Z,96951.31
2023-04-18T09:55:33.452Z,96959.44
2023-04-18T09:57:36.567Z,96949.47
2023-04-18T09:59:42.833Z,96960.94
2023-04-18T10:01:44.598Z,96958.13
2023-04-18T10:03:47.882Z,96960.09
2023-04-18T10:05:51.353Z,96945.94
2023-04-18T10:07:54.042Z,96950.91
2023-04-18T10:09:55.594Z,96949.69
2023-04-18T10:11:57.225Z,96947.25
2023-04-18T10:14:02.318Z,96950.81
2023-04-18T10:16:04.307Z,96948.09
2023-04-18T10:18:09.410Z,96949.03
2023-04-18T10:20:18.280Z,96945.88
2023-04-18T10:22:27.172Z,96953.38
2023-04-18T10:24:50.638Z,96943.28
2023-04-18T10:26:52.100Z,96943.59
2023-04-18T10:28:54.682Z,96944.44
2023-04-18T10:31:00.414Z,96946.28
2023-04-18T10:33:30.490Z,96944.38
2023-04-18T10:35:35.250Z,96943.41
2023-04-18T10:37:49.308Z,96945.06
2023-04-18T10:39:56.904Z,96938.66
2023-04-18T10:41:58.415Z,96937.19
2023-04-18T10:44:13.000Z,96941.44
2023-04-18T10:46:27.983Z,96941.47
2023-04-18T10:48:32.963Z,96938.75
2023-04-18T10:50:34.584Z,96936.88
2023-04-18T10:52:36.096Z,96938.38
2023-04-18T10:54:43.060Z,96936.44
2023-04-18T10:56:51.626Z,96936.50
2023-04-18T10:58:53.181Z,96928.97
2023-04-18T11:00:55.118Z,96926.22
2023-04-18T11:02:56.862Z,96925.09
2023-04-18T11:05:00.162Z,96926.53
2023-04-18T11:07:01.624Z,96925.63
2023-04-18T11:09:09.291Z,96918.34
2023-04-18T11:11:13.418Z,96923.47
2023-04-18T11:13:14.914Z,96915.09
2023-04-18T11:15:16.997Z,96922.41
2023-04-18T11:17:19.658Z,96921.25
2023-04-18T11:19:22.425Z,96915.75
2023-04-18T11:21:25.779Z,96922.81
2023-04-18T11:23:27.384Z,96927.66
2023-04-18T11:25:30.270Z,96923.41
2023-04-18T11:27:33.673Z,96924.78
2023-04-18T11:29:35.256Z,96920.03
2023-04-18T11:31:36.792Z,96921.06
2023-04-18T11:33:38.394Z,96917.91
2023-04-18T11:35:40.716Z,96926.75
2023-04-18T11:37:43.370Z,96914.41
2023-04-18T11:39:44.884Z,96918.84
2023-04-18T11:41:46.221Z,96914.34
2023-04-18T11:43:49.055Z,96923.91
2023-04-18T11:45:52.387Z,96922.34
2023-04-18T11:47:56.358Z,96914.19
2023-04-18T11:49:59.182Z,96925.13
2023-04-18T11:52:00.714Z,96923.28
2023-04-18T11:54:02.232Z,96914.78
2023-04-18T11:56:04.547Z,96922.53
2023-04-18T11:58:06.180Z,96916.56
2023-04-18T12:00:10.405Z,96918.66
2023-04-18T12:02:16.730Z,96927.41
2023-04-18T12:04:19.167Z,96922.28
2023-04-18T12:06:21.143Z,96914.97
2023-04-18T12:08:22.734Z,96918.38
2023-04-18T12:10:26.854Z,96914.47
2023-04-18T12:12:28.410Z,96917.50
2023-04-18T12:14:30.359Z,96912.53
2023-04-18T12:16:33.543Z,96913.47
2023-04-18T12:18:35.152Z,96920.31
2023-04-18T12:20:38.592Z,96914.38
2023-04-18T12:22:42.512Z,96915.00
2023-04-18T12:24:44.027Z,96915.81
2023-04-18T12:26:45.639Z,96909.84
2023-04-18T12:28:51.109Z,96912.16
2023-04-18T12:30:52.626Z,96907.91
2023-04-18T12:32:57.253Z,96916.16
2023-04-18T12:34:58.871Z,96911.38
2023-04-18T12:37:00.404Z,96915.94
2023-04-18T12:39:01.894Z,96911.34
2023-04-18T12:41:03.483Z,96908.00
2023-04-18T12:43:05.022Z,96911.88
2023-04-18T12:45:08.288Z,96914.97
2023-04-18T12:47:09.904Z,96914.97
2023-04-18T12:49:12.864Z,96918.06
2023-04-18T12:51:14.360Z,96914.19
2023-04-18T12:53:15.734Z,96920.44
2023-04-18T12:55:17.288Z,96912.13
2023-04-18T12:57:19.003Z,96913.44
2023-04-18T12:59:20.513Z,96910.63
2023-04-18T13:01:22.035Z,96911.22
2023-04-18T13:03:23.818Z,96919.38
2023-04-18T13:05:30.884Z,96915.84
2023-04-18T13:07:35.033Z,96916.81
2023-04-18T13:09:36.559Z,96920.03
2023-04-18T13:11:38.096Z,96903.13
2023-04-18T13:13:39.613Z,96916.56
2023-04-18T13:15:41.149Z,96910.97
2023-04-18T13:17:43.403Z,96912.81
2023-04-18T13:19:44.902Z,96912.72
2023-04-18T13:21:49.590Z,96913.06
2023-04-18T13:23:51.397Z,96911.81
2023-04-18T13:25:52.920Z,96907.41
2023-04-18T13:27:54.467Z,96909.22
2023-04-18T13:29:55.994Z,96910.72
2023-04-18T13:31:57.494Z,96916.97
2023-04-18T13:33:59.037Z,96906.78
2023-04-18T13:36:00.381Z,96914.53
2023-04-18T13:38:04.068Z,96915.94
2023-04-18T13:40:06.732Z,96912.34
2023-04-18T13:42:08.693Z,96913.75
2023-04-18T13:44:10.218Z,96908.31
2023-04-18T13:46:11.912Z,96906.63
2023-04-18T13:48:16.193Z,96906.03
2023-04-18T13:50:17.941Z,96910.97
2023-04-18T13:52:19.481Z,96914.59
2023-04-18T13:54:22.503Z,96906.94
2023-04-18T13:56:24.009Z,96897.75
2023-04-18T13:58:25.321Z,96917.34
2023-04-18T14:00:27.292Z,96913.41
2023-04-18T14:02:28.959Z,96912.97
2023-04-18T14:04:30.762Z,96909.97
2023-04-18T14:06:32.392Z,96917.97
2023-04-18T14:08:33.934Z,96914.66
2023-04-18T14:10:36.992Z,96918.72
2023-04-18T14:12:38.556Z,96913.81
2023-04-18T14:14:40.047Z,96921.06
2023-04-18T14:16:41.379Z,96912.94
2023-04-18T14:18:42.995Z,96916.97
2023-04-18T14:20:44.465Z,96917.72
2023-04-18T14:22:45.857Z,96920.38
2023-04-18T14:24:47.373Z,96917.16
2023-04-18T14:26:50.244Z,96918.88
2023-04-18T14:28:51.734Z,96922.41
2023-04-18T14:30:53.129Z,96919.09
2023-04-18T14:32:54.716Z,96929.00
2023-04-18T14:34:56.248Z,96923.13
2023-04-18T14:36:57.583Z,96918.78
2023-04-18T14:38:59.131Z,96920.28
2023-04-18T14:41:00.751Z,96916.25
2023-04-18T14:43:03.575Z,96918.38
2023-04-18T14:45:06.316Z,96923.25
2023-04-18T14:47:07.953Z,96924.34
2023-04-18T14:49:09.539Z,96924.06
2023-04-18T14:51:10.863Z,96919.50
2023-04-18T14:53:12.706Z,96919.59
2023-04-18T14:55:14.330Z,96924.28
2023-04-18T14:57:15.914Z,96919.97
2023-04-18T14:59:19.020Z,96920.97
2023-04-18T15:01:21.123Z,96918.13
2023-04-18T15:03:23.055Z,96921.97
2023-04-18T15:05:24.647Z,96928.06
2023-04-18T15:07:26.266Z,96927.31
2023-04-18T15:09:27.823Z,96919.75
2023-04-18T15:11:29.416Z,96932.63
2023-04-18T15:13:30.885Z,96921.94
2023-04-18T15:15:33.557Z,96931.53
2023-04-18T15:17:35.330Z,96927.13
2023-04-18T15:19:36.908Z,96923.81
2023-04-18T15:21:38.446Z,96914.72
2023-04-18T15:23:39.946Z,96924.81
2023-04-18T15:25:41.346Z,96925.44
2023-04-18T15:27:42.902Z,96933.00
2023-04-18T15:29:44.402Z,96924.72
2023-04-18T15:31:47.273Z,96932.63
2023-04-18T15:33:48.813Z,96923.59
2023-04-18T15:35:50.455Z,96930.31
2023-04-18T15:37:51.924Z,96932.09
2023-04-18T15:39:53.227Z,96927.75
2023-04-18T15:41:54.863Z,96930.44
2023-04-18T15:43:56.373Z,96932.09
2023-04-18T15:45:57.708Z,96933.84
2023-04-18T15:48:02.416Z,96934.03
2023-04-18T15:50:04.969Z,96934.66
2023-04-18T15:52:06.517Z,96933.75
2023-04-18T15:54:08.106Z,96938.53
2023-04-18T15:56:09.611Z,96934.47
2023-04-18T15:58:10.964Z,96937.41
2023-04-18T16:00:13.684Z,96934.09
2023-04-18T16:02:15.300Z,96932.16
2023-04-18T16:04:18.349Z,96927.28
2023-04-18T16:06:19.996Z,96925.97
2023-04-18T16:08:21.808Z,96930.41
2023-04-18T16:10:23.745Z,96935.81
2023-04-18T16:12:25.239Z,96932.09
2023-04-18T16:14:26.668Z,96938.19
2023-04-18T16:16:28.213Z,96932.25
2023-04-18T16:18:29.823Z,96934.00
2023-04-18T16:20:32.746Z,96932.97
2023-04-18T16:22:34.296Z,96932.47
2023-04-18T16:24:35.847Z,96940.13
2023-04-18T16:26:37.321Z,96934.09
2023-04-18T16:28:38.641Z,96934.09
2023-04-18T16:30:40.391Z,96942.63
2023-04-18T16:32:41.954Z,96929.47
2023-04-18T16:34:43.517Z,96933.59
2023-04-18T16:36:46.255Z,96933.72
2023-04-18T16:38:47.963Z,96936.09
2023-04-18T16:40:49.472Z,96936.63
2023-04-18T16:42:51.027Z,96945.41
2023-04-18T16:44:52.519Z,96933.16
2023-04-18T16:46:53.867Z,96936.31
2023-04-18T16:48:55.387Z,96944.69
2023-04-18T16:50:57.171Z,96948.16
2023-04-18T16:53:00.293Z,96943.75
2023-04-18T16:55:01.823Z,96948.47
2023-04-18T16:57:03.340Z,96947.75
2023-04-18T16:59:04.906Z,96949.31
2023-04-18T17:01:06.440Z,96942.31
2023-04-18T17:03:08.071Z,96950.94
2023-04-18T17:05:10.492Z,96960.00
2023-04-18T17:07:12.139Z,96953.91
2023-04-18T17:09:15.250Z,96954.91
2023-04-18T17:11:16.831Z,96958.47
2023-04-18T17:13:18.552Z,96950.22
2023-04-18T17:15:20.801Z,96959.22
2023-04-18T17:17:22.734Z,96971.06
2023-04-18T17:19:24.211Z,96971.06
2023-04-18T17:21:25.746Z,96966.25
2023-04-18T17:23:27.261Z,96965.25
2023-04-18T17:25:30.193Z,96963.97
2023-04-18T17:27:31.742Z,96968.47
2023-04-18T17:29:33.244Z,96960.28
2023-04-18T17:31:36.293Z,96964.69
2023-04-18T17:33:37.802Z,96969.19
2023-04-18T17:35:40.165Z,96963.84
2023-04-18T17:37:41.762Z,96966.59
2023-04-18T17:39:43.430Z,96971.78
2023-04-18T17:41:46.260Z,96970.13
2023-04-18T17:43:50.247Z,96972.16
2023-04-18T17:45:51.905Z,96966.81
2023-04-18T17:47:53.426Z,96967.19
2023-04-18T17:49:54.780Z,96983.34
2023-04-18T17:51:56.413Z,96976.53
2023-04-18T17:53:58.116Z,96974.88
2023-04-18T17:55:59.698Z,96974.53
2023-04-18T17:58:02.562Z,96981.03
2023-04-18T18:00:05.084Z,96983.19
2023-04-18T18:02:07.051Z,96985.53
2023-04-18T18:04:08.786Z,96979.22
2023-04-18T18:06:11.452Z,96986.03
2023-04-18T18:08:13.355Z,96989.88
2023-04-18T18:10:17.173Z,96984.53
2023-04-18T18:12:18.760Z,96984.38
2023-04-18T18:14:21.596Z,96993.19
2023-04-18T18:16:23.610Z,96990.53
2023-04-18T18:18:25.143Z,96997.22
2023-04-18T18:20:26.441Z,96984.91
2023-04-18T18:22:28.679Z,96991.59
2023-04-18T18:24:30.252Z,96992.75
2023-04-18T18:26:31.572Z,96997.09
2023-04-18T18:28:33.390Z,96999.75
2023-04-18T18:30:36.466Z,96996.25
2023-04-18T18:32:37.989Z,96998.25
2023-04-18T18:34:39.370Z,97006.44
2023-04-18T18:36:40.843Z,97017.91
2023-04-18T18:38:44.565Z,97011.41
2023-04-18T18:40:46.091Z,97009.75
2023-04-18T18:42:50.216Z,97014.25
2023-04-18T18:44:53.953Z,97010.91
2023-04-18T18:46:57.237Z,97018.91
2023-04-18T18:48:59.087Z,97021.75
2023-04-18T18:51:00.544Z,97016.78
2023-04-18T18:53:04.695Z,97017.59
2023-04-18T18:55:08.512Z,97023.94
2023-04-18T18:57:10.002Z,97020.59
2023-04-18T18:59:11.368Z,97021.44
2023-04-18T19:01:15.785Z,97027.94
2023-04-18T19:03:21.505Z,97025.47
2023-04-18T19:05:26.171Z,97033.25
2023-04-18T19:07:29.909Z,97033.25
2023-04-18T19:09:31.668Z,97022.63
2023-04-18T19:11:33.419Z,97023.31
2023-04-18T19:13:34.874Z,97037.75
2023-04-18T19:15:36.619Z,97036.75
2023-04-18T19:17:38.178Z,97038.94
2023-04-18T19:19:41.227Z,97032.97
2023-04-18T19:21:42.984Z,97033.97
2023-04-18T19:23:44.494Z,97039.16
2023-04-18T19:25:45.944Z,97042.63
2023-04-18T19:27:47.467Z,97045.31
2023-04-18T19:29:48.770Z,97041.31
2023-04-18T19:31:50.302Z,97050.13
2023-04-18T19:33:52.855Z,97044.81
2023-04-18T19:35:55.914Z,97049.31
2023-04-18T19:37:58.627Z,97049.66
2023-04-18T19:40:00.155Z,97050.00
2023-04-18T19:42:01.665Z,97054.31
2023-04-18T19:44:03.068Z,97045.03
2023-04-18T19:46:05.320Z,97042.06
2023-04-18T19:48:06.937Z,97053.88
2023-04-18T19:50:09.187Z,97051.38
2023-04-18T19:52:12.882Z,97062.19
2023-04-18T19:54:14.403Z,97059.34
2023-04-18T19:56:15.745Z,97062.38
2023-04-18T19:58:35.509Z,97056.72
2023-04-18T20:00:36.975Z,97061.69
2023-04-18T20:02:38.804Z,97059.38
2023-04-18T20:04:41.399Z,97064.38
2023-04-18T20:06:42.946Z,97061.03
2023-04-18T20:08:45.862Z,97060.22
2023-04-18T20:10:47.788Z,97057.72
2023-04-18T20:12:50.134Z,97056.06
2023-04-18T20:14:51.948Z,97058.03
2023-04-18T20:16:54.524Z,97067.34
2023-04-18T20:18:56.814Z,97062.53
2023-04-18T20:20:58.757Z,97065.38
2023-04-18T20:23:00.412Z,97059.06
2023-04-18T20:25:03.577Z,97058.56
2023-04-18T20:27:05.193Z,97067.38
2023-04-18T20:29:07.100Z,97067.38
2023-04-18T20:31:08.583Z,97069.53
2023-04-18T20:33:10.489Z,97061.56
2023-04-18T20:35:13.927Z,97069.53
2023-04-18T20:37:15.412Z,97068.72
2023-04-18T20:39:16.944Z,97062.91
2023-04-18T20:41:20.195Z,97065.88
2023-04-18T20:43:21.784Z,97066.53
2023-04-18T20:45:23.900Z,97065.03
2023-04-18T20:47:25.520Z,97065.69
2023-04-18T20:49:27.060Z,97069.88
2023-04-18T20:51:28.361Z,97064.41
2023-04-18T20:53:29.841Z,97064.69
2023-04-18T20:55:31.196Z,97080.00
2023-04-18T20:57:34.101Z,97077.00
2023-04-18T20:59:35.598Z,97077.00
2023-04-18T21:01:37.249Z,97070.38
2023-04-18T21:03:39.028Z,97075.84
2023-04-18T21:05:40.657Z,97077.69
2023-04-18T21:07:42.992Z,97072.38
2023-04-18T21:09:45.508Z,97078.34
2023-04-18T21:11:47.052Z,97080.69
2023-04-18T21:13:49.713Z,97079.69
2023-04-18T21:15:51.219Z,97078.34
2023-04-18T21:17:53.037Z,97069.72
2023-04-18T21:19:54.882Z,97080.19
2023-04-18T21:21:56.528Z,97084.50
2023-04-18T21:23:58.023Z,97076.88
2023-04-18T21:25:59.333Z,97074.38
2023-04-18T21:28:00.920Z,97081.34
2023-04-18T21:30:05.104Z,97087.00
2023-04-18T21:32:06.773Z,97086.00
2023-04-18T21:34:08.169Z,97087.66
2023-04-18T21:36:09.802Z,97079.19
2023-04-18T21:38:11.331Z,97086.19
2023-04-18T21:40:12.774Z,97081.69
2023-04-18T21:42:14.269Z,97089.66
2023-04-18T21:44:15.987Z,97078.38
2023-04-18T21:46:19.884Z,97083.03
2023-04-18T21:48:21.372Z,97078.03
2023-04-18T21:50:23.198Z,97085.00
2023-04-18T21:52:24.782Z,97090.66
2023-04-18T21:54:26.323Z,97088.00
2023-04-18T21:56:27.658Z,97087.66
2023-04-18T21:58:29.622Z,97082.34
2023-04-18T22:00:31.073Z,97082.34
2023-04-18T22:02:34.006Z,97088.34
2023-04-18T22:04:35.656Z,97087.66
2023-04-18T22:06:36.972Z,97085.69
2023-04-18T22:08:38.851Z,97080.19
2023-04-18T22:10:40.722Z,97081.38
2023-04-18T22:12:42.187Z,97076.38
2023-04-18T22:14:43.987Z,97088.66
2023-04-18T22:16:45.526Z,97074.72
2023-04-18T22:18:48.193Z,97078.03
2023-04-18T22:20:49.769Z,97079.38
2023-04-18T22:22:51.203Z,97080.38
2023-04-18T22:24:52.674Z,97080.03
2023-04-18T22:26:54.173Z,97078.53
2023-04-18T22:28:55.543Z,97081.69
2023-04-18T22:30:57.113Z,97079.22
2023-04-18T22:32:58.999Z,97075.34
2023-04-18T22:35:01.985Z,97077.84
2023-04-18T22:37:03.556Z,97078.38
2023-04-18T22:39:04.911Z,97081.03
2023-04-18T22:41:06.427Z,97083.84
2023-04-18T22:43:07.778Z,97080.66
2023-04-18T22:45:10.221Z,97080.66
2023-04-18T22:47:11.749Z,97076.34
2023-04-18T22:49:13.057Z,97083.00
2023-04-18T22:51:15.950Z,97083.00
2023-04-18T22:53:17.413Z,97080.16
2023-04-18T22:55:18.912Z,97082.16
2023-04-18T22:57:20.304Z,97082.16
2023-04-18T22:59:21.854Z,97090.63
2023-04-18T23:01:23.274Z,97085.31
2023-04-18T23:03:25.089Z,97084.66
2023-04-18T23:05:26.728Z,97085.97
2023-04-18T23:07:29.466Z,97088.97
2023-04-18T23:09:31.023Z,97085.31
2023-04-18T23:11:32.331Z,97086.78
2023-04-18T23:13:33.878Z,97087.63
2023-04-18T23:15:35.261Z,97085.97
2023-04-18T23:17:36.868Z,97093.28
2023-04-18T23:19:38.414Z,97085.97
2023-04-18T23:21:39.987Z,97083.47
2023-04-18T23:23:42.669Z,97083.47
2023-04-18T23:25:44.134Z,97084.31
2023-04-18T23:27:45.614Z,97087.94
2023-04-18T23:29:47.885Z,97080.97
2023-04-18T23:31:49.400Z,97076.84
2023-04-18T23:33:50.723Z,97081.97
2023-04-18T23:35:52.248Z,97079.50
2023-04-18T23:37:53.536Z,97083.31
2023-04-18T23:39:56.527Z,97079.66
2023-04-18T23:41:58.222Z,97079.66
2023-04-18T23:43:59.869Z,97082.97
2023-04-18T23:46:01.401Z,97079.16
2023-04-18T23:48:02.768Z,97076.84
2023-04-18T23:50:05.163Z,97076.34
2023-04-18T23:52:06.637Z,97078.00
2023-04-18T23:54:08.175Z,97079.31
2023-04-18T23:56:10.902Z,97066.03
2023-04-18T23:58:12.920Z,97069.69
