createdAt,value
2018-04-17T00:00:10.990Z,11.97
2018-04-17T00:01:10.973Z,11.93
2018-04-17T00:02:10.956Z,11.97
2018-04-17T00:03:10.936Z,11.96
2018-04-17T00:04:10.929Z,11.97
2018-04-17T00:05:10.901Z,11.95
2018-04-17T00:06:10.884Z,11.95
2018-04-17T00:07:10.871Z,12.00
2018-04-17T00:08:10.849Z,11.89
2018-04-17T00:09:10.831Z,11.85
2018-04-17T00:10:10.825Z,11.83
2018-04-17T00:11:10.803Z,11.80
2018-04-17T00:12:10.783Z,11.80
2018-04-17T00:13:10.768Z,11.77
2018-04-17T00:14:10.761Z,11.76
2018-04-17T00:15:10.741Z,11.70
2018-04-17T00:16:10.716Z,11.74
2018-04-17T00:17:10.697Z,11.68
2018-04-17T00:18:10.735Z,11.70
2018-04-17T00:19:10.662Z,11.77
2018-04-17T00:20:10.643Z,11.81
2018-04-17T00:21:10.626Z,11.71
2018-04-17T00:22:10.610Z,11.76
2018-04-17T00:23:10.592Z,11.68
2018-04-17T00:24:10.576Z,11.67
2018-04-17T00:25:10.555Z,11.70
2018-04-17T00:26:10.539Z,11.74
2018-04-17T00:27:10.526Z,11.77
2018-04-17T00:28:10.505Z,11.70
2018-04-17T00:29:10.487Z,11.78
2018-04-17T00:30:10.470Z,11.80
2018-04-17T00:31:10.577Z,11.77
2018-04-17T00:32:10.435Z,11.80
2018-04-17T00:33:10.421Z,11.78
2018-04-17T00:34:10.419Z,11.81
2018-04-17T00:35:10.383Z,11.76
2018-04-17T00:36:10.365Z,11.73
2018-04-17T00:37:10.350Z,11.68
2018-04-17T00:38:10.334Z,11.74
2018-04-17T00:39:10.312Z,11.77
2018-04-17T00:40:10.298Z,11.70
2018-04-17T00:41:10.283Z,11.63
2018-04-17T00:42:10.265Z,11.73
2018-04-17T00:43:10.243Z,11.62
2018-04-17T00:44:10.226Z,11.59
2018-04-17T00:45:10.213Z,11.58
2018-04-17T00:46:10.203Z,11.53
2018-04-17T00:47:10.176Z,11.53
2018-04-17T00:48:10.207Z,11.49
2018-04-17T00:49:10.145Z,11.49
2018-04-17T00:50:10.128Z,11.40
2018-04-17T00:51:10.106Z,11.44
2018-04-17T00:52:10.094Z,11.41
2018-04-17T00:53:10.136Z,11.43
2018-04-17T00:54:10.057Z,11.41
2018-04-17T00:55:10.036Z,11.33
2018-04-17T00:56:10.024Z,11.26
2018-04-17T00:57:10.005Z,11.31
2018-04-17T00:58:09.985Z,11.25
2018-04-17T00:59:09.967Z,11.26
2018-04-17T01:00:09.959Z,11.31
2018-04-17T01:01:10.037Z,11.20
2018-04-17T01:02:09.916Z,11.23
2018-04-17T01:03:09.909Z,11.23
2018-04-17T01:04:09.883Z,11.25
2018-04-17T01:05:09.864Z,11.23
2018-04-17T01:06:09.855Z,11.19
2018-04-17T01:07:09.834Z,11.12
2018-04-17T01:08:09.809Z,11.13
2018-04-17T01:09:09.793Z,11.12
2018-04-17T01:10:09.782Z,11.12
2018-04-17T01:11:09.760Z,11.16
2018-04-17T01:12:09.739Z,11.15
2018-04-17T01:13:09.718Z,11.13
2018-04-17T01:14:09.704Z,11.15
2018-04-17T01:15:09.687Z,11.05
2018-04-17T01:16:09.669Z,11.08
2018-04-17T01:17:09.652Z,11.07
2018-04-17T01:18:09.633Z,11.04
2018-04-17T01:19:09.616Z,11.05
2018-04-17T01:20:09.597Z,11.08
2018-04-17T01:21:09.576Z,11.02
2018-04-17T01:22:09.561Z,11.01
2018-04-17T01:23:09.543Z,11.07
2018-04-17T01:24:09.524Z,11.05
2018-04-17T01:25:09.507Z,11.08
2018-04-17T01:26:09.496Z,11.10
2018-04-17T01:27:09.471Z,11.12
2018-04-17T01:28:09.453Z,11.02
2018-04-17T01:29:09.442Z,11.00
2018-04-17T01:30:09.417Z,11.07
2018-04-17T01:31:09.399Z,11.12
2018-04-17T01:32:09.390Z,11.02
2018-04-17T01:33:09.363Z,11.13
2018-04-17T01:34:09.353Z,11.02
2018-04-17T01:35:09.328Z,11.02
2018-04-17T01:36:09.379Z,11.04
2018-04-17T01:37:09.292Z,10.95
2018-04-17T01:38:09.274Z,11.00
2018-04-17T01:39:09.267Z,11.02
2018-04-17T01:40:09.237Z,10.98
2018-04-17T01:41:09.218Z,11.02
2018-04-17T01:42:09.204Z,11.04
2018-04-17T01:43:09.183Z,11.02
2018-04-17T01:44:09.168Z,11.04
2018-04-17T01:45:09.147Z,11.00
2018-04-17T01:46:09.130Z,11.01
2018-04-17T01:47:09.112Z,11.00
2018-04-17T01:48:09.098Z,11.07
2018-04-17T01:49:09.077Z,11.04
2018-04-17T01:50:09.061Z,10.95
2018-04-17T01:51:09.043Z,10.86
2018-04-17T01:52:09.022Z,10.90
2018-04-17T01:53:09.009Z,10.94
2018-04-17T01:54:08.989Z,10.95
2018-04-17T01:55:08.971Z,10.90
2018-04-17T01:56:08.967Z,10.90
2018-04-17T01:57:08.945Z,10.79
2018-04-17T01:58:08.918Z,10.76
2018-04-17T01:59:08.898Z,10.79
2018-04-17T02:00:08.881Z,10.69
2018-04-17T02:01:08.867Z,10.75
2018-04-17T02:02:08.850Z,10.72
2018-04-17T02:03:08.951Z,10.68
2018-04-17T02:04:08.809Z,10.64
2018-04-17T02:05:08.792Z,10.68
2018-04-17T02:06:08.886Z,10.64
2018-04-17T02:07:08.760Z,10.67
2018-04-17T02:08:08.749Z,10.76
2018-04-17T02:09:08.724Z,10.72
2018-04-17T02:10:08.701Z,10.75
2018-04-17T02:11:08.687Z,10.67
2018-04-17T02:12:08.668Z,10.69
2018-04-17T02:13:08.652Z,10.71
2018-04-17T02:14:08.629Z,10.69
2018-04-17T02:15:08.612Z,10.76
2018-04-17T02:16:08.593Z,10.58
2018-04-17T02:17:08.578Z,10.59
2018-04-17T02:18:08.568Z,10.58
2018-04-17T02:19:08.544Z,10.58
2018-04-17T02:20:08.520Z,10.53
2018-04-17T02:21:08.502Z,10.51
2018-04-17T02:22:08.637Z,10.53
2018-04-17T02:23:08.468Z,10.51
2018-04-17T02:24:08.451Z,10.42
2018-04-17T02:25:08.482Z,10.51
2018-04-17T02:26:08.411Z,10.51
2018-04-17T02:27:08.393Z,10.58
2018-04-17T02:28:08.393Z,10.42
2018-04-17T02:29:08.375Z,10.55
2018-04-17T02:30:08.339Z,10.42
2018-04-17T02:31:08.320Z,10.45
2018-04-17T02:32:08.312Z,10.51
2018-04-17T02:33:08.283Z,10.45
2018-04-17T02:34:08.266Z,10.53
2018-04-17T02:35:08.249Z,10.42
2018-04-17T02:36:08.229Z,10.43
2018-04-17T02:37:08.211Z,10.41
2018-04-17T02:38:08.272Z,10.46
2018-04-17T02:39:08.177Z,10.49
2018-04-17T02:40:08.159Z,10.42
2018-04-17T02:41:08.141Z,10.45
2018-04-17T02:42:08.120Z,10.51
2018-04-17T02:43:08.101Z,10.55
2018-04-17T02:44:08.085Z,10.39
2018-04-17T02:45:08.065Z,10.46
2018-04-17T02:46:08.064Z,10.42
2018-04-17T02:47:08.031Z,10.46
2018-04-17T02:48:08.019Z,10.42
2018-04-17T02:49:07.994Z,10.33
2018-04-17T02:50:07.974Z,10.42
2018-04-17T02:51:07.954Z,10.34
2018-04-17T02:52:07.937Z,10.36
2018-04-17T02:53:07.915Z,10.36
2018-04-17T02:54:07.899Z,10.43
2018-04-17T02:55:07.883Z,10.38
2018-04-17T02:56:07.863Z,10.25
2018-04-17T02:57:07.843Z,10.28
2018-04-17T02:58:07.824Z,10.21
2018-04-17T02:59:07.807Z,10.24
2018-04-17T03:00:07.788Z,10.28
2018-04-17T03:01:07.772Z,10.18
2018-04-17T03:02:07.751Z,10.21
2018-04-17T03:03:07.734Z,10.23
2018-04-17T03:04:07.713Z,10.24
2018-04-17T03:05:07.716Z,10.21
2018-04-17T03:06:07.680Z,10.24
2018-04-17T03:07:07.671Z,10.20
2018-04-17T03:08:07.642Z,10.10
2018-04-17T03:09:07.629Z,10.10
2018-04-17T03:10:07.606Z,10.10
2018-04-17T03:11:07.585Z,10.10
2018-04-17T03:12:07.573Z,10.12
2018-04-17T03:13:07.546Z,10.07
2018-04-17T03:14:07.529Z,10.09
2018-04-17T03:15:07.511Z,10.03
2018-04-17T03:16:07.492Z,10.00
2018-04-17T03:17:07.476Z,10.00
2018-04-17T03:18:07.454Z,10.06
2018-04-17T03:19:07.441Z,10.02
2018-04-17T03:20:07.428Z,10.00
2018-04-17T03:21:07.559Z,10.05
2018-04-17T03:22:07.382Z,10.00
2018-04-17T03:23:07.362Z,10.00
2018-04-17T03:24:07.352Z,9.99
2018-04-17T03:25:07.324Z,10.00
2018-04-17T03:26:07.309Z,10.02
2018-04-17T03:27:07.289Z,9.97
2018-04-17T03:28:07.271Z,10.03
2018-04-17T03:29:07.253Z,9.95
2018-04-17T03:30:07.245Z,10.02
2018-04-17T03:31:07.213Z,10.07
2018-04-17T03:32:07.201Z,10.00
2018-04-17T03:33:07.177Z,10.00
2018-04-17T03:34:07.166Z,9.99
2018-04-17T03:35:07.140Z,9.91
2018-04-17T03:36:07.127Z,9.97
2018-04-17T03:37:07.146Z,9.94
2018-04-17T03:38:07.086Z,9.94
2018-04-17T03:40:03.526Z,9.81
2018-04-17T03:41:00.678Z,9.87
2018-04-17T03:42:00.663Z,9.87
2018-04-17T03:43:00.641Z,9.82
2018-04-17T03:44:00.625Z,9.82
2018-04-17T03:45:00.605Z,9.74
2018-04-17T03:46:00.588Z,9.74
2018-04-17T03:47:00.565Z,9.85
2018-04-17T03:48:00.543Z,9.85
2018-04-17T03:49:00.527Z,9.74
2018-04-17T03:50:00.507Z,9.74
2018-04-17T03:51:00.488Z,9.76
2018-04-17T03:52:00.473Z,9.74
2018-04-17T03:53:00.454Z,9.84
2018-04-17T03:54:00.443Z,9.80
2018-04-17T03:55:00.433Z,9.82
2018-04-17T03:56:00.393Z,9.82
2018-04-17T03:57:00.377Z,9.81
2018-04-17T03:58:00.358Z,9.82
2018-04-17T03:59:00.335Z,9.88
2018-04-17T04:00:00.334Z,9.94
2018-04-17T04:01:00.297Z,9.94
2018-04-17T04:02:00.294Z,9.94
2018-04-17T04:03:00.269Z,9.90
2018-04-17T04:04:00.242Z,9.81
2018-04-17T04:05:00.223Z,9.82
2018-04-17T04:06:00.207Z,9.84
2018-04-17T04:07:00.185Z,9.82
2018-04-17T04:08:00.166Z,9.80
2018-04-17T04:09:00.147Z,9.74
2018-04-17T04:10:00.140Z,9.85
2018-04-17T04:11:00.112Z,9.84
2018-04-17T04:12:00.091Z,9.80
2018-04-17T04:13:00.088Z,9.87
2018-04-17T04:14:00.055Z,9.94
2018-04-17T04:15:00.046Z,9.88
2018-04-17T04:16:00.016Z,9.90
2018-04-17T04:16:59.996Z,9.95
2018-04-17T04:17:59.980Z,9.92
2018-04-17T04:19:00.033Z,9.99
2018-04-17T04:19:59.953Z,9.95
2018-04-17T04:20:59.920Z,9.95
2018-04-17T04:21:59.903Z,9.91
2018-04-17T04:22:59.881Z,9.87
2018-04-17T04:23:59.891Z,9.97
2018-04-17T04:24:59.844Z,9.90
2018-04-17T04:25:59.829Z,10.02
2018-04-17T04:26:59.809Z,10.02
2018-04-17T04:27:59.789Z,10.03
2018-04-17T04:28:59.777Z,10.07
2018-04-17T04:29:59.763Z,10.03
2018-04-17T04:30:59.735Z,10.00
2018-04-17T04:31:59.713Z,10.06
2018-04-17T04:32:59.693Z,10.07
2018-04-17T04:33:59.678Z,10.07
2018-04-17T04:34:59.658Z,10.17
2018-04-17T04:35:59.649Z,10.10
2018-04-17T04:36:59.618Z,10.06
2018-04-17T04:37:59.617Z,10.13
2018-04-17T04:38:59.579Z,10.09
2018-04-17T04:39:59.569Z,10.07
2018-04-17T04:40:59.555Z,10.07
2018-04-17T04:41:59.526Z,10.07
2018-04-17T04:42:59.508Z,10.06
2018-04-17T04:43:59.488Z,10.09
2018-04-17T04:44:59.472Z,10.05
2018-04-17T04:45:59.564Z,10.12
2018-04-17T04:46:59.441Z,10.06
2018-04-17T04:47:59.418Z,10.17
2018-04-17T04:48:59.499Z,10.15
2018-04-17T04:49:59.377Z,10.20
2018-04-17T04:50:59.357Z,10.18
2018-04-17T04:51:59.389Z,10.24
2018-04-17T04:52:59.318Z,10.12
2018-04-17T04:53:59.299Z,10.31
2018-04-17T04:54:59.281Z,10.24
2018-04-17T04:55:59.266Z,10.25
2018-04-17T04:56:59.246Z,10.12
2018-04-17T04:57:59.228Z,10.21
2018-04-17T04:58:59.207Z,10.18
2018-04-17T04:59:59.188Z,10.24
2018-04-17T05:00:59.168Z,10.25
2018-04-17T05:01:59.153Z,10.23
2018-04-17T05:02:59.131Z,10.24
2018-04-17T05:03:59.114Z,10.31
2018-04-17T05:04:59.094Z,10.24
2018-04-17T05:05:59.075Z,10.36
2018-04-17T05:06:59.067Z,10.33
2018-04-17T05:07:59.139Z,10.36
2018-04-17T05:08:59.024Z,10.46
2018-04-17T05:09:58.999Z,10.43
2018-04-17T05:10:59.025Z,10.42
2018-04-17T05:11:58.964Z,10.53
2018-04-17T05:12:58.943Z,10.55
2018-04-17T05:13:58.937Z,10.61
2018-04-17T05:14:58.918Z,10.57
2018-04-17T05:15:58.889Z,10.69
2018-04-17T05:16:58.876Z,10.68
2018-04-17T05:17:58.855Z,10.71
2018-04-17T05:18:58.835Z,10.67
2018-04-17T05:19:58.834Z,10.77
2018-04-17T05:20:58.800Z,10.77
2018-04-17T05:21:58.780Z,10.86
2018-04-17T05:22:58.767Z,10.84
2018-04-17T05:23:58.766Z,10.84
2018-04-17T05:24:58.725Z,10.86
2018-04-17T05:25:58.706Z,10.84
2018-04-17T05:26:58.705Z,10.89
2018-04-17T05:27:58.676Z,10.87
2018-04-17T05:28:58.654Z,10.84
2018-04-17T05:29:58.634Z,11.01
2018-04-17T05:30:58.612Z,11.00
2018-04-17T05:31:58.596Z,11.05
2018-04-17T05:32:58.578Z,11.13
2018-04-17T05:33:58.572Z,11.20
2018-04-17T05:34:58.551Z,11.23
2018-04-17T05:35:58.526Z,11.26
2018-04-17T05:36:58.505Z,11.31
2018-04-17T05:37:58.491Z,11.43
2018-04-17T05:38:58.472Z,11.44
2018-04-17T05:39:58.453Z,11.49
2018-04-17T05:40:58.450Z,11.52
2018-04-17T05:41:58.426Z,11.58
2018-04-17T05:42:58.401Z,11.74
2018-04-17T05:43:58.382Z,11.88
2018-04-17T05:44:58.372Z,12.20
2018-04-17T05:45:58.354Z,12.54
2018-04-17T05:46:58.326Z,12.78
2018-04-17T05:47:58.318Z,12.99
2018-04-17T05:48:58.291Z,13.24
2018-04-17T05:49:58.275Z,13.45
2018-04-17T05:50:58.288Z,13.71
2018-04-17T05:51:58.244Z,13.85
2018-04-17T05:52:58.229Z,14.05
2018-04-17T05:53:58.233Z,14.16
2018-04-17T05:54:58.194Z,14.37
2018-04-17T05:55:58.205Z,14.49
2018-04-17T05:56:58.161Z,14.36
2018-04-17T05:57:58.148Z,14.20
2018-04-17T05:58:58.130Z,14.18
2018-04-17T05:59:58.113Z,14.20
2018-04-17T06:00:58.104Z,14.18
2018-04-17T06:01:58.090Z,14.41
2018-04-17T06:02:58.069Z,14.56
2018-04-17T06:03:58.053Z,14.92
2018-04-17T06:04:58.050Z,15.02
2018-04-17T06:05:58.028Z,15.22
2018-04-17T06:06:58.065Z,15.41
2018-04-17T06:07:57.995Z,15.65
2018-04-17T06:08:57.988Z,15.59
2018-04-17T06:09:57.979Z,15.73
2018-04-17T06:10:57.955Z,15.72
2018-04-17T06:11:57.951Z,15.75
2018-04-17T06:12:57.932Z,15.78
2018-04-17T06:13:57.912Z,15.88
2018-04-17T06:14:57.899Z,15.85
2018-04-17T06:15:57.896Z,15.84
2018-04-17T06:16:57.874Z,16.02
2018-04-17T06:17:57.863Z,16.18
2018-04-17T06:18:57.848Z,16.34
2018-04-17T06:19:57.835Z,16.37
2018-04-17T06:20:57.834Z,16.49
2018-04-17T06:21:57.819Z,16.72
2018-04-17T06:22:57.802Z,16.98
2018-04-17T06:23:57.802Z,17.14
2018-04-17T06:24:57.775Z,17.22
2018-04-17T06:25:57.776Z,17.20
2018-04-17T06:26:57.751Z,17.31
2018-04-17T06:27:57.739Z,17.30
2018-04-17T06:28:57.728Z,17.16
2018-04-17T06:29:57.721Z,16.82
2018-04-17T06:30:57.707Z,16.61
2018-04-17T06:31:57.697Z,16.26
2018-04-17T06:32:57.682Z,16.03
2018-04-17T06:33:57.711Z,15.94
2018-04-17T06:34:57.696Z,15.83
2018-04-17T06:35:57.649Z,15.94
2018-04-17T06:36:57.639Z,15.99
2018-04-17T06:37:57.635Z,16.17
2018-04-17T06:38:57.620Z,16.29
2018-04-17T06:39:57.606Z,16.51
2018-04-17T06:40:57.596Z,16.79
2018-04-17T06:41:57.606Z,16.80
2018-04-17T06:42:57.574Z,16.40
2018-04-17T06:43:57.565Z,16.16
2018-04-17T06:44:57.554Z,15.83
2018-04-17T06:45:57.541Z,15.48
2018-04-17T06:46:57.547Z,15.43
2018-04-17T06:47:57.516Z,15.23
2018-04-17T06:48:57.506Z,15.00
2018-04-17T06:49:57.505Z,14.99
2018-04-17T06:50:57.488Z,15.04
2018-04-17T06:51:57.474Z,14.86
2018-04-17T06:52:57.468Z,14.71
2018-04-17T06:53:57.453Z,14.58
2018-04-17T06:54:57.439Z,14.53
2018-04-17T06:55:57.426Z,14.53
2018-04-17T06:56:57.414Z,14.55
2018-04-17T06:57:57.426Z,14.61
2018-04-17T06:58:57.392Z,14.51
2018-04-17T06:59:57.383Z,14.61
2018-04-17T07:00:57.366Z,14.59
2018-04-17T07:01:57.354Z,14.71
2018-04-17T07:02:57.479Z,14.77
2018-04-17T07:03:57.331Z,14.86
2018-04-17T07:04:57.316Z,15.00
2018-04-17T07:05:57.312Z,14.97
2018-04-17T07:06:57.286Z,15.25
2018-04-17T07:07:57.282Z,15.37
2018-04-17T07:08:57.271Z,15.60
2018-04-17T07:09:57.252Z,15.85
2018-04-17T07:10:57.245Z,16.03
2018-04-17T07:11:57.224Z,16.37
2018-04-17T07:12:57.220Z,16.47
2018-04-17T07:13:57.198Z,16.39
2018-04-17T07:14:57.185Z,16.32
2018-04-17T07:15:57.177Z,16.18
2018-04-17T07:16:57.198Z,16.32
2018-04-17T07:17:57.154Z,16.32
2018-04-17T07:18:57.151Z,16.34
2018-04-17T07:19:57.124Z,16.49
2018-04-17T07:20:57.116Z,16.44
2018-04-17T07:21:57.105Z,16.50
2018-04-17T07:22:57.086Z,16.55
2018-04-17T07:23:57.073Z,16.83
2018-04-17T07:24:57.061Z,17.12
2018-04-17T07:25:57.046Z,17.30
2018-04-17T07:26:57.094Z,17.42
2018-04-17T07:27:57.025Z,17.82
2018-04-17T07:28:57.015Z,17.73
2018-04-17T07:29:59.683Z,18.00
2018-04-17T07:31:42.477Z,17.82
2018-04-17T07:32:42.335Z,17.90
2018-04-17T07:33:42.318Z,17.86
2018-04-17T07:34:42.323Z,17.73
2018-04-17T07:35:42.289Z,17.47
2018-04-17T07:36:42.280Z,17.49
2018-04-17T07:37:42.274Z,17.63
2018-04-17T07:38:42.260Z,17.72
2018-04-17T07:39:42.250Z,17.57
2018-04-17T07:40:42.250Z,17.76
2018-04-17T07:41:42.229Z,17.94
2018-04-17T07:42:42.227Z,18.02
2018-04-17T07:43:42.208Z,18.26
2018-04-17T07:44:42.205Z,18.43
2018-04-17T07:45:42.192Z,18.51
2018-04-17T07:46:42.197Z,18.51
2018-04-17T07:47:42.179Z,18.42
2018-04-17T07:48:42.159Z,18.31
2018-04-17T07:49:42.148Z,18.52
2018-04-17T07:50:42.150Z,18.68
2018-04-17T07:51:42.145Z,18.91
2018-04-17T07:52:42.120Z,18.94
2018-04-17T07:53:42.113Z,18.91
2018-04-17T07:54:42.111Z,18.79
2018-04-17T07:55:42.153Z,18.81
2018-04-17T07:56:42.087Z,18.81
2018-04-17T07:57:42.091Z,18.57
2018-04-17T07:58:42.124Z,18.52
2018-04-17T07:59:42.058Z,18.61
2018-04-17T08:00:42.057Z,18.48
2018-04-17T08:01:42.040Z,18.63
2018-04-17T08:02:42.037Z,18.76
2018-04-17T08:03:42.025Z,18.74
2018-04-17T08:04:42.022Z,19.04
2018-04-17T08:05:42.009Z,19.01
2018-04-17T08:06:41.998Z,18.89
2018-04-17T08:07:41.988Z,19.04
2018-04-17T08:08:41.981Z,19.20
2018-04-17T08:09:41.980Z,19.16
2018-04-17T08:10:41.972Z,19.47
2018-04-17T08:11:42.022Z,19.77
2018-04-17T08:12:41.957Z,19.97
2018-04-17T08:13:41.937Z,19.96
2018-04-17T08:14:41.928Z,20.12
2018-04-17T08:15:41.921Z,20.24
2018-04-17T08:16:41.919Z,20.39
2018-04-17T08:17:41.904Z,20.42
2018-04-17T08:18:41.894Z,20.59
2018-04-17T08:19:41.890Z,20.70
2018-04-17T08:20:41.878Z,20.56
2018-04-17T08:21:41.970Z,20.58
2018-04-17T08:22:41.873Z,20.36
2018-04-17T08:23:41.864Z,20.44
2018-04-17T08:24:41.915Z,20.18
2018-04-17T08:25:41.838Z,20.32
2018-04-17T08:26:41.834Z,20.19
2018-04-17T08:27:41.837Z,20.08
2018-04-17T08:28:41.818Z,20.19
2018-04-17T08:29:41.815Z,20.17
2018-04-17T08:30:41.798Z,20.19
2018-04-17T08:31:41.793Z,20.24
2018-04-17T08:32:41.792Z,20.17
2018-04-17T08:33:41.778Z,20.19
2018-04-17T08:34:41.776Z,20.07
2018-04-17T08:35:41.762Z,19.92
2018-04-17T08:36:41.753Z,19.94
2018-04-17T08:37:41.746Z,20.07
2018-04-17T08:38:41.743Z,20.08
2018-04-17T08:39:41.724Z,20.22
2018-04-17T08:40:41.718Z,20.19
2018-04-17T08:41:41.711Z,20.32
2018-04-17T08:42:41.711Z,20.36
2018-04-17T08:43:41.697Z,20.42
2018-04-17T08:44:41.692Z,20.56
2018-04-17T08:45:41.676Z,20.73
2018-04-17T08:46:41.667Z,20.95
2018-04-17T08:47:41.662Z,20.86
2018-04-17T08:48:41.651Z,20.82
2018-04-17T08:49:41.644Z,20.89
2018-04-17T08:50:41.652Z,20.58
2018-04-17T08:51:41.626Z,20.64
2018-04-17T08:52:41.620Z,20.89
2018-04-17T08:53:41.618Z,21.10
2018-04-17T08:54:41.600Z,21.56
2018-04-17T08:55:41.597Z,21.66
2018-04-17T08:56:41.584Z,21.83
2018-04-17T08:57:41.581Z,22.10
2018-04-17T08:58:41.579Z,22.33
2018-04-17T08:59:41.613Z,22.47
2018-04-17T09:00:41.554Z,22.62
2018-04-17T09:01:41.546Z,22.78
2018-04-17T09:02:41.548Z,23.01
2018-04-17T09:03:41.532Z,23.26
2018-04-17T09:04:41.524Z,23.08
2018-04-17T09:05:41.529Z,22.93
2018-04-17T09:06:41.511Z,22.81
2018-04-17T09:07:41.516Z,22.98
2018-04-17T09:08:41.514Z,23.28
2018-04-17T09:09:41.491Z,23.20
2018-04-17T09:10:41.483Z,22.93
2018-04-17T09:11:41.485Z,23.16
2018-04-17T09:12:41.472Z,23.55
2018-04-17T09:13:41.471Z,23.62
2018-04-17T09:14:41.461Z,23.73
2018-04-17T09:15:41.458Z,23.64
2018-04-17T09:16:41.463Z,23.77
2018-04-17T09:17:41.448Z,23.58
2018-04-17T09:18:41.440Z,23.71
2018-04-17T09:19:41.440Z,23.54
2018-04-17T09:20:41.435Z,23.36
2018-04-17T09:21:41.432Z,23.13
2018-04-17T09:22:41.423Z,23.08
2018-04-17T09:23:41.418Z,22.68
2018-04-17T09:24:41.414Z,22.44
2018-04-17T09:25:41.413Z,22.61
2018-04-17T09:26:41.422Z,22.37
2018-04-17T09:27:41.402Z,22.31
2018-04-17T09:28:41.409Z,22.61
2018-04-17T09:29:41.396Z,22.83
2018-04-17T09:30:41.390Z,23.23
2018-04-17T09:31:41.399Z,23.66
2018-04-17T09:32:41.382Z,23.63
2018-04-17T09:33:41.382Z,23.52
2018-04-17T09:34:41.377Z,23.82
2018-04-17T09:35:41.373Z,24.11
2018-04-17T09:36:41.374Z,24.28
2018-04-17T09:37:41.368Z,24.43
2018-04-17T09:38:41.366Z,24.43
2018-04-17T09:39:41.366Z,24.53
2018-04-17T09:40:41.373Z,24.58
2018-04-17T09:41:41.359Z,24.81
2018-04-17T09:42:41.356Z,24.61
2018-04-17T09:43:41.363Z,24.51
2018-04-17T09:44:41.377Z,24.43
2018-04-17T09:45:41.356Z,24.89
2018-04-17T09:46:41.354Z,24.99
2018-04-17T09:47:41.349Z,25.12
2018-04-17T09:48:41.349Z,25.30
2018-04-17T09:49:41.348Z,25.41
2018-04-17T09:50:41.353Z,25.44
2018-04-17T09:51:41.349Z,25.43
2018-04-17T09:52:41.345Z,25.19
2018-04-17T09:53:41.346Z,24.78
2018-04-17T09:54:41.345Z,25.06
2018-04-17T09:55:41.346Z,24.88
2018-04-17T09:56:41.346Z,24.86
2018-04-17T09:57:41.368Z,24.94
2018-04-17T09:58:41.345Z,24.93
2018-04-17T09:59:41.349Z,24.68
2018-04-17T10:00:41.353Z,24.58
2018-04-17T10:01:41.357Z,24.62
2018-04-17T10:02:41.352Z,24.78
2018-04-17T10:03:41.353Z,24.84
2018-04-17T10:04:41.358Z,24.66
2018-04-17T10:05:41.361Z,24.61
2018-04-17T10:06:41.362Z,24.58
2018-04-17T10:07:41.366Z,24.25
2018-04-17T10:08:41.362Z,24.04
2018-04-17T10:09:41.361Z,23.82
2018-04-17T10:10:41.463Z,24.13
2018-04-17T10:11:41.371Z,24.40
2018-04-17T10:12:41.371Z,24.56
2018-04-17T10:13:41.364Z,24.84
2018-04-17T10:14:41.365Z,25.24
2018-04-17T10:15:41.378Z,25.52
2018-04-17T10:16:41.371Z,25.68
2018-04-17T10:17:41.384Z,25.74
2018-04-17T10:18:41.371Z,25.15
2018-04-17T10:19:41.384Z,25.19
2018-04-17T10:20:41.376Z,25.22
2018-04-17T10:21:41.382Z,25.26
2018-04-17T10:22:41.386Z,25.25
2018-04-17T10:23:41.384Z,24.86
2018-04-17T10:24:41.380Z,25.04
2018-04-17T10:25:41.393Z,25.22
2018-04-17T10:26:41.387Z,25.25
2018-04-17T10:27:41.492Z,25.48
2018-04-17T10:28:41.400Z,25.44
2018-04-17T10:29:41.390Z,25.33
2018-04-17T10:30:41.393Z,25.37
2018-04-17T10:31:41.396Z,25.46
2018-04-17T10:32:41.424Z,25.52
2018-04-17T10:33:41.400Z,25.77
2018-04-17T10:34:41.402Z,25.86
2018-04-17T10:35:41.406Z,25.63
2018-04-17T10:36:41.405Z,25.41
2018-04-17T10:37:41.411Z,24.61
2018-04-17T10:38:41.411Z,23.62
2018-04-17T10:39:41.468Z,24.07
2018-04-17T10:40:41.412Z,24.68
2018-04-17T10:41:41.428Z,25.29
2018-04-17T10:42:41.452Z,25.36
2018-04-17T10:43:41.418Z,25.18
2018-04-17T10:44:41.426Z,25.30
2018-04-17T10:45:41.423Z,25.29
2018-04-17T10:46:41.422Z,25.21
2018-04-17T10:47:41.432Z,25.41
2018-04-17T10:48:41.427Z,25.22
2018-04-17T10:49:41.427Z,25.34
2018-04-17T10:50:41.427Z,25.66
2018-04-17T10:51:41.434Z,26.01
2018-04-17T10:52:41.436Z,26.24
2018-04-17T10:53:41.432Z,25.92
2018-04-17T10:54:41.444Z,26.01
2018-04-17T10:55:41.437Z,26.07
2018-04-17T10:56:41.437Z,25.73
2018-04-17T10:57:41.439Z,25.62
2018-04-17T10:58:41.446Z,24.92
2018-04-17T10:59:41.492Z,24.62
2018-04-17T11:00:41.454Z,25.16
2018-04-17T11:01:41.447Z,25.43
2018-04-17T11:02:41.459Z,25.88
2018-04-17T11:03:41.453Z,26.03
2018-04-17T11:04:41.452Z,25.43
2018-04-17T11:05:41.458Z,25.56
2018-04-17T11:06:41.459Z,25.40
2018-04-17T11:07:41.467Z,25.36
2018-04-17T11:08:41.458Z,25.59
2018-04-17T11:09:41.461Z,25.74
2018-04-17T11:10:41.464Z,25.95
2018-04-17T11:11:41.467Z,25.77
2018-04-17T11:12:41.481Z,25.74
2018-04-17T11:13:41.479Z,25.77
2018-04-17T11:14:41.468Z,26.07
2018-04-17T11:15:41.469Z,26.22
2018-04-17T11:16:41.474Z,26.15
2018-04-17T11:17:41.483Z,25.99
2018-04-17T11:18:41.492Z,26.04
2018-04-17T11:19:41.493Z,26.08
2018-04-17T11:20:41.485Z,25.92
2018-04-17T11:21:41.487Z,25.85
2018-04-17T11:22:41.589Z,25.96
2018-04-17T11:23:41.494Z,25.98
2018-04-17T11:24:41.501Z,25.76
2018-04-17T11:25:41.496Z,25.63
2018-04-17T11:26:41.495Z,25.66
2018-04-17T11:27:41.497Z,24.71
2018-04-17T11:28:41.508Z,24.11
2018-04-17T11:29:41.503Z,24.36
2018-04-17T11:30:41.503Z,24.53
2018-04-17T11:31:41.504Z,25.15
2018-04-17T11:32:41.537Z,24.86
2018-04-17T11:33:41.512Z,25.16
2018-04-17T11:34:41.532Z,25.18
2018-04-17T11:35:41.513Z,25.41
2018-04-17T11:36:41.512Z,25.63
2018-04-17T11:37:41.512Z,25.67
2018-04-17T11:38:41.522Z,25.67
2018-04-17T11:39:41.849Z,25.30
2018-04-17T11:40:41.515Z,25.37
2018-04-17T11:41:41.517Z,25.24
2018-04-17T11:42:41.528Z,25.25
2018-04-17T11:43:41.521Z,25.76
2018-04-17T11:44:41.518Z,25.62
2018-04-17T11:45:41.529Z,25.56
2018-04-17T11:46:41.521Z,25.31
2018-04-17T11:47:41.521Z,25.25
2018-04-17T11:48:41.565Z,25.43
2018-04-17T11:49:41.521Z,25.62
2018-04-17T11:50:41.522Z,25.59
2018-04-17T11:51:41.520Z,25.21
2018-04-17T11:52:41.532Z,24.79
2018-04-17T11:53:41.522Z,24.99
2018-04-17T11:54:41.516Z,25.31
2018-04-17T11:55:41.566Z,25.46
2018-04-17T11:56:41.541Z,25.36
2018-04-17T11:57:41.514Z,25.39
2018-04-17T11:58:41.521Z,25.54
2018-04-17T11:59:41.508Z,25.55
2018-04-17T12:00:41.510Z,25.73
2018-04-17T12:01:41.504Z,25.59
2018-04-17T12:02:41.502Z,25.86
2018-04-17T12:03:41.501Z,25.04
2018-04-17T12:04:41.503Z,24.51
2018-04-17T12:05:41.498Z,24.50
2018-04-17T12:06:41.490Z,24.55
2018-04-17T12:07:41.492Z,24.29
2018-04-17T12:08:41.489Z,24.01
2018-04-17T12:09:41.481Z,23.85
2018-04-17T12:10:41.479Z,23.69
2018-04-17T12:11:41.478Z,23.69
2018-04-17T12:12:41.470Z,23.62
2018-04-17T12:13:41.567Z,23.56
2018-04-17T12:14:41.483Z,23.48
2018-04-17T12:15:41.450Z,23.45
2018-04-17T12:16:41.457Z,23.34
2018-04-17T12:17:41.439Z,23.37
2018-04-17T12:18:41.432Z,23.37
2018-04-17T12:19:41.427Z,23.49
2018-04-17T12:20:41.422Z,23.18
2018-04-17T12:21:41.418Z,22.93
2018-04-17T12:22:41.411Z,22.80
2018-04-17T12:23:41.401Z,22.93
2018-04-17T12:24:41.396Z,23.06
2018-04-17T12:25:41.396Z,23.04
2018-04-17T12:26:41.435Z,23.04
2018-04-17T12:27:41.380Z,22.99
2018-04-17T12:28:41.374Z,23.04
2018-04-17T12:29:41.367Z,23.06
2018-04-17T12:30:41.358Z,22.98
2018-04-17T12:31:41.346Z,23.08
2018-04-17T12:32:41.339Z,23.10
2018-04-17T12:33:41.427Z,23.21
2018-04-17T12:34:41.346Z,23.16
2018-04-17T12:35:41.316Z,23.10
2018-04-17T12:36:41.315Z,22.84
2018-04-17T12:37:41.296Z,22.76
2018-04-17T12:38:41.289Z,22.95
2018-04-17T12:39:41.280Z,22.92
2018-04-17T12:40:41.298Z,22.89
2018-04-17T12:41:41.273Z,22.99
2018-04-17T12:42:41.262Z,23.02
2018-04-17T12:43:41.263Z,23.04
2018-04-17T12:44:41.246Z,23.02
2018-04-17T12:45:41.232Z,23.16
2018-04-17T12:46:41.246Z,23.13
2018-04-17T12:47:41.216Z,23.21
2018-04-17T12:48:41.205Z,23.17
2018-04-17T12:49:41.255Z,23.08
2018-04-17T12:50:41.192Z,22.84
2018-04-17T12:51:41.182Z,22.93
2018-04-17T12:52:41.184Z,23.02
2018-04-17T12:53:41.173Z,22.81
2018-04-17T12:54:41.156Z,22.84
2018-04-17T12:55:41.151Z,22.91