createdAt,value
2018-09-02T00:01:03.963Z,6.87
2018-09-02T00:03:33.468Z,5.30
2018-09-02T00:06:02.973Z,6.53
2018-09-02T00:08:32.373Z,5.53
2018-09-02T00:11:01.642Z,5.17
2018-09-02T00:13:31.188Z,6.07
2018-09-02T00:16:00.687Z,6.90
2018-09-02T00:18:30.188Z,5.20
2018-09-02T00:20:59.625Z,6.60
2018-09-02T00:23:29.300Z,6.37
2018-09-02T00:26:00.000Z,5.37
2018-09-02T00:28:29.537Z,4.67
2018-09-02T00:30:59.142Z,7.80
2018-09-02T00:33:28.460Z,4.90
2018-09-02T00:35:57.755Z,5.70
2018-09-02T00:38:27.208Z,7.90
2018-09-02T00:40:56.853Z,5.87
2018-09-02T00:43:26.313Z,4.03
2018-09-02T00:45:55.864Z,4.87
2018-09-02T00:48:25.104Z,5.33
2018-09-02T00:50:54.360Z,5.03
2018-09-02T00:53:23.761Z,6.53
2018-09-02T00:55:52.978Z,6.33
2018-09-02T00:58:22.467Z,5.87
2018-09-02T01:00:51.865Z,4.90
2018-09-02T01:03:21.266Z,6.60
2018-09-02T01:05:51.693Z,4.47
2018-09-02T01:08:21.042Z,4.63
2018-09-02T01:10:50.699Z,5.17
2018-09-02T01:13:20.002Z,5.57
2018-09-02T01:15:49.401Z,5.67
2018-09-02T01:18:18.905Z,5.20
2018-09-02T01:20:48.278Z,5.90
2018-09-02T01:23:17.613Z,4.50
2018-09-02T01:25:46.884Z,5.97
2018-09-02T01:28:16.309Z,4.57
2018-09-02T01:30:45.747Z,4.73
2018-09-02T01:33:15.113Z,6.90
2018-09-02T01:35:44.403Z,5.10
2018-09-02T01:38:13.815Z,5.57
2018-09-02T01:40:43.320Z,5.33
2018-09-02T01:43:12.569Z,5.43
2018-09-02T01:45:41.963Z,4.50
2018-09-02T01:48:11.318Z,4.93
2018-09-02T01:50:46.333Z,4.97
2018-09-02T01:53:15.835Z,5.70
2018-09-02T01:55:45.258Z,4.60
2018-09-02T01:58:14.662Z,5.83
2018-09-02T02:00:44.472Z,6.47
2018-09-02T02:03:13.711Z,5.93
2018-09-02T02:05:43.172Z,7.20
2018-09-02T02:08:12.574Z,7.67
2018-09-02T02:10:41.990Z,6.13
2018-09-02T02:13:11.379Z,6.37
2018-09-02T02:15:40.652Z,5.50
2018-09-02T02:18:10.077Z,4.37
2018-09-02T02:20:39.483Z,5.13
2018-09-02T02:23:08.884Z,5.27
2018-09-02T02:25:38.302Z,4.70
2018-09-02T02:28:07.688Z,5.33
2018-09-02T02:30:37.029Z,4.43
2018-09-02T02:33:06.381Z,4.53
2018-09-02T02:35:35.791Z,4.27
2018-09-02T02:38:05.519Z,5.27
2018-09-02T02:40:35.720Z,4.83
2018-09-02T02:43:05.226Z,6.77
2018-09-02T02:45:34.469Z,4.70
2018-09-02T02:48:03.825Z,4.33
2018-09-02T02:50:33.121Z,4.07
2018-09-02T02:53:04.662Z,4.87
2018-09-02T02:55:35.305Z,8.70
2018-09-02T02:58:04.710Z,5.77
2018-09-02T03:00:34.215Z,4.57
2018-09-02T03:03:03.615Z,4.37
2018-09-02T03:05:32.915Z,5.53
2018-09-02T03:08:02.317Z,5.07
2018-09-02T03:10:31.719Z,4.37
2018-09-02T03:13:01.131Z,4.23
2018-09-02T03:15:30.522Z,4.67
2018-09-02T03:17:59.924Z,4.67
2018-09-02T03:20:29.326Z,7.10
2018-09-02T03:22:58.729Z,5.63
2018-09-02T03:25:28.026Z,7.43
2018-09-02T03:27:57.428Z,5.83
2018-09-02T03:30:26.942Z,4.70
2018-09-02T03:32:56.336Z,4.97
2018-09-02T03:35:25.635Z,5.30
2018-09-02T03:37:55.140Z,4.53
2018-09-02T03:40:24.541Z,4.77
2018-09-02T03:42:53.943Z,5.07
2018-09-02T03:45:23.345Z,6.40
2018-09-02T03:47:52.746Z,5.33
2018-09-02T03:50:22.045Z,4.27
2018-09-02T03:52:51.551Z,3.77
2018-09-02T03:55:21.125Z,4.70
2018-09-02T03:57:50.561Z,4.77
2018-09-02T04:00:19.860Z,6.33
2018-09-02T04:02:49.266Z,5.97
2018-09-02T04:05:18.667Z,4.67
2018-09-02T04:07:48.079Z,4.57
2018-09-02T04:10:17.469Z,4.47
2018-09-02T04:12:46.871Z,4.87
2018-09-02T04:15:16.270Z,5.07
2018-09-02T04:17:45.674Z,4.53
2018-09-02T04:20:15.074Z,4.17
2018-09-02T04:22:44.477Z,4.50
2018-09-02T04:25:13.778Z,5.87
2018-09-02T04:27:43.179Z,4.27
2018-09-02T04:30:12.499Z,7.43
2018-09-02T04:32:41.880Z,5.43
2018-09-02T04:35:11.384Z,6.13
2018-09-02T04:37:40.685Z,5.63
2018-09-02T04:40:10.187Z,6.73
2018-09-02T04:42:39.691Z,6.80
2018-09-02T04:45:09.232Z,5.90
2018-09-02T04:47:38.803Z,6.43
2018-09-02T04:50:15.360Z,5.67
2018-09-02T04:52:44.581Z,5.63
2018-09-02T04:55:14.075Z,4.53
2018-09-02T04:57:44.347Z,7.07
2018-09-02T05:00:14.007Z,6.27
2018-09-02T05:02:43.329Z,5.63
2018-09-02T05:05:12.705Z,4.97
2018-09-02T05:07:42.162Z,5.10
2018-09-02T05:10:11.677Z,4.50
2018-09-02T05:12:40.910Z,4.77
2018-09-02T05:15:10.415Z,5.33
2018-09-02T05:17:39.920Z,5.90
2018-09-02T05:20:09.524Z,5.17
2018-09-02T05:22:39.032Z,5.50
2018-09-02T05:25:08.427Z,6.03
2018-09-02T05:27:38.122Z,6.10
2018-09-02T05:30:07.646Z,3.87
2018-09-02T05:32:37.150Z,5.53
2018-09-02T05:35:07.024Z,4.73
2018-09-02T05:37:36.367Z,4.23
2018-09-02T05:40:05.895Z,5.00
2018-09-02T05:42:35.191Z,4.03
2018-09-02T05:45:07.539Z,4.50
2018-09-02T05:47:36.941Z,5.67
2018-09-02T05:50:06.651Z,5.30
2018-09-02T05:52:36.052Z,4.70
2018-09-02T05:55:05.705Z,7.40
2018-09-02T05:57:35.015Z,4.70
2018-09-02T06:00:04.974Z,4.93
2018-09-02T06:02:34.379Z,4.87
2018-09-02T06:05:03.985Z,5.73
2018-09-02T06:07:33.385Z,4.83
2018-09-02T06:10:02.839Z,4.80
2018-09-02T06:12:32.086Z,3.73
2018-09-02T06:15:01.549Z,3.97
2018-09-02T06:17:30.994Z,4.70
2018-09-02T06:20:00.394Z,4.97
2018-09-02T06:22:30.003Z,5.60
2018-09-02T06:25:00.839Z,5.10
2018-09-02T06:27:30.550Z,4.73
2018-09-02T06:30:00.154Z,5.07
2018-09-02T06:32:29.610Z,4.83
2018-09-02T06:34:59.260Z,4.10
2018-09-02T06:37:29.280Z,5.03
2018-09-02T06:39:58.681Z,3.63
2018-09-02T06:42:29.183Z,6.27
2018-09-02T06:45:04.158Z,4.67
2018-09-02T06:47:33.756Z,4.17
2018-09-02T06:50:03.296Z,4.40
2018-09-02T06:52:35.156Z,5.60
2018-09-02T06:55:04.929Z,5.03
2018-09-02T06:57:34.158Z,6.27
2018-09-02T07:00:04.036Z,4.83
2018-09-02T07:02:33.502Z,4.97
2018-09-02T07:05:02.941Z,5.83
2018-09-02T07:07:32.445Z,4.20
2018-09-02T07:10:03.365Z,5.57
2018-09-02T07:12:33.703Z,3.90
2018-09-02T07:15:03.752Z,4.67
2018-09-02T07:17:33.782Z,4.87
2018-09-02T07:20:03.363Z,4.73
2018-09-02T07:22:32.952Z,4.07
2018-09-02T07:25:02.457Z,5.10
2018-09-02T07:27:31.963Z,5.33
2018-09-02T07:30:01.576Z,4.23
2018-09-02T07:32:30.972Z,4.33
2018-09-02T07:35:00.371Z,4.77
2018-09-02T07:37:29.882Z,3.27
2018-09-02T07:39:59.380Z,5.53
2018-09-02T07:42:29.089Z,3.90
2018-09-02T07:44:58.490Z,5.70
2018-09-02T07:47:27.893Z,5.10
2018-09-02T07:49:57.398Z,4.60
2018-09-02T07:52:26.902Z,5.03
2018-09-02T07:54:56.709Z,6.40
2018-09-02T07:57:26.224Z,4.67
2018-09-02T07:59:55.717Z,5.53
2018-09-02T08:02:25.128Z,5.23
2018-09-02T08:04:54.642Z,4.60
2018-09-02T08:07:24.133Z,4.60
2018-09-02T08:09:53.943Z,4.30
2018-09-02T08:12:23.489Z,6.50
2018-09-02T08:14:53.053Z,6.67
2018-09-02T08:17:22.559Z,4.23
2018-09-02T08:19:52.113Z,4.33
2018-09-02T08:22:21.570Z,4.77
2018-09-02T08:24:50.800Z,3.57
2018-09-02T08:27:20.064Z,4.93
2018-09-02T08:29:49.467Z,4.70
2018-09-02T08:32:18.873Z,5.80
2018-09-02T08:34:48.474Z,6.20
2018-09-02T08:37:17.876Z,5.60
2018-09-02T08:39:47.280Z,6.33
2018-09-02T08:42:16.618Z,4.67
2018-09-02T08:44:45.862Z,6.33
2018-09-02T08:47:15.689Z,3.40
2018-09-02T08:49:45.091Z,3.87
2018-09-02T08:52:14.596Z,4.13
2018-09-02T08:54:43.999Z,4.90
2018-09-02T08:57:13.502Z,3.30
2018-09-02T08:59:42.904Z,4.03
2018-09-02T09:02:12.203Z,4.60
2018-09-02T09:04:41.605Z,4.87
2018-09-02T09:07:11.783Z,3.57
2018-09-02T09:09:41.173Z,3.23
2018-09-02T09:12:10.544Z,3.23
2018-09-02T09:14:40.139Z,4.63
2018-09-02T09:17:09.620Z,4.37
2018-09-02T09:19:38.938Z,4.63
2018-09-02T09:22:08.455Z,3.80
2018-09-02T09:24:37.953Z,5.43
2018-09-02T09:27:07.370Z,3.70
2018-09-02T09:29:36.852Z,3.33
2018-09-02T09:32:06.370Z,4.47
2018-09-02T09:34:35.863Z,3.10
2018-09-02T09:37:05.271Z,4.17
2018-09-02T09:39:36.202Z,3.47
2018-09-02T09:42:06.115Z,5.53
2018-09-02T09:44:35.379Z,2.80
2018-09-02T09:47:04.816Z,5.00
2018-09-02T09:49:34.219Z,3.20
2018-09-02T09:52:04.849Z,4.57
2018-09-02T09:54:34.355Z,2.90
2018-09-02T09:57:04.142Z,2.97
2018-09-02T09:59:33.567Z,4.60
2018-09-02T10:02:03.277Z,5.33
2018-09-02T10:04:33.250Z,2.63
2018-09-02T10:07:02.771Z,3.23
2018-09-02T10:09:32.192Z,3.07
2018-09-02T10:12:01.599Z,3.03
2018-09-02T10:14:31.048Z,3.47
2018-09-02T10:17:00.508Z,5.63
2018-09-02T10:19:30.011Z,3.47
2018-09-02T10:22:00.243Z,2.77
2018-09-02T10:24:29.736Z,2.53
2018-09-02T10:26:59.138Z,2.30
2018-09-02T10:29:35.041Z,4.20
2018-09-02T10:32:04.495Z,3.37
2018-09-02T10:34:33.897Z,4.00
2018-09-02T10:37:03.204Z,5.00
2018-09-02T10:39:32.606Z,7.23
2018-09-02T10:42:02.105Z,4.07
2018-09-02T10:44:32.018Z,3.00
2018-09-02T10:47:01.379Z,5.30
2018-09-02T10:49:32.162Z,2.90
2018-09-02T10:52:01.656Z,3.10
2018-09-02T10:54:31.060Z,3.10
2018-09-02T10:57:00.360Z,5.73
2018-09-02T10:59:29.895Z,3.30
2018-09-02T11:01:59.366Z,3.10
2018-09-02T11:04:28.767Z,3.87
2018-09-02T11:06:58.170Z,3.90
2018-09-02T11:09:27.573Z,3.87
2018-09-02T11:11:56.875Z,4.07
2018-09-02T11:14:26.495Z,4.10
2018-09-02T11:16:56.005Z,4.23
2018-09-02T11:19:25.641Z,4.80
2018-09-02T11:21:55.093Z,3.10
2018-09-02T11:24:24.411Z,3.70
2018-09-02T11:26:53.999Z,4.37
2018-09-02T11:29:23.531Z,3.83
2018-09-02T11:31:53.009Z,4.27
2018-09-02T11:34:22.513Z,4.07
2018-09-02T11:36:52.222Z,6.43
2018-09-02T11:39:21.433Z,2.93
2018-09-02T11:41:51.023Z,3.00
2018-09-02T11:44:20.427Z,6.03
2018-09-02T11:46:49.926Z,2.90
2018-09-02T11:49:19.947Z,3.03
2018-09-02T11:51:49.453Z,3.40
2018-09-02T11:54:19.294Z,2.80
2018-09-02T11:56:48.666Z,3.63
2018-09-02T11:59:18.069Z,2.10
2018-09-02T12:01:47.536Z,5.27
2018-09-02T12:04:16.953Z,2.63
2018-09-02T12:06:46.888Z,2.70
2018-09-02T12:09:16.365Z,3.63
2018-09-02T12:11:46.159Z,4.13
2018-09-02T12:14:16.535Z,2.60
2018-09-02T12:16:45.861Z,3.50
2018-09-02T12:19:15.453Z,3.07
2018-09-02T12:21:45.052Z,4.40
2018-09-02T12:24:14.951Z,2.83
2018-09-02T12:26:44.504Z,4.87
2018-09-02T12:29:14.166Z,4.33
2018-09-02T12:31:44.388Z,3.23
2018-09-02T12:34:14.007Z,3.33
2018-09-02T12:36:43.396Z,4.03
2018-09-02T12:39:12.908Z,3.27
2018-09-02T12:41:42.616Z,3.33
2018-09-02T12:44:11.911Z,4.03
2018-09-02T12:46:42.676Z,3.27
2018-09-02T12:49:12.591Z,3.53
2018-09-02T12:51:42.265Z,3.20
2018-09-02T12:54:12.304Z,3.40
2018-09-02T12:56:43.936Z,3.83
2018-09-02T12:59:13.405Z,4.90
2018-09-02T13:01:43.049Z,3.47
2018-09-02T13:04:12.711Z,3.90
2018-09-02T13:06:42.158Z,3.77
2018-09-02T13:09:12.646Z,5.33
2018-09-02T13:11:42.088Z,3.97
2018-09-02T13:14:11.552Z,3.60
2018-09-02T13:16:41.106Z,4.10
2018-09-02T13:19:10.637Z,4.37
2018-09-02T13:21:40.175Z,3.90
2018-09-02T13:24:09.523Z,5.40
2018-09-02T13:26:38.914Z,5.33
2018-09-02T13:29:08.305Z,4.80
2018-09-02T13:31:37.818Z,3.90
2018-09-02T13:34:07.321Z,3.93
2018-09-02T13:36:36.856Z,3.40
2018-09-02T13:39:07.866Z,4.33
2018-09-02T13:41:38.139Z,4.03
2018-09-02T13:44:11.292Z,4.97
2018-09-02T13:46:41.675Z,3.53
2018-09-02T13:49:11.313Z,3.40
2018-09-02T13:51:42.312Z,3.30
2018-09-02T13:54:12.170Z,3.63
2018-09-02T13:56:42.900Z,3.13
2018-09-02T13:59:12.724Z,3.20
2018-09-02T14:01:43.352Z,3.20
2018-09-02T14:04:15.923Z,3.00
2018-09-02T14:06:46.721Z,3.13
2018-09-02T14:09:17.904Z,3.17
2018-09-02T14:11:48.046Z,3.30
2018-09-02T14:14:19.362Z,3.20
2018-09-02T14:16:49.640Z,3.30
2018-09-02T14:19:20.198Z,3.60
2018-09-02T14:21:52.076Z,3.20
2018-09-02T14:24:21.928Z,3.20
2018-09-02T14:26:51.906Z,3.10
2018-09-02T14:29:21.930Z,3.03
2018-09-02T14:31:52.292Z,4.20
2018-09-02T14:34:21.948Z,3.30
2018-09-02T14:36:51.788Z,4.00
2018-09-02T14:39:21.479Z,3.50
2018-09-02T14:41:51.722Z,3.80
2018-09-02T14:44:23.966Z,4.53
2018-09-02T14:46:56.149Z,3.67
2018-09-02T14:49:25.983Z,4.60
2018-09-02T14:51:56.732Z,4.57
2018-09-02T14:54:27.403Z,4.30
2018-09-02T14:56:57.330Z,4.43
2018-09-02T14:59:26.928Z,4.50
2018-09-02T15:01:56.519Z,5.43
2018-09-02T15:04:26.035Z,4.53
2018-09-02T15:06:55.384Z,4.73
2018-09-02T15:09:25.281Z,4.50
2018-09-02T15:11:54.781Z,5.40
2018-09-02T15:14:24.978Z,5.50
2018-09-02T15:16:54.501Z,5.37
2018-09-02T15:19:26.955Z,5.63
2018-09-02T15:21:57.803Z,5.60
2018-09-02T15:24:27.703Z,5.70
2018-09-02T15:26:58.868Z,6.07
2018-09-02T15:29:28.781Z,4.53
2018-09-02T15:31:58.781Z,5.00
2018-09-02T15:34:29.510Z,5.30
2018-09-02T15:36:59.320Z,5.80
2018-09-02T15:39:29.998Z,5.30
2018-09-02T15:42:02.937Z,5.37
2018-09-02T15:44:32.748Z,6.07
2018-09-02T15:47:02.392Z,5.90
2018-09-02T15:49:32.063Z,7.10
2018-09-02T15:52:01.691Z,5.40
2018-09-02T15:54:31.098Z,6.10
2018-09-02T15:57:00.608Z,5.70
2018-09-02T15:59:30.663Z,5.90
2018-09-02T16:02:00.204Z,5.77
2018-09-02T16:04:30.046Z,4.93
2018-09-02T16:06:59.625Z,5.60
2018-09-02T16:09:29.225Z,5.00
2018-09-02T16:11:58.959Z,5.20
2018-09-02T16:14:28.438Z,4.93
2018-09-02T16:16:59.395Z,5.20
2018-09-02T16:19:29.207Z,5.80
2018-09-02T16:21:59.718Z,6.63
2018-09-02T16:24:29.480Z,7.13
2018-09-02T16:26:59.040Z,6.47
2018-09-02T16:29:30.589Z,5.90
2018-09-02T16:31:59.989Z,6.10
2018-09-02T16:34:29.490Z,5.93
2018-09-02T16:36:58.978Z,6.07
2018-09-02T16:39:28.397Z,7.83
2018-09-02T16:41:57.798Z,5.83
2018-09-02T16:44:27.406Z,6.13
2018-09-02T16:46:56.874Z,6.10
2018-09-02T16:49:26.311Z,6.67
2018-09-02T16:51:56.430Z,6.20
2018-09-02T16:54:25.832Z,5.90
2018-09-02T16:56:55.335Z,5.87
2018-09-02T16:59:25.140Z,5.60
2018-09-02T17:01:55.729Z,5.30
2018-09-02T17:04:26.835Z,5.73
2018-09-02T17:06:56.600Z,5.27
2018-09-02T17:09:27.316Z,6.30
2018-09-02T17:11:57.279Z,5.10
2018-09-02T17:14:27.340Z,5.67
2018-09-02T17:16:57.413Z,6.07
2018-09-02T17:19:29.452Z,5.83
2018-09-02T17:21:59.393Z,7.90
2018-09-02T17:24:29.070Z,6.10
2018-09-02T17:26:58.823Z,7.87
2018-09-02T17:29:28.214Z,6.37
2018-09-02T17:31:58.948Z,6.80
2018-09-02T17:34:28.378Z,6.37
2018-09-02T17:36:57.757Z,7.67
2018-09-02T17:39:27.252Z,6.93
2018-09-02T17:41:56.659Z,7.30
2018-09-02T17:44:34.569Z,7.23
2018-09-02T17:47:03.957Z,8.40
2018-09-02T17:49:33.666Z,7.63
2018-09-02T17:52:02.990Z,9.07
2018-09-02T17:54:32.571Z,9.63
2018-09-02T17:57:02.179Z,8.50
2018-09-02T17:59:31.926Z,9.53
2018-09-02T18:02:01.497Z,10.43
2018-09-02T18:04:30.897Z,11.90
2018-09-02T18:07:00.404Z,11.10
2018-09-02T18:09:30.008Z,9.07
2018-09-02T18:11:59.410Z,8.50
2018-09-02T18:14:28.813Z,9.07
2018-09-02T18:16:58.214Z,8.90
2018-09-02T18:19:27.615Z,8.70
2018-09-02T18:21:57.119Z,9.17
2018-09-02T18:24:26.522Z,8.77
2018-09-02T18:26:55.923Z,9.07
2018-09-02T18:29:25.261Z,8.77
2018-09-02T18:31:54.727Z,9.90
2018-09-02T18:34:24.232Z,8.83
2018-09-02T18:36:53.736Z,8.47
2018-09-02T18:39:23.414Z,10.67
2018-09-02T18:41:52.800Z,9.70
2018-09-02T18:44:22.045Z,9.77
2018-09-02T18:46:51.549Z,9.10
2018-09-02T18:49:20.951Z,10.80
2018-09-02T18:51:50.355Z,12.70
2018-09-02T18:54:19.763Z,11.17
2018-09-02T18:56:49.363Z,13.57
2018-09-02T18:59:18.764Z,14.53
2018-09-02T19:01:48.067Z,17.57
2018-09-02T19:04:17.465Z,17.93
2018-09-02T19:06:46.766Z,21.53
2018-09-02T19:09:18.523Z,21.03
2018-09-02T19:11:48.256Z,22.17
2018-09-02T19:14:18.150Z,20.47
2018-09-02T19:16:47.958Z,20.47
2018-09-02T19:19:17.357Z,21.23
2018-09-02T19:21:46.863Z,22.23
2018-09-02T19:24:16.266Z,20.43
2018-09-02T19:26:45.769Z,22.00
2018-09-02T19:29:15.549Z,22.97
2018-09-02T19:31:45.038Z,24.87
2018-09-02T19:34:14.691Z,23.80
2018-09-02T19:36:44.707Z,21.83
2018-09-02T19:39:14.013Z,22.57
2018-09-02T19:41:43.505Z,22.50
2018-09-02T19:44:13.224Z,22.50
2018-09-02T19:46:42.781Z,21.90
2018-09-02T19:49:12.639Z,21.40
2018-09-02T19:51:42.043Z,20.63
2018-09-02T19:54:11.441Z,18.73
2018-09-02T19:56:47.193Z,20.50
2018-09-02T19:59:16.703Z,19.03
2018-09-02T20:01:46.181Z,18.60
2018-09-02T20:04:15.603Z,20.27
2018-09-02T20:06:45.375Z,19.30
2018-09-02T20:09:16.353Z,18.90
2018-09-02T20:11:46.146Z,17.53
2018-09-02T20:14:15.585Z,18.57
2018-09-02T20:16:45.054Z,23.67
2018-09-02T20:19:14.371Z,20.03
2018-09-02T20:21:43.738Z,22.10
2018-09-02T20:24:13.174Z,22.27
2018-09-02T20:26:42.781Z,22.50
2018-09-02T20:29:12.388Z,22.50
2018-09-02T20:31:41.791Z,26.23
2018-09-02T20:34:11.316Z,29.13
2018-09-02T20:36:40.701Z,34.83
2018-09-02T20:39:10.298Z,27.03
2018-09-02T20:41:39.667Z,31.00
2018-09-02T20:44:09.460Z,31.07
2018-09-02T20:46:39.432Z,36.43
2018-09-02T20:49:10.021Z,40.57
2018-09-02T20:51:40.330Z,42.03
2018-09-02T20:54:12.953Z,43.97
2018-09-02T20:56:43.521Z,47.37
2018-09-02T20:59:13.679Z,42.00
2018-09-02T21:01:46.931Z,42.50
2018-09-02T21:04:18.203Z,38.00
2018-09-02T21:06:48.635Z,42.90
2018-09-02T21:09:19.264Z,42.87
2018-09-02T21:11:49.847Z,41.30
2018-09-02T21:14:19.871Z,41.83
2018-09-02T21:17:00.157Z,41.90
2018-09-02T21:19:30.331Z,45.40
2018-09-02T21:22:00.090Z,40.10
2018-09-02T21:24:30.156Z,42.23
2018-09-02T21:26:59.857Z,42.23
2018-09-02T21:29:29.692Z,43.37
2018-09-02T21:31:59.468Z,48.33
2018-09-02T21:34:29.633Z,46.53
2018-09-02T21:37:00.167Z,48.00
2018-09-02T21:39:30.836Z,54.40
2018-09-02T21:42:00.993Z,55.43
2018-09-02T21:44:37.057Z,50.00
2018-09-02T21:47:08.766Z,48.70
2018-09-02T21:49:39.640Z,57.47
2018-09-02T21:52:09.946Z,58.93
2018-09-02T21:54:40.020Z,60.30
2018-09-02T21:57:10.303Z,68.43
2018-09-02T21:59:43.287Z,57.17
2018-09-02T22:02:13.308Z,67.10
2018-09-02T22:04:43.016Z,59.67
2018-09-02T22:07:12.629Z,67.43
2018-09-02T22:09:42.126Z,70.20
2018-09-02T22:12:11.837Z,60.10
2018-09-02T22:14:41.235Z,63.10
2018-09-02T22:17:10.577Z,61.40
2018-09-02T22:19:40.858Z,63.43
2018-09-02T22:22:10.259Z,54.13
2018-09-02T22:24:39.763Z,57.13
2018-09-02T22:27:09.343Z,65.50
2018-09-02T22:29:38.772Z,60.47
2018-09-02T22:32:08.020Z,60.47
2018-09-02T22:34:37.476Z,58.83
2018-09-02T22:37:07.466Z,57.50
2018-09-02T22:39:37.073Z,50.63
2018-09-02T22:42:06.430Z,50.00
2018-09-02T22:44:35.679Z,49.77
2018-09-02T22:47:04.885Z,49.30
2018-09-02T22:49:34.128Z,44.10
2018-09-02T22:52:03.499Z,42.87
2018-09-02T22:54:32.728Z,45.23
2018-09-02T22:57:02.094Z,52.23
2018-09-02T22:59:31.496Z,46.33
2018-09-02T23:02:00.794Z,45.40
2018-09-02T23:04:30.296Z,40.70
2018-09-02T23:06:59.706Z,40.07
2018-09-02T23:09:29.100Z,41.30
2018-09-02T23:11:58.400Z,42.90
2018-09-02T23:14:27.806Z,42.97
2018-09-02T23:16:57.203Z,38.37
2018-09-02T23:19:26.816Z,41.63
2018-09-02T23:21:56.001Z,40.90
2018-09-02T23:24:25.435Z,39.67
2018-09-02T23:26:54.813Z,40.20
2018-09-02T23:29:24.417Z,36.47
2018-09-02T23:31:53.923Z,41.00
2018-09-02T23:34:23.428Z,39.97
2018-09-02T23:36:52.827Z,42.67
2018-09-02T23:39:22.253Z,39.47
2018-09-02T23:41:51.483Z,40.73
2018-09-02T23:44:20.827Z,43.80
2018-09-02T23:46:50.289Z,34.67
2018-09-02T23:49:19.736Z,40.77
2018-09-02T23:51:49.295Z,35.53
2018-09-02T23:54:18.743Z,36.80
2018-09-02T23:56:48.045Z,39.73
2018-09-02T23:59:17.445Z,41.80
