createdAt,value
2022-10-07T00:00:42.257Z,11.60
2022-10-07T00:03:08.996Z,11.50
2022-10-07T00:05:35.694Z,11.60
2022-10-07T00:08:02.356Z,11.60
2022-10-07T00:10:29.611Z,11.70
2022-10-07T00:12:57.050Z,11.70
2022-10-07T00:15:23.685Z,11.70
2022-10-07T00:17:50.352Z,11.70
2022-10-07T00:20:17.033Z,11.80
2022-10-07T00:22:43.850Z,11.90
2022-10-07T00:25:10.501Z,12.00
2022-10-07T00:27:37.197Z,12.10
2022-10-07T00:30:04.357Z,12.10
2022-10-07T00:32:31.042Z,12.10
2022-10-07T00:34:57.709Z,12.10
2022-10-07T00:37:24.350Z,12.10
2022-10-07T00:39:51.008Z,12.10
2022-10-07T00:42:18.001Z,12.10
2022-10-07T00:44:45.723Z,12.00
2022-10-07T00:47:24.131Z,12.00
2022-10-07T00:49:58.170Z,11.90
2022-10-07T00:52:28.050Z,11.90
2022-10-07T00:54:57.133Z,11.90
2022-10-07T00:57:26.381Z,11.90
2022-10-07T00:59:55.482Z,11.80
2022-10-07T01:02:24.691Z,11.80
2022-10-07T01:04:53.356Z,11.80
2022-10-07T01:07:21.699Z,11.90
2022-10-07T01:09:51.249Z,12.00
2022-10-07T01:12:32.235Z,11.90
2022-10-07T01:15:04.190Z,11.90
2022-10-07T01:17:50.547Z,11.90
2022-10-07T01:20:31.659Z,11.90
2022-10-07T01:23:24.267Z,11.90
2022-10-07T01:25:59.829Z,12.00
2022-10-07T01:28:37.738Z,11.90
2022-10-07T01:31:07.620Z,11.90
2022-10-07T01:33:37.023Z,11.90
2022-10-07T01:36:15.389Z,11.80
2022-10-07T01:38:50.001Z,11.80
2022-10-07T01:41:19.724Z,11.70
2022-10-07T01:43:48.466Z,11.60
2022-10-07T01:46:22.152Z,11.80
2022-10-07T01:48:49.186Z,11.80
2022-10-07T01:51:17.585Z,11.80
2022-10-07T01:54:12.014Z,11.80
2022-10-07T01:56:46.354Z,11.80
2022-10-07T01:59:33.256Z,11.70
2022-10-07T02:02:24.301Z,11.70
2022-10-07T02:05:12.403Z,11.70
2022-10-07T02:07:42.226Z,11.80
2022-10-07T02:10:23.218Z,11.80
2022-10-07T02:12:59.855Z,11.80
2022-10-07T02:15:32.493Z,11.90
2022-10-07T02:18:03.331Z,11.90
2022-10-07T02:20:32.438Z,11.90
2022-10-07T02:23:02.332Z,11.90
2022-10-07T02:25:34.778Z,11.90
2022-10-07T02:28:05.984Z,11.90
2022-10-07T02:30:34.816Z,11.90
2022-10-07T02:33:04.512Z,12.00
2022-10-07T02:35:40.994Z,12.00
2022-10-07T02:38:14.298Z,12.00
2022-10-07T02:40:47.811Z,12.00
2022-10-07T02:43:44.706Z,12.00
2022-10-07T02:46:18.507Z,12.00
2022-10-07T02:48:54.131Z,11.90
2022-10-07T02:51:24.916Z,12.00
2022-10-07T02:53:53.118Z,12.00
2022-10-07T02:56:22.985Z,11.90
2022-10-07T02:58:50.940Z,12.00
2022-10-07T03:01:23.217Z,11.90
2022-10-07T03:03:49.984Z,11.80
2022-10-07T03:06:19.534Z,11.90
2022-10-07T03:08:47.927Z,12.00
2022-10-07T03:11:14.656Z,12.00
2022-10-07T03:13:41.306Z,12.00
2022-10-07T03:16:08.099Z,12.00
2022-10-07T03:18:34.784Z,12.10
2022-10-07T03:21:01.587Z,12.10
2022-10-07T03:23:29.430Z,12.10
2022-10-07T03:25:58.179Z,12.10
2022-10-07T03:28:26.870Z,12.10
2022-10-07T03:30:54.006Z,12.00
2022-10-07T03:33:26.344Z,11.80
2022-10-07T03:35:53.797Z,11.60
2022-10-07T03:38:21.372Z,11.60
2022-10-07T03:40:48.036Z,11.50
2022-10-07T03:43:14.703Z,11.60
2022-10-07T03:45:45.345Z,11.70
2022-10-07T03:48:12.095Z,11.80
2022-10-07T03:50:38.803Z,11.80
2022-10-07T03:53:05.575Z,11.90
2022-10-07T03:55:32.384Z,11.90
2022-10-07T03:57:59.805Z,12.00
2022-10-07T04:00:27.751Z,12.00
2022-10-07T04:02:54.523Z,12.00
2022-10-07T04:05:22.783Z,12.00
2022-10-07T04:07:50.662Z,12.00
2022-10-07T04:10:18.798Z,12.00
2022-10-07T04:12:45.959Z,11.90
2022-10-07T04:15:13.654Z,11.80
2022-10-07T04:17:45.343Z,11.80
2022-10-07T04:20:13.823Z,11.80
2022-10-07T04:22:40.694Z,11.80
2022-10-07T04:25:27.266Z,11.90
2022-10-07T04:27:55.207Z,12.00
2022-10-07T04:30:23.389Z,12.10
2022-10-07T04:32:50.691Z,12.10
2022-10-07T04:35:22.652Z,12.00
2022-10-07T04:37:50.596Z,12.00
2022-10-07T04:40:19.287Z,12.10
2022-10-07T04:43:04.837Z,12.10
2022-10-07T04:45:36.110Z,12.20
2022-10-07T04:48:05.689Z,12.20
2022-10-07T04:50:33.774Z,12.20
2022-10-07T04:53:00.514Z,12.20
2022-10-07T04:55:28.198Z,12.10
2022-10-07T04:57:54.927Z,11.90
2022-10-07T05:00:21.662Z,11.90
2022-10-07T05:02:50.441Z,11.80
2022-10-07T05:05:17.936Z,11.90
2022-10-07T05:07:50.555Z,12.00
2022-10-07T05:10:18.235Z,12.00
2022-10-07T05:12:45.266Z,12.10
2022-10-07T05:15:12.214Z,12.10
2022-10-07T05:17:41.032Z,12.20
2022-10-07T05:20:12.351Z,12.10
2022-10-07T05:22:39.675Z,12.20
2022-10-07T05:25:06.802Z,12.20
2022-10-07T05:27:33.517Z,12.20
2022-10-07T05:30:00.188Z,12.30
2022-10-07T05:32:27.910Z,12.30
2022-10-07T05:34:54.647Z,12.30
2022-10-07T05:37:21.354Z,12.30
2022-10-07T05:39:51.937Z,12.30
2022-10-07T05:42:18.780Z,12.30
2022-10-07T05:44:46.150Z,12.30
2022-10-07T05:47:12.802Z,12.40
2022-10-07T05:49:40.103Z,12.40
2022-10-07T05:52:07.734Z,12.30
2022-10-07T05:54:34.445Z,12.50
2022-10-07T05:57:01.092Z,12.40
2022-10-07T05:59:27.755Z,12.50
2022-10-07T06:01:57.460Z,12.40
2022-10-07T06:04:24.254Z,12.40
2022-10-07T06:06:50.971Z,12.30
2022-10-07T06:09:36.151Z,12.30
2022-10-07T06:12:21.559Z,12.40
2022-10-07T06:14:48.255Z,12.40
2022-10-07T06:17:14.966Z,12.50
2022-10-07T06:19:41.693Z,12.50
2022-10-07T06:22:09.104Z,12.60
2022-10-07T06:24:35.839Z,12.70
2022-10-07T06:27:02.558Z,12.60
2022-10-07T06:29:29.411Z,12.60
2022-10-07T06:31:56.252Z,12.70
2022-10-07T06:34:22.995Z,12.70
2022-10-07T06:36:49.668Z,12.70
2022-10-07T06:39:17.830Z,12.50
2022-10-07T06:41:44.592Z,12.40
2022-10-07T06:44:11.276Z,12.20
2022-10-07T06:46:38.019Z,12.20
2022-10-07T06:49:04.757Z,12.10
2022-10-07T06:51:31.451Z,12.20
2022-10-07T06:53:58.147Z,12.20
2022-10-07T06:56:24.901Z,12.30
2022-10-07T06:58:51.787Z,12.50
2022-10-07T07:01:18.612Z,12.70
2022-10-07T07:03:45.299Z,12.60
2022-10-07T07:06:12.058Z,12.50
2022-10-07T07:08:41.087Z,12.50
2022-10-07T07:11:32.037Z,12.60
2022-10-07T07:13:59.487Z,12.80
2022-10-07T07:16:26.604Z,12.90
2022-10-07T07:18:54.875Z,13.00
2022-10-07T07:21:22.806Z,13.10
2022-10-07T07:23:51.146Z,13.10
2022-10-07T07:26:18.688Z,13.20
2022-10-07T07:28:51.586Z,13.30
2022-10-07T07:31:18.332Z,13.40
2022-10-07T07:33:45.080Z,13.30
2022-10-07T07:36:15.934Z,13.10
2022-10-07T07:38:53.156Z,13.10
2022-10-07T07:41:22.179Z,13.10
2022-10-07T07:43:54.047Z,13.00
2022-10-07T07:46:25.718Z,13.10
2022-10-07T07:48:56.446Z,13.10
2022-10-07T07:51:23.148Z,13.10
2022-10-07T07:53:50.265Z,13.00
2022-10-07T07:56:17.772Z,13.10
2022-10-07T07:58:44.852Z,13.10
2022-10-07T08:01:14.514Z,13.10
2022-10-07T08:03:43.207Z,13.10
2022-10-07T08:06:11.940Z,13.10
2022-10-07T08:08:38.682Z,13.10
2022-10-07T08:11:08.794Z,13.00
2022-10-07T08:13:36.509Z,13.10
2022-10-07T08:16:04.937Z,13.10
2022-10-07T08:18:32.149Z,13.00
2022-10-07T08:21:01.526Z,13.10
2022-10-07T08:23:30.141Z,13.10
2022-10-07T08:25:58.682Z,13.20
2022-10-07T08:28:27.455Z,13.20
2022-10-07T08:30:55.458Z,13.30
2022-10-07T08:33:22.904Z,13.30
2022-10-07T08:35:51.144Z,13.20
2022-10-07T08:38:17.924Z,13.30
2022-10-07T08:40:50.156Z,13.40
2022-10-07T08:43:20.330Z,13.40
2022-10-07T08:45:48.028Z,13.40
2022-10-07T08:48:23.782Z,13.30
2022-10-07T08:51:10.930Z,13.30
2022-10-07T08:53:37.945Z,13.20
2022-10-07T08:56:15.557Z,13.20
2022-10-07T08:59:10.220Z,13.30
2022-10-07T09:01:51.963Z,13.30
2022-10-07T09:04:37.258Z,13.50
2022-10-07T09:07:13.334Z,13.50
2022-10-07T09:09:51.639Z,13.50
2022-10-07T09:12:30.429Z,13.50
2022-10-07T09:15:00.482Z,13.50
2022-10-07T09:17:36.536Z,13.70
2022-10-07T09:20:26.620Z,13.80
2022-10-07T09:22:57.414Z,13.80
2022-10-07T09:25:30.217Z,13.70
2022-10-07T09:27:57.357Z,13.90
2022-10-07T09:30:27.834Z,14.00
2022-10-07T09:32:56.739Z,14.00
2022-10-07T09:35:26.304Z,13.90
2022-10-07T09:38:01.449Z,13.90
2022-10-07T09:40:33.071Z,14.00
2022-10-07T09:43:00.615Z,14.00
2022-10-07T09:45:32.585Z,13.90
2022-10-07T09:48:07.635Z,13.90
2022-10-07T09:50:37.374Z,14.00
2022-10-07T09:53:06.172Z,14.00
2022-10-07T09:55:40.200Z,14.00
2022-10-07T09:58:17.852Z,14.10
2022-10-07T10:00:47.939Z,14.20
2022-10-07T10:03:15.433Z,14.20
2022-10-07T10:06:03.422Z,14.30
2022-10-07T10:08:42.706Z,14.50
2022-10-07T10:11:18.241Z,14.50
2022-10-07T10:13:45.007Z,14.60
2022-10-07T10:16:35.969Z,14.70
2022-10-07T10:19:05.598Z,14.50
2022-10-07T10:21:36.846Z,14.40
2022-10-07T10:24:06.714Z,14.40
2022-10-07T10:27:03.841Z,14.40
2022-10-07T10:29:46.499Z,14.50
2022-10-07T10:32:32.211Z,14.60
2022-10-07T10:35:38.472Z,14.70
2022-10-07T10:38:10.984Z,14.50
2022-10-07T10:40:51.561Z,14.50
2022-10-07T10:43:24.271Z,14.70
2022-10-07T10:46:12.690Z,14.80
2022-10-07T10:48:42.120Z,15.10
2022-10-07T10:51:34.481Z,15.00
2022-10-07T10:54:16.168Z,14.90
2022-10-07T10:56:51.891Z,14.90
2022-10-07T10:59:34.689Z,15.00
2022-10-07T11:02:38.602Z,15.40
2022-10-07T11:05:06.298Z,15.40
2022-10-07T11:08:01.644Z,15.30
2022-10-07T11:10:36.409Z,15.30
2022-10-07T11:13:38.509Z,15.40
2022-10-07T11:16:13.180Z,15.10
2022-10-07T11:18:48.754Z,15.20
2022-10-07T11:21:32.628Z,15.20
2022-10-07T11:24:04.359Z,15.50
2022-10-07T11:26:46.108Z,15.70
2022-10-07T11:29:22.572Z,15.80
2022-10-07T11:32:08.090Z,15.90
2022-10-07T11:34:57.057Z,15.80
2022-10-07T11:37:31.586Z,16.00
2022-10-07T11:39:58.320Z,16.30
2022-10-07T11:42:28.910Z,16.40
2022-10-07T11:45:03.191Z,16.00
2022-10-07T11:47:42.860Z,15.90
2022-10-07T11:50:22.714Z,15.40
2022-10-07T11:52:53.482Z,15.40
2022-10-07T11:55:32.035Z,15.20
2022-10-07T11:58:02.071Z,15.30
2022-10-07T12:00:34.368Z,15.30
2022-10-07T12:03:10.105Z,15.50
2022-10-07T12:05:36.753Z,15.40
2022-10-07T12:08:30.721Z,15.20
2022-10-07T12:11:17.335Z,15.40
2022-10-07T12:13:46.147Z,15.10
2022-10-07T12:16:31.536Z,15.40
2022-10-07T12:19:07.180Z,15.40
2022-10-07T12:22:11.538Z,15.40
2022-10-07T12:24:42.723Z,15.40
2022-10-07T12:27:19.391Z,15.50
2022-10-07T12:29:58.497Z,15.40
2022-10-07T12:33:00.883Z,15.50
2022-10-07T12:35:32.328Z,15.50
2022-10-07T12:38:14.420Z,15.50
2022-10-07T12:40:44.177Z,15.40
2022-10-07T12:43:25.854Z,15.30
2022-10-07T12:45:53.630Z,15.30
2022-10-07T12:48:23.868Z,15.50
2022-10-07T12:50:53.870Z,15.70
2022-10-07T12:53:25.297Z,15.70
2022-10-07T12:55:55.272Z,15.40
2022-10-07T12:59:03.997Z,15.50
2022-10-07T13:01:33.794Z,15.50
2022-10-07T13:04:18.610Z,15.40
2022-10-07T13:07:32.211Z,15.60
2022-10-07T13:10:36.645Z,15.70
2022-10-07T13:13:11.201Z,15.90
2022-10-07T13:15:56.955Z,15.90
2022-10-07T13:18:52.727Z,16.20
2022-10-07T13:21:25.671Z,15.70
2022-10-07T13:23:55.305Z,15.50
2022-10-07T13:26:24.240Z,15.80
2022-10-07T13:28:54.595Z,15.60
2022-10-07T13:31:25.936Z,15.80
2022-10-07T13:33:53.643Z,15.60
2022-10-07T13:36:24.476Z,15.60
2022-10-07T13:38:53.720Z,15.70
2022-10-07T13:41:28.975Z,15.70
2022-10-07T13:44:02.392Z,15.60
2022-10-07T13:46:31.890Z,15.50
2022-10-07T13:49:00.114Z,15.80
2022-10-07T13:51:36.513Z,15.60
2022-10-07T13:54:05.929Z,15.40
2022-10-07T13:56:36.013Z,15.40
2022-10-07T13:59:04.334Z,15.60
2022-10-07T14:01:36.991Z,15.70
2022-10-07T14:04:09.959Z,15.50
2022-10-07T14:06:39.369Z,15.60
2022-10-07T14:09:21.711Z,15.40
2022-10-07T14:11:55.418Z,15.40
2022-10-07T14:14:27.120Z,15.30
2022-10-07T14:16:59.558Z,15.40
2022-10-07T14:19:31.809Z,15.40
2022-10-07T14:22:18.751Z,15.70
2022-10-07T14:24:58.222Z,15.40
2022-10-07T14:27:46.987Z,15.60
2022-10-07T14:30:27.319Z,15.90
2022-10-07T14:33:31.015Z,16.10
2022-10-07T14:36:17.406Z,16.20
2022-10-07T14:38:46.747Z,16.30
2022-10-07T14:41:15.474Z,16.20
2022-10-07T14:43:47.612Z,16.00
2022-10-07T14:46:26.131Z,15.70
2022-10-07T14:48:54.046Z,15.30
2022-10-07T14:51:29.393Z,15.10
2022-10-07T14:54:02.853Z,15.00
2022-10-07T14:56:32.554Z,15.10
2022-10-07T14:58:59.591Z,15.10
2022-10-07T15:01:28.411Z,14.90
2022-10-07T15:03:58.107Z,15.00
2022-10-07T15:06:25.351Z,15.10
2022-10-07T15:08:52.055Z,15.30
2022-10-07T15:11:20.673Z,15.10
2022-10-07T15:13:49.589Z,15.20
2022-10-07T15:16:25.873Z,15.30
2022-10-07T15:18:53.392Z,15.30
2022-10-07T15:21:21.643Z,15.30
2022-10-07T15:23:55.060Z,15.00
2022-10-07T15:26:24.455Z,15.00
2022-10-07T15:28:56.508Z,15.00
2022-10-07T15:31:26.629Z,15.20
2022-10-07T15:33:57.709Z,14.70
2022-10-07T15:36:29.079Z,14.70
2022-10-07T15:38:58.948Z,14.90
2022-10-07T15:41:39.981Z,15.10
2022-10-07T15:44:22.071Z,15.00
2022-10-07T15:46:52.704Z,15.10
2022-10-07T15:49:19.502Z,15.10
2022-10-07T15:51:46.746Z,14.90
2022-10-07T15:54:14.027Z,14.60
2022-10-07T15:56:42.135Z,14.30
2022-10-07T15:59:09.396Z,14.20
2022-10-07T16:01:36.109Z,14.60
2022-10-07T16:04:03.580Z,14.70
2022-10-07T16:06:33.810Z,14.50
2022-10-07T16:09:01.379Z,14.50
2022-10-07T16:11:30.228Z,14.40
2022-10-07T16:13:58.578Z,14.60
2022-10-07T16:16:26.842Z,14.60
2022-10-07T16:18:56.728Z,14.60
2022-10-07T16:21:35.734Z,14.60
2022-10-07T16:24:06.318Z,14.50
2022-10-07T16:26:35.659Z,14.20
2022-10-07T16:29:22.803Z,14.00
2022-10-07T16:31:54.639Z,14.00
2022-10-07T16:34:24.034Z,14.20
2022-10-07T16:36:50.911Z,14.10
2022-10-07T16:39:19.064Z,14.20
2022-10-07T16:41:46.757Z,14.10
2022-10-07T16:44:14.304Z,14.20
2022-10-07T16:46:41.624Z,14.30
2022-10-07T16:49:12.030Z,14.30
2022-10-07T16:51:38.695Z,14.30
2022-10-07T16:54:12.535Z,14.20
2022-10-07T16:56:41.348Z,14.20
2022-10-07T16:59:10.578Z,14.30
2022-10-07T17:01:38.140Z,14.40
2022-10-07T17:04:05.955Z,14.40
2022-10-07T17:06:33.675Z,14.40
2022-10-07T17:09:04.480Z,14.50
2022-10-07T17:11:36.580Z,14.30
2022-10-07T17:14:16.290Z,14.10
2022-10-07T17:16:45.826Z,14.10
2022-10-07T17:19:14.939Z,14.10
2022-10-07T17:21:42.259Z,14.10
2022-10-07T17:24:10.061Z,14.30
2022-10-07T17:26:37.851Z,14.40
2022-10-07T17:29:07.712Z,14.30
2022-10-07T17:31:36.723Z,14.20
2022-10-07T17:34:03.538Z,14.20
2022-10-07T17:36:32.214Z,14.30
2022-10-07T17:38:59.274Z,14.30
2022-10-07T17:41:31.747Z,14.30
2022-10-07T17:44:01.078Z,14.30
2022-10-07T17:46:30.397Z,14.20
2022-10-07T17:48:58.536Z,14.20
2022-10-07T17:51:28.808Z,14.30
2022-10-07T17:53:56.998Z,14.20
2022-10-07T17:56:24.155Z,14.20
2022-10-07T17:58:50.887Z,14.30
2022-10-07T18:01:25.033Z,14.30
2022-10-07T18:03:54.275Z,14.40
2022-10-07T18:06:21.601Z,14.40
2022-10-07T18:08:48.301Z,14.30
2022-10-07T18:11:18.249Z,14.30
2022-10-07T18:14:04.141Z,14.30
2022-10-07T18:16:35.270Z,14.30
2022-10-07T18:19:02.281Z,14.20
2022-10-07T18:21:31.827Z,14.20
2022-10-07T18:23:58.825Z,14.20
2022-10-07T18:26:25.547Z,14.00
2022-10-07T18:28:52.428Z,13.90
2022-10-07T18:31:19.559Z,13.90
2022-10-07T18:33:46.417Z,13.60
2022-10-07T18:36:18.845Z,13.60
2022-10-07T18:38:46.153Z,13.60
2022-10-07T18:41:16.183Z,13.60
2022-10-07T18:43:45.326Z,13.60
2022-10-07T18:46:19.170Z,13.50
2022-10-07T18:48:48.068Z,13.50
2022-10-07T18:51:15.555Z,13.50
2022-10-07T18:53:44.759Z,13.50
2022-10-07T18:56:14.367Z,13.40
2022-10-07T18:58:43.819Z,13.40
2022-10-07T19:01:16.410Z,13.50
2022-10-07T19:03:44.154Z,13.60
2022-10-07T19:06:16.842Z,13.60
2022-10-07T19:08:43.602Z,13.70
2022-10-07T19:11:15.483Z,13.70
2022-10-07T19:13:50.046Z,13.60
2022-10-07T19:16:38.138Z,13.40
2022-10-07T19:19:17.159Z,13.40
2022-10-07T19:21:47.402Z,13.40
2022-10-07T19:24:15.454Z,13.50
2022-10-07T19:26:44.594Z,13.40
2022-10-07T19:29:13.237Z,13.40
2022-10-07T19:31:43.522Z,13.30
2022-10-07T19:34:16.117Z,13.30
2022-10-07T19:36:47.000Z,13.20
2022-10-07T19:39:22.970Z,13.10
2022-10-07T19:41:51.033Z,13.20
2022-10-07T19:44:18.237Z,13.20
2022-10-07T19:46:44.978Z,13.20
2022-10-07T19:49:12.464Z,13.20
2022-10-07T19:51:40.370Z,13.20
2022-10-07T19:54:09.908Z,13.10
2022-10-07T19:56:37.491Z,13.10
2022-10-07T19:59:07.007Z,13.10
2022-10-07T20:01:37.085Z,13.00
2022-10-07T20:04:06.723Z,13.00
2022-10-07T20:06:36.490Z,13.00
2022-10-07T20:09:05.424Z,12.90
2022-10-07T20:11:32.744Z,12.90
2022-10-07T20:13:59.939Z,12.80
2022-10-07T20:16:27.520Z,12.60
