createdAt,value
2023-03-18T00:01:24.391Z,10.13
2023-03-18T00:06:22.052Z,10.90
2023-03-18T01:33:09.932Z,11.40
2023-03-18T01:38:05.740Z,10.33
2023-03-18T01:43:16.116Z,10.27
2023-03-18T01:48:16.471Z,9.60
2023-03-18T03:34:37.582Z,10.03
2023-03-18T03:39:31.041Z,9.43
2023-03-18T03:44:24.438Z,9.27
2023-03-18T03:49:18.625Z,10.20
2023-03-18T03:54:15.257Z,9.53
2023-03-18T03:59:08.904Z,9.70
2023-03-18T04:04:03.269Z,9.80
2023-03-18T04:08:57.256Z,10.13
2023-03-18T04:29:13.344Z,10.40
2023-03-18T04:44:22.338Z,9.10
2023-03-18T05:20:00.253Z,9.40
2023-03-18T06:21:13.056Z,27.57
2023-03-18T08:11:22.079Z,15.67
2023-03-18T08:16:15.587Z,16.00
2023-03-18T08:21:09.599Z,16.40
2023-03-18T08:26:03.025Z,15.33
2023-03-18T08:30:59.258Z,16.03
2023-03-18T08:51:50.031Z,14.57
2023-03-18T08:56:43.674Z,14.97
2023-03-18T09:01:37.548Z,15.03
2023-03-18T09:06:31.396Z,12.33
2023-03-18T09:11:26.481Z,12.10
2023-03-18T09:16:20.047Z,12.27
2023-03-18T09:21:13.978Z,13.07
2023-03-18T09:26:07.501Z,12.97
2023-03-18T09:31:02.586Z,13.10
2023-03-18T09:35:56.805Z,12.97
2023-03-18T09:41:06.524Z,12.33
2023-03-18T09:46:13.299Z,12.47
2023-03-18T09:51:25.062Z,11.60
2023-03-18T09:56:26.613Z,11.70
2023-03-18T10:01:25.999Z,11.43
2023-03-18T10:06:21.600Z,9.83
2023-03-18T10:11:25.152Z,8.83
2023-03-18T10:16:27.446Z,8.13
2023-03-18T10:21:37.518Z,7.07
2023-03-18T10:26:39.941Z,7.07
2023-03-18T10:31:50.228Z,5.50
2023-03-18T10:36:53.282Z,5.50
2023-03-18T10:41:53.218Z,5.27
2023-03-18T10:46:51.907Z,4.97
2023-03-18T10:51:55.340Z,4.90
2023-03-18T10:56:48.944Z,4.70
2023-03-18T11:01:46.097Z,5.17
2023-03-18T11:06:48.522Z,5.70
2023-03-18T11:11:44.764Z,8.18
2023-03-18T11:16:42.596Z,7.90
2023-03-18T11:21:37.351Z,8.40
2023-03-18T11:26:32.697Z,8.17
2023-03-18T11:31:28.063Z,8.80
2023-03-18T11:36:27.915Z,8.70
2023-03-18T11:41:27.640Z,9.23
2023-03-18T11:46:27.774Z,8.07
2023-03-18T11:51:44.720Z,8.20
2023-03-18T11:56:46.628Z,7.27
2023-03-18T12:01:55.795Z,6.80
2023-03-18T12:07:18.605Z,5.47
2023-03-18T12:12:41.721Z,5.00
2023-03-18T12:17:49.350Z,3.90
2023-03-18T12:23:04.508Z,3.35
2023-03-18T12:28:14.226Z,4.35
2023-03-18T12:33:31.797Z,4.32
2023-03-18T12:39:05.890Z,4.68
2023-03-18T12:44:27.996Z,4.65
2023-03-18T12:49:29.753Z,4.18
2023-03-18T12:54:30.800Z,4.40
2023-03-18T12:59:33.974Z,4.18
2023-03-18T13:04:36.028Z,4.03
2023-03-18T13:09:39.606Z,4.15
2023-03-18T13:14:52.043Z,4.15
2023-03-18T13:26:01.872Z,5.03
2023-03-18T13:31:16.675Z,5.10
2023-03-18T13:56:55.983Z,3.58
2023-03-18T14:01:51.082Z,4.10
2023-03-18T14:11:53.202Z,5.10
2023-03-18T14:16:57.993Z,4.75
2023-03-18T14:22:07.820Z,2.40
2023-03-18T14:27:20.342Z,2.58
2023-03-18T14:37:30.419Z,3.63
2023-03-18T14:42:53.770Z,4.18
2023-03-18T14:47:51.785Z,3.83
2023-03-18T14:58:17.926Z,3.75
2023-03-18T15:08:23.706Z,3.50
2023-03-18T15:13:19.353Z,5.55
2023-03-18T15:28:39.791Z,5.40
2023-03-18T15:33:39.904Z,5.10
2023-03-18T15:38:34.257Z,5.82
2023-03-18T15:43:36.456Z,6.05
2023-03-18T15:48:36.129Z,5.88
2023-03-18T15:53:34.577Z,5.78
2023-03-18T15:58:36.409Z,6.90
2023-03-18T16:03:32.259Z,6.18
2023-03-18T16:08:27.270Z,7.10
2023-03-18T16:13:25.838Z,8.07
2023-03-18T16:18:19.547Z,5.40
2023-03-18T16:23:13.600Z,5.57
2023-03-18T16:28:08.433Z,5.72
2023-03-18T16:33:01.972Z,5.10
2023-03-18T16:38:00.771Z,6.00
2023-03-18T16:42:55.499Z,9.90
2023-03-18T16:47:52.653Z,7.57
2023-03-18T16:52:47.507Z,5.97
2023-03-18T16:57:43.356Z,6.63
2023-03-18T17:02:37.278Z,3.20
2023-03-18T17:07:34.049Z,4.88
2023-03-18T17:12:27.581Z,4.00
2023-03-18T17:17:29.620Z,2.80
2023-03-18T17:22:27.005Z,3.93
2023-03-18T17:27:26.096Z,2.15
2023-03-18T17:32:22.090Z,2.10
2023-03-18T17:37:15.570Z,2.97
2023-03-18T17:42:28.937Z,2.85
2023-03-18T17:47:22.744Z,2.87
2023-03-18T17:52:20.966Z,2.50
2023-03-18T17:57:16.681Z,3.30
2023-03-18T18:02:18.106Z,4.00
2023-03-18T18:07:19.105Z,3.47
2023-03-18T18:12:21.510Z,4.93
2023-03-18T18:17:18.207Z,6.70
2023-03-18T18:22:20.846Z,5.60
2023-03-18T18:27:15.239Z,6.20
2023-03-18T18:32:10.980Z,6.07
2023-03-18T18:37:05.958Z,4.77
2023-03-18T18:41:59.550Z,4.63
2023-03-18T18:46:53.925Z,4.70
2023-03-18T18:51:47.286Z,5.57
2023-03-18T18:56:43.838Z,4.20
2023-03-18T19:01:37.324Z,4.13
2023-03-18T19:06:34.276Z,4.17
2023-03-18T19:11:30.130Z,5.20
2023-03-18T19:16:34.920Z,4.10
2023-03-18T19:21:28.818Z,4.20
2023-03-18T19:26:22.637Z,4.07
2023-03-18T19:31:22.257Z,3.67
2023-03-18T19:36:26.694Z,4.10
2023-03-18T19:41:27.823Z,4.17
2023-03-18T19:46:37.041Z,3.97
2023-03-18T19:51:31.837Z,4.83
2023-03-18T19:56:28.806Z,5.67
2023-03-18T20:01:27.231Z,9.40
2023-03-18T20:06:21.006Z,8.50
2023-03-18T20:11:18.039Z,5.40
2023-03-18T20:16:15.599Z,9.23
2023-03-18T20:21:21.832Z,17.80
2023-03-18T20:26:16.918Z,17.47
2023-03-18T20:31:11.614Z,9.87
2023-03-18T20:36:06.359Z,6.70
2023-03-18T20:41:00.514Z,13.57
2023-03-18T20:45:57.987Z,6.17
2023-03-18T20:50:54.180Z,6.83
2023-03-18T20:55:48.085Z,10.70
2023-03-18T21:00:46.833Z,5.70
2023-03-18T21:05:43.110Z,7.63
2023-03-18T21:10:37.352Z,21.27
2023-03-18T21:15:31.075Z,18.37
2023-03-18T21:20:30.440Z,14.00
2023-03-18T21:25:28.265Z,10.33
2023-03-18T21:30:23.962Z,5.23
2023-03-18T21:35:21.777Z,5.03
2023-03-18T21:40:18.600Z,5.30
2023-03-18T21:45:16.593Z,4.83
2023-03-18T21:50:21.622Z,4.50
2023-03-18T21:55:15.398Z,4.90
2023-03-18T22:00:15.593Z,6.70
2023-03-18T22:05:18.955Z,10.53
2023-03-18T22:10:17.811Z,10.17
2023-03-18T22:15:37.532Z,7.47
2023-03-18T22:20:34.710Z,7.10
2023-03-18T22:25:32.666Z,7.23
2023-03-18T22:30:26.543Z,7.40
2023-03-18T22:35:23.098Z,7.27
2023-03-18T22:40:21.995Z,8.43
2023-03-18T22:45:23.718Z,9.90
2023-03-18T22:50:18.086Z,8.00
2023-03-18T22:55:23.384Z,8.43
2023-03-18T23:00:36.111Z,8.70
2023-03-18T23:05:30.102Z,7.40
2023-03-18T23:10:24.871Z,7.77
2023-03-18T23:15:21.117Z,6.53
2023-03-18T23:20:17.840Z,6.60
2023-03-18T23:25:17.754Z,7.70
2023-03-18T23:30:15.026Z,6.60
2023-03-18T23:35:10.234Z,6.70
2023-03-18T23:40:03.967Z,5.63
2023-03-18T23:44:57.404Z,5.20
2023-03-18T23:49:52.105Z,4.37
2023-03-18T23:54:45.465Z,4.57
2023-03-18T23:59:39.390Z,4.50
