createdAt,value
2019-03-26T00:00:50.043Z,100.0
2019-03-26T00:02:50.163Z,100.0
2019-03-26T00:04:50.584Z,100.0
2019-03-26T00:06:49.775Z,100.0
2019-03-26T00:08:50.794Z,100.0
2019-03-26T00:10:49.792Z,100.0
2019-03-26T00:12:50.001Z,100.0
2019-03-26T00:14:50.046Z,100.0
2019-03-26T00:16:50.227Z,100.0
2019-03-26T00:18:50.355Z,100.0
2019-03-26T00:20:50.415Z,100.0
2019-03-26T03:32:50.820Z,100.0
2019-03-26T03:34:50.423Z,100.0
2019-03-26T03:36:50.760Z,100.0
2019-03-26T03:38:49.826Z,100.0
2019-03-26T03:40:49.969Z,100.0
2019-03-26T03:42:50.164Z,100.0
2019-03-26T03:44:50.254Z,100.0
2019-03-26T03:46:50.527Z,100.0
2019-03-26T03:48:50.790Z,100.0
2019-03-26T03:50:50.087Z,100.0
2019-03-26T03:52:50.240Z,100.0
2019-03-26T03:54:50.302Z,100.0
2019-03-26T03:56:50.548Z,100.0
2019-03-26T03:58:50.592Z,100.0
2019-03-26T04:00:50.717Z,100.0
2019-03-26T04:02:50.749Z,100.0
2019-03-26T04:04:50.183Z,100.0
2019-03-26T04:06:50.353Z,100.0
2019-03-26T04:08:50.398Z,100.0
2019-03-26T04:10:50.397Z,100.0
2019-03-26T04:12:50.607Z,100.0
2019-03-26T04:14:50.780Z,100.0
2019-03-26T04:16:50.029Z,100.0
2019-03-26T04:18:50.087Z,100.0
2019-03-26T04:20:50.189Z,100.0
2019-03-26T04:22:50.230Z,100.0
2019-03-26T04:24:50.226Z,100.0
2019-03-26T04:26:50.378Z,100.0
2019-03-26T04:28:50.443Z,100.0
2019-03-26T04:30:50.567Z,100.0
2019-03-26T04:32:50.653Z,100.0
2019-03-26T04:34:50.026Z,100.0
2019-03-26T04:36:50.146Z,100.0
2019-03-26T04:38:50.185Z,100.0
2019-03-26T04:40:50.262Z,100.0
2019-03-26T04:42:50.340Z,100.0
2019-03-26T04:44:50.493Z,100.0
2019-03-26T04:46:50.629Z,100.0
2019-03-26T04:48:50.693Z,100.0
2019-03-26T04:50:49.910Z,100.0
2019-03-26T04:52:49.987Z,100.0
2019-03-26T04:54:50.105Z,100.0
2019-03-26T04:56:50.329Z,100.0
2019-03-26T04:58:50.323Z,100.0
2019-03-26T05:00:50.416Z,100.0
2019-03-26T05:02:50.509Z,100.0
2019-03-26T05:04:49.939Z,100.0
2019-03-26T05:06:50.238Z,100.0
2019-03-26T05:08:50.251Z,100.0
2019-03-26T05:10:50.280Z,100.0
2019-03-26T05:12:50.292Z,100.0
2019-03-26T05:14:50.395Z,100.0
2019-03-26T05:16:50.653Z,100.0
2019-03-26T05:18:50.689Z,100.0
2019-03-26T05:20:49.796Z,100.0
2019-03-26T05:22:49.900Z,100.0
2019-03-26T05:24:50.010Z,100.0
2019-03-26T05:26:50.764Z,100.0
2019-03-26T05:28:49.790Z,100.0
2019-03-26T05:30:49.857Z,100.0
2019-03-26T05:32:49.951Z,100.0
2019-03-26T05:34:50.487Z,100.0
2019-03-26T05:36:52.347Z,100.0
2019-03-26T05:38:50.377Z,100.0
2019-03-26T05:40:50.438Z,100.0
2019-03-26T05:42:50.405Z,100.0
2019-03-26T05:44:50.541Z,100.0
2019-03-26T05:46:50.621Z,100.0
2019-03-26T05:48:50.729Z,100.0
2019-03-26T05:50:49.782Z,100.0
2019-03-26T05:52:49.960Z,100.0
2019-03-26T05:54:49.965Z,100.0
2019-03-26T05:56:50.362Z,100.0
2019-03-26T05:58:50.335Z,100.0
2019-03-26T06:00:50.419Z,100.0
2019-03-26T06:02:50.446Z,100.0
2019-03-26T06:04:49.809Z,100.0
2019-03-26T06:06:50.133Z,100.0
2019-03-26T06:08:50.150Z,100.0
2019-03-26T06:10:50.208Z,100.0
2019-03-26T06:12:50.809Z,100.0
2019-03-26T06:14:49.871Z,100.0
2019-03-26T06:16:50.175Z,100.0
2019-03-26T06:18:50.259Z,100.0
2019-03-26T06:20:50.434Z,100.0
2019-03-26T06:22:50.557Z,100.0
2019-03-26T06:24:50.658Z,100.0
2019-03-26T06:26:49.918Z,100.0
2019-03-26T06:28:50.001Z,100.0
2019-03-26T06:30:50.119Z,100.0
2019-03-26T06:32:50.182Z,100.0
2019-03-26T06:34:50.728Z,100.0
2019-03-26T06:36:50.523Z,100.0
2019-03-26T06:38:50.579Z,100.0
2019-03-26T06:40:49.837Z,100.0
2019-03-26T06:42:49.845Z,100.0
2019-03-26T06:44:49.914Z,100.0
2019-03-26T06:46:50.074Z,100.0
2019-03-26T06:48:50.183Z,100.0
2019-03-26T06:50:50.182Z,100.0
2019-03-26T06:52:50.310Z,100.0
2019-03-26T06:54:52.357Z,100.0
2019-03-26T06:56:50.649Z,100.0
2019-03-26T06:58:49.851Z,100.0
2019-03-26T07:00:50.029Z,100.0
2019-03-26T07:02:50.121Z,100.0
2019-03-26T07:04:50.574Z,100.0
2019-03-26T07:06:49.792Z,100.0
2019-03-26T07:08:49.918Z,100.0
2019-03-26T07:10:50.078Z,100.0
2019-03-26T07:12:50.123Z,100.0
2019-03-26T07:14:50.214Z,99.1
2019-03-26T07:16:50.418Z,98.0
2019-03-26T07:18:50.578Z,99.1
2019-03-26T07:20:50.593Z,98.3
2019-03-26T07:22:50.695Z,98.7
2019-03-26T07:24:49.820Z,98.7
2019-03-26T07:26:50.104Z,98.0
2019-03-26T07:28:50.208Z,97.2
2019-03-26T07:30:50.330Z,98.1
2019-03-26T07:32:50.322Z,96.4
2019-03-26T07:34:50.678Z,96.2
2019-03-26T07:36:49.947Z,95.4
2019-03-26T07:38:50.114Z,95.8
2019-03-26T07:40:50.150Z,95.9
2019-03-26T07:42:50.232Z,96.0
2019-03-26T07:44:50.322Z,94.2
2019-03-26T07:46:50.502Z,93.6
2019-03-26T07:48:50.575Z,94.4
2019-03-26T07:50:50.622Z,93.4
2019-03-26T07:52:50.651Z,93.1
2019-03-26T07:54:50.750Z,93.0
2019-03-26T07:56:50.008Z,90.1
2019-03-26T07:58:50.001Z,90.7
2019-03-26T08:00:50.110Z,92.6
2019-03-26T08:02:50.125Z,89.9
2019-03-26T08:04:50.489Z,88.2
2019-03-26T08:06:50.631Z,88.2
2019-03-26T08:08:50.652Z,86.7
2019-03-26T08:10:50.746Z,86.3
2019-03-26T08:12:49.903Z,86.3
2019-03-26T08:14:50.399Z,84.9
2019-03-26T08:16:50.884Z,85.3
2019-03-26T08:18:50.146Z,84.2
2019-03-26T08:20:50.399Z,85.0
2019-03-26T08:22:50.856Z,85.4
2019-03-26T08:24:50.178Z,84.5
2019-03-26T08:26:52.712Z,84.7
2019-03-26T08:28:50.843Z,84.5
2019-03-26T08:30:50.992Z,84.2
2019-03-26T08:32:50.191Z,82.1
2019-03-26T08:34:50.749Z,82.5
2019-03-26T08:36:50.211Z,81.7
2019-03-26T08:38:50.400Z,84.7
2019-03-26T08:40:50.684Z,81.6
2019-03-26T08:42:49.936Z,80.0
2019-03-26T08:44:50.190Z,78.9
2019-03-26T08:46:50.528Z,79.5
2019-03-26T08:48:50.903Z,80.4
2019-03-26T08:50:50.010Z,81.3
2019-03-26T08:52:50.020Z,80.1
2019-03-26T08:54:50.050Z,80.7
2019-03-26T08:56:50.253Z,80.5
2019-03-26T08:58:50.322Z,80.5
2019-03-26T09:00:50.539Z,79.6
2019-03-26T09:02:50.841Z,79.0
2019-03-26T09:04:50.527Z,78.8
2019-03-26T09:06:50.781Z,79.6
2019-03-26T09:08:49.965Z,77.9
2019-03-26T09:10:52.550Z,80.7
2019-03-26T09:12:50.624Z,79.2
2019-03-26T09:14:50.629Z,76.4
2019-03-26T09:16:50.658Z,74.8
2019-03-26T09:18:50.760Z,73.8
2019-03-26T09:20:50.775Z,73.3
2019-03-26T09:22:50.012Z,73.5
2019-03-26T09:24:50.114Z,72.9
2019-03-26T09:26:50.249Z,70.9
2019-03-26T09:28:50.265Z,71.1
2019-03-26T09:30:50.294Z,70.7
2019-03-26T09:32:50.441Z,70.3
2019-03-26T09:34:50.494Z,70.0
2019-03-26T09:36:50.050Z,69.1
2019-03-26T09:38:50.450Z,69.9
2019-03-26T09:40:50.894Z,67.1
2019-03-26T09:42:50.328Z,67.7
2019-03-26T09:44:50.586Z,67.2
2019-03-26T09:46:49.811Z,67.6
2019-03-26T09:48:49.882Z,67.2
2019-03-26T09:50:49.912Z,67.4
2019-03-26T09:52:49.960Z,68.7
2019-03-26T09:54:50.026Z,68.8
2019-03-26T09:56:50.190Z,68.7
2019-03-26T09:58:50.405Z,68.9
2019-03-26T10:00:52.044Z,68.2
2019-03-26T10:02:50.295Z,62.8
2019-03-26T10:04:49.967Z,62.3
2019-03-26T10:06:50.416Z,63.1
2019-03-26T10:08:53.537Z,63.3
2019-03-26T10:10:50.622Z,63.0
2019-03-26T10:12:50.672Z,63.2
2019-03-26T10:14:50.637Z,63.3
2019-03-26T10:16:50.190Z,62.3
2019-03-26T10:18:50.366Z,62.4
2019-03-26T10:20:50.577Z,62.6
2019-03-26T10:22:50.967Z,61.8
2019-03-26T10:24:50.224Z,62.4
2019-03-26T10:26:50.588Z,61.2
2019-03-26T10:28:50.845Z,61.5
2019-03-26T10:30:50.180Z,59.4
2019-03-26T10:32:50.336Z,60.9
2019-03-26T10:34:49.938Z,57.8
2019-03-26T10:36:50.293Z,58.4
2019-03-26T10:38:50.568Z,59.2
2019-03-26T10:40:50.858Z,57.8
2019-03-26T10:42:50.137Z,58.7
2019-03-26T10:44:50.382Z,57.7
2019-03-26T10:46:50.973Z,59.1
2019-03-26T10:48:50.474Z,58.4
2019-03-26T10:50:49.824Z,58.9
2019-03-26T10:52:49.811Z,58.9
2019-03-26T10:54:49.849Z,59.6
2019-03-26T10:56:50.012Z,60.2
2019-03-26T10:58:50.107Z,60.6
2019-03-26T11:00:50.212Z,60.9
2019-03-26T11:02:50.449Z,61.7
2019-03-26T11:04:50.035Z,61.8
2019-03-26T11:06:50.434Z,62.5
2019-03-26T11:08:50.607Z,61.2
2019-03-26T11:10:50.823Z,60.5
2019-03-26T11:12:49.963Z,58.6
2019-03-26T11:14:50.177Z,59.7
2019-03-26T11:16:50.634Z,59.7
2019-03-26T11:18:50.792Z,59.2
2019-03-26T11:21:03.885Z,58.8
2019-03-26T11:22:50.116Z,57.6
2019-03-26T11:24:50.202Z,58.7
2019-03-26T11:26:50.709Z,57.1
2019-03-26T11:28:50.836Z,57.8
2019-03-26T11:30:50.217Z,57.8
2019-03-26T11:32:50.453Z,57.7
2019-03-26T11:34:49.984Z,59.8
2019-03-26T11:36:50.240Z,57.8
2019-03-26T11:38:50.443Z,57.8
2019-03-26T11:40:50.583Z,58.3
2019-03-26T11:42:50.795Z,57.8
2019-03-26T11:44:49.762Z,59.1
2019-03-26T11:46:50.037Z,60.3
2019-03-26T11:48:50.090Z,60.0
2019-03-26T11:50:50.403Z,60.7
2019-03-26T11:52:50.585Z,61.0
2019-03-26T11:54:50.675Z,60.2
2019-03-26T11:56:50.088Z,60.2
2019-03-26T11:58:50.244Z,58.0
2019-03-26T12:00:50.433Z,57.2
2019-03-26T12:02:50.631Z,55.9
2019-03-26T12:04:50.190Z,52.7
2019-03-26T12:06:50.492Z,53.3
2019-03-26T12:08:50.622Z,53.1
2019-03-26T12:10:50.837Z,53.6
2019-03-26T12:12:50.165Z,53.1
2019-03-26T12:14:50.421Z,53.3
2019-03-26T12:16:50.658Z,53.3
2019-03-26T12:18:50.886Z,55.1
2019-03-26T12:20:50.146Z,56.4
2019-03-26T12:22:50.419Z,56.4
2019-03-26T12:24:50.597Z,56.7
2019-03-26T12:26:50.922Z,56.2
2019-03-26T12:28:50.208Z,55.5
2019-03-26T12:30:50.459Z,57.6
2019-03-26T12:32:50.640Z,56.7
2019-03-26T12:34:50.119Z,57.6
2019-03-26T12:36:50.519Z,57.8
2019-03-26T12:38:50.867Z,56.6
2019-03-26T12:40:50.039Z,56.1
2019-03-26T12:42:50.274Z,56.6
2019-03-26T12:44:50.432Z,56.4
2019-03-26T12:46:50.798Z,56.6
2019-03-26T12:48:50.892Z,57.1
2019-03-26T12:50:50.062Z,57.5
2019-03-26T12:52:50.335Z,57.4
2019-03-26T12:54:50.538Z,57.7
2019-03-26T12:56:50.840Z,58.0
2019-03-26T12:58:49.980Z,58.6
2019-03-26T13:00:50.298Z,56.9
2019-03-26T13:02:50.565Z,56.7
2019-03-26T13:04:50.261Z,56.8
2019-03-26T13:06:50.609Z,58.3
2019-03-26T13:08:50.836Z,58.7
2019-03-26T13:10:54.791Z,58.8
2019-03-26T13:12:50.027Z,57.5
2019-03-26T13:14:50.251Z,57.8
2019-03-26T13:16:50.597Z,58.1
2019-03-26T13:18:50.814Z,56.0
2019-03-26T13:20:50.016Z,56.2
2019-03-26T13:22:50.259Z,56.1
2019-03-26T13:24:50.545Z,55.7
2019-03-26T13:26:50.969Z,55.7
2019-03-26T13:28:50.166Z,54.2
2019-03-26T13:30:50.359Z,55.4
2019-03-26T13:32:50.565Z,55.6
2019-03-26T13:34:50.040Z,55.0
2019-03-26T13:36:50.342Z,55.9
2019-03-26T13:38:50.361Z,57.4
2019-03-26T13:40:50.341Z,57.1
2019-03-26T13:42:50.427Z,58.1
2019-03-26T13:44:50.466Z,57.6
2019-03-26T13:46:50.613Z,58.2
2019-03-26T13:48:50.563Z,58.4
2019-03-26T13:50:50.725Z,59.1
2019-03-26T13:52:49.772Z,58.4
2019-03-26T13:54:50.776Z,59.5
2019-03-26T13:56:50.135Z,59.3
2019-03-26T13:58:50.291Z,59.7
2019-03-26T14:00:50.548Z,60.3
2019-03-26T14:02:50.716Z,59.6
2019-03-26T14:04:50.408Z,59.7
2019-03-26T14:06:53.295Z,57.9
2019-03-26T14:08:50.478Z,59.3
2019-03-26T14:10:50.693Z,58.6
2019-03-26T14:12:50.042Z,59.3
2019-03-26T14:14:50.496Z,59.9
2019-03-26T14:16:50.739Z,60.2
2019-03-26T14:18:50.677Z,61.0
2019-03-26T14:20:50.771Z,59.9
2019-03-26T14:22:49.786Z,60.0
2019-03-26T14:24:50.047Z,60.4
2019-03-26T14:26:50.284Z,60.0
2019-03-26T14:28:50.548Z,60.5
2019-03-26T14:30:50.659Z,60.7
2019-03-26T14:32:50.887Z,59.4
2019-03-26T14:34:52.280Z,60.2
2019-03-26T14:36:50.467Z,61.2
2019-03-26T14:38:50.547Z,61.7
2019-03-26T14:40:56.071Z,62.0
2019-03-26T14:42:50.336Z,61.8
2019-03-26T14:44:50.781Z,63.1
2019-03-26T14:46:50.103Z,61.5
2019-03-26T14:48:50.339Z,59.8
2019-03-26T14:50:50.526Z,60.3
2019-03-26T14:52:50.799Z,60.1
2019-03-26T14:54:49.773Z,60.1
2019-03-26T14:56:50.065Z,60.2
2019-03-26T14:58:50.057Z,60.5
2019-03-26T15:00:50.077Z,60.0
2019-03-26T15:02:50.143Z,60.7
2019-03-26T15:04:50.618Z,59.5
2019-03-26T15:06:50.745Z,60.4
2019-03-26T15:08:49.871Z,60.6
2019-03-26T15:10:50.139Z,61.3
2019-03-26T15:12:50.197Z,61.7
2019-03-26T15:14:50.249Z,61.3
2019-03-26T15:16:50.393Z,61.6
2019-03-26T15:18:50.515Z,61.6
2019-03-26T15:20:50.616Z,59.6
2019-03-26T15:22:50.664Z,59.9
2019-03-26T15:24:50.844Z,59.6
2019-03-26T15:26:49.883Z,59.9
2019-03-26T15:28:49.948Z,59.2
2019-03-26T15:30:50.030Z,59.6
2019-03-26T15:32:50.014Z,58.2
2019-03-26T15:34:50.589Z,57.4
2019-03-26T15:36:50.895Z,57.4
2019-03-26T15:38:50.121Z,56.5
2019-03-26T15:40:50.286Z,56.8
2019-03-26T15:42:50.507Z,55.7
2019-03-26T15:44:50.829Z,56.1
2019-03-26T15:46:50.378Z,56.1
2019-03-26T15:48:50.627Z,56.2
2019-03-26T15:50:50.745Z,56.2
2019-03-26T15:52:50.101Z,56.6
2019-03-26T15:54:50.254Z,56.1
2019-03-26T15:56:50.568Z,56.8
2019-03-26T15:58:50.514Z,57.3
2019-03-26T16:00:50.549Z,57.0
2019-03-26T16:02:50.613Z,56.8
2019-03-26T16:04:50.128Z,57.1
2019-03-26T16:06:50.307Z,57.1
2019-03-26T16:08:50.323Z,57.3
2019-03-26T16:10:50.379Z,57.0
2019-03-26T16:12:50.418Z,58.6
2019-03-26T16:14:50.440Z,57.8
2019-03-26T16:16:50.589Z,57.0
2019-03-26T16:18:50.566Z,56.9
2019-03-26T16:20:50.625Z,56.6
2019-03-26T16:22:50.648Z,57.0
2019-03-26T16:24:53.845Z,56.3
2019-03-26T16:26:50.216Z,56.9
2019-03-26T16:28:50.245Z,56.3
2019-03-26T16:30:50.312Z,55.8
2019-03-26T16:32:50.344Z,56.5
2019-03-26T16:34:50.745Z,56.5
2019-03-26T16:37:00.494Z,56.9
2019-03-26T16:38:50.482Z,57.5
2019-03-26T16:40:50.563Z,57.5
2019-03-26T16:42:50.543Z,57.5
2019-03-26T16:44:50.576Z,58.3
2019-03-26T16:46:49.990Z,58.6
2019-03-26T16:48:50.021Z,58.9
2019-03-26T16:50:50.089Z,59.1
2019-03-26T16:52:50.179Z,59.6
2019-03-26T16:54:50.166Z,59.7
2019-03-26T16:56:50.472Z,60.4
2019-03-26T16:58:50.529Z,60.6
2019-03-26T17:00:50.759Z,60.6
2019-03-26T17:02:49.797Z,61.2
2019-03-26T17:04:50.166Z,61.0
2019-03-26T17:06:50.358Z,60.5
2019-03-26T17:08:50.373Z,60.2
2019-03-26T17:10:50.464Z,61.8
2019-03-26T17:12:50.522Z,60.6
2019-03-26T17:14:50.550Z,60.8
2019-03-26T17:16:50.648Z,60.7
2019-03-26T17:18:49.905Z,60.5
2019-03-26T17:20:50.012Z,61.4
2019-03-26T17:22:50.023Z,61.5
2019-03-26T17:24:50.162Z,61.4
2019-03-26T17:26:50.398Z,61.3
2019-03-26T17:28:50.396Z,61.1
2019-03-26T17:30:50.402Z,61.1
2019-03-26T17:32:50.412Z,61.2
2019-03-26T17:34:50.717Z,61.4
2019-03-26T17:36:50.007Z,61.7
2019-03-26T17:38:50.069Z,62.1
2019-03-26T17:40:50.085Z,62.1
2019-03-26T17:42:50.124Z,62.4
2019-03-26T17:44:50.059Z,62.9
2019-03-26T17:46:50.114Z,63.3
2019-03-26T17:48:50.227Z,62.4
2019-03-26T17:50:50.367Z,62.7
2019-03-26T17:52:50.406Z,63.4
2019-03-26T17:54:50.420Z,62.9
2019-03-26T17:56:50.619Z,63.1
2019-03-26T17:58:50.683Z,63.3
2019-03-26T18:00:50.822Z,62.5
2019-03-26T18:02:49.852Z,62.8
2019-03-26T18:04:50.252Z,62.8
2019-03-26T18:06:50.541Z,62.5
2019-03-26T18:08:50.636Z,63.3
2019-03-26T18:10:50.661Z,62.9
2019-03-26T18:12:49.817Z,63.5
2019-03-26T18:14:49.871Z,64.3
2019-03-26T18:16:50.056Z,63.7
2019-03-26T18:18:50.248Z,63.9
2019-03-26T18:20:50.344Z,64.0
2019-03-26T18:22:50.303Z,64.3
2019-03-26T18:24:50.346Z,63.5
2019-03-26T18:26:50.397Z,63.6
2019-03-26T18:28:50.450Z,63.6
2019-03-26T18:30:50.518Z,64.0
2019-03-26T18:32:50.600Z,64.4
2019-03-26T18:34:50.154Z,64.4
2019-03-26T18:36:50.383Z,64.4
2019-03-26T18:38:50.441Z,65.1
2019-03-26T18:40:50.543Z,64.5
2019-03-26T18:42:50.537Z,64.3
2019-03-26T18:44:50.649Z,64.2
2019-03-26T18:46:49.898Z,64.8
2019-03-26T18:48:50.005Z,65.2
2019-03-26T18:50:50.014Z,66.1
2019-03-26T18:52:50.096Z,64.8
2019-03-26T18:54:50.085Z,65.0
2019-03-26T18:56:50.289Z,65.2
2019-03-26T18:58:50.259Z,64.8
2019-03-26T19:00:50.321Z,65.0
2019-03-26T19:02:50.419Z,64.8
2019-03-26T19:04:50.781Z,65.0
2019-03-26T19:06:49.814Z,65.3
2019-03-26T19:08:49.833Z,65.3
2019-03-26T19:10:49.901Z,65.4
2019-03-26T19:12:57.753Z,64.9
2019-03-26T19:14:49.787Z,64.9
2019-03-26T19:16:49.920Z,65.0
2019-03-26T19:18:50.008Z,65.3
2019-03-26T19:21:03.184Z,65.3
2019-03-26T19:22:50.195Z,65.6
2019-03-26T19:24:50.201Z,65.8
2019-03-26T19:26:50.431Z,65.5
2019-03-26T19:28:50.481Z,65.4
2019-03-26T19:30:50.488Z,65.8
2019-03-26T19:32:50.600Z,66.0
2019-03-26T19:34:49.989Z,65.6
2019-03-26T19:36:50.161Z,65.5
2019-03-26T19:38:50.234Z,66.0
2019-03-26T19:40:50.229Z,66.0
2019-03-26T19:42:50.249Z,65.6
2019-03-26T19:44:50.248Z,66.6
2019-03-26T19:46:50.503Z,65.9
2019-03-26T19:48:50.540Z,66.2
2019-03-26T19:50:50.544Z,66.7
2019-03-26T19:52:50.489Z,66.2
2019-03-26T19:54:50.467Z,66.3
2019-03-26T19:56:49.782Z,66.5
2019-03-26T19:58:49.851Z,66.9
2019-03-26T20:00:49.967Z,67.2
2019-03-26T20:02:49.979Z,67.4
2019-03-26T20:04:50.435Z,68.0
2019-03-26T20:06:50.505Z,68.1
2019-03-26T20:08:50.596Z,67.9
2019-03-26T20:10:50.674Z,68.3
2019-03-26T20:12:50.796Z,68.2
2019-03-26T20:14:49.811Z,68.4
2019-03-26T20:16:49.893Z,68.3
2019-03-26T20:18:49.967Z,68.8
2019-03-26T20:20:49.919Z,69.7
2019-03-26T20:22:50.130Z,68.9
2019-03-26T20:24:50.170Z,69.1
2019-03-26T20:26:50.574Z,69.3
2019-03-26T20:28:50.590Z,69.8
2019-03-26T20:30:50.755Z,69.8
2019-03-26T20:32:49.829Z,70.2
2019-03-26T20:34:50.292Z,70.3
2019-03-26T20:36:50.470Z,70.1
2019-03-26T20:38:51.905Z,70.4
2019-03-26T20:40:49.951Z,70.2
2019-03-26T20:42:49.970Z,70.4
2019-03-26T20:44:50.080Z,70.8
2019-03-26T20:46:50.310Z,71.8
2019-03-26T20:48:50.353Z,71.2
2019-03-26T20:50:50.386Z,70.9
2019-03-26T20:52:50.336Z,71.0
2019-03-26T20:54:50.410Z,71.1
2019-03-26T20:56:50.689Z,71.4
2019-03-26T20:58:50.736Z,71.9
2019-03-26T21:00:49.857Z,71.6
2019-03-26T21:02:49.907Z,71.5
2019-03-26T21:04:50.461Z,71.3
2019-03-26T21:06:50.665Z,71.3
2019-03-26T21:08:50.787Z,71.1
2019-03-26T21:10:49.811Z,71.5
2019-03-26T21:12:49.900Z,71.9
2019-03-26T21:14:49.985Z,71.4
2019-03-26T21:16:50.100Z,71.7
2019-03-26T21:18:50.207Z,71.8
2019-03-26T21:20:50.319Z,72.7
2019-03-26T21:22:50.415Z,72.4
2019-03-26T21:24:50.485Z,75.4
2019-03-26T21:26:49.805Z,72.9
2019-03-26T21:28:49.881Z,72.2
2019-03-26T21:30:49.869Z,71.6
2019-03-26T21:32:50.072Z,72.6
2019-03-26T21:34:51.411Z,72.4
2019-03-26T21:36:50.697Z,71.8
2019-03-26T21:38:50.769Z,71.6
2019-03-26T21:40:49.826Z,71.9
2019-03-26T21:42:49.929Z,72.1
2019-03-26T21:44:49.975Z,71.9
2019-03-26T21:46:50.232Z,72.2
2019-03-26T21:48:50.352Z,71.8
2019-03-26T21:50:50.419Z,72.2
2019-03-26T21:52:50.367Z,72.2
2019-03-26T21:54:50.421Z,72.6
2019-03-26T21:56:50.517Z,72.6
2019-03-26T21:58:50.680Z,73.4
2019-03-26T22:00:50.680Z,73.3
2019-03-26T22:02:50.760Z,73.5
2019-03-26T22:04:50.258Z,73.7
2019-03-26T22:06:50.437Z,73.6
2019-03-26T22:08:50.574Z,73.7
2019-03-26T22:10:50.703Z,74.7
2019-03-26T22:12:50.812Z,75.0
2019-03-26T22:14:49.827Z,75.6
2019-03-26T22:16:50.123Z,75.6
2019-03-26T22:18:50.178Z,75.6
2019-03-26T22:20:50.264Z,75.9
2019-03-26T22:22:50.589Z,75.7
2019-03-26T22:24:50.746Z,75.5
2019-03-26T22:26:50.090Z,75.5
2019-03-26T22:28:50.104Z,76.6
2019-03-26T22:30:50.161Z,75.9
2019-03-26T22:32:50.265Z,76.2
2019-03-26T22:34:50.756Z,76.2
2019-03-26T22:36:49.855Z,76.1
2019-03-26T22:38:49.939Z,77.8
2019-03-26T22:40:49.973Z,78.1
2019-03-26T22:42:50.078Z,80.0
2019-03-26T22:44:50.088Z,80.9
2019-03-26T22:46:50.197Z,81.4
2019-03-26T22:48:50.218Z,82.1
2019-03-26T22:50:50.263Z,82.5
2019-03-26T22:52:50.434Z,83.0
2019-03-26T22:54:50.483Z,83.6
2019-03-26T22:56:50.730Z,83.7
2019-03-26T22:58:49.791Z,84.3
2019-03-26T23:00:49.879Z,85.4
2019-03-26T23:02:50.045Z,85.1
2019-03-26T23:04:50.479Z,85.3
2019-03-26T23:06:50.703Z,86.0
2019-03-26T23:08:49.751Z,86.6
2019-03-26T23:10:50.710Z,86.8
2019-03-26T23:12:49.827Z,87.1
2019-03-26T23:14:51.635Z,87.1
2019-03-26T23:16:49.784Z,87.3
2019-03-26T23:18:49.897Z,88.3
2019-03-26T23:20:49.845Z,89.0
2019-03-26T23:22:50.005Z,89.6
2019-03-26T23:24:50.011Z,90.7
2019-03-26T23:26:50.146Z,92.2
2019-03-26T23:28:50.147Z,93.4
2019-03-26T23:30:50.191Z,93.9
2019-03-26T23:32:50.274Z,94.3
2019-03-26T23:34:50.669Z,95.0
2019-03-26T23:36:49.809Z,95.6
2019-03-26T23:38:49.900Z,95.9
2019-03-26T23:40:49.892Z,96.2
2019-03-26T23:42:50.031Z,96.3
2019-03-26T23:44:59.146Z,96.7
2019-03-26T23:46:50.317Z,96.7
2019-03-26T23:48:50.406Z,97.1
2019-03-26T23:50:50.539Z,97.2
2019-03-26T23:52:50.541Z,97.7
2019-03-26T23:54:50.640Z,97.8
2019-03-26T23:56:49.817Z,97.3
2019-03-26T23:58:49.897Z,97.3
