createdAt,value
2023-05-19T00:00:37.917Z,100.00
2023-05-19T00:01:37.917Z,100.00
2023-05-19T00:02:38.055Z,100.00
2023-05-19T00:03:38.015Z,100.00
2023-05-19T00:04:37.967Z,100.00
2023-05-19T00:05:38.069Z,100.00
2023-05-19T00:06:37.981Z,100.00
2023-05-19T00:07:37.990Z,100.00
2023-05-19T00:08:37.987Z,100.00
2023-05-19T00:09:38.045Z,100.00
2023-05-19T00:10:37.995Z,100.00
2023-05-19T00:11:38.094Z,100.00
2023-05-19T00:12:38.044Z,100.00
2023-05-19T00:13:38.023Z,100.00
2023-05-19T00:14:38.103Z,100.00
2023-05-19T00:15:38.128Z,100.00
2023-05-19T00:16:38.146Z,100.00
2023-05-19T00:17:38.146Z,100.00
2023-05-19T00:18:38.138Z,100.00
2023-05-19T00:19:38.217Z,100.00
2023-05-19T00:20:38.162Z,100.00
2023-05-19T00:21:38.170Z,100.00
2023-05-19T00:22:38.187Z,100.00
2023-05-19T00:23:38.211Z,100.00
2023-05-19T00:24:38.180Z,100.00
2023-05-19T00:25:38.176Z,100.00
2023-05-19T00:26:38.218Z,100.00
2023-05-19T00:27:38.204Z,100.00
2023-05-19T00:28:38.231Z,100.00
2023-05-19T00:29:38.281Z,100.00
2023-05-19T00:30:38.222Z,100.00
2023-05-19T00:31:38.411Z,100.00
2023-05-19T00:32:38.319Z,100.00
2023-05-19T00:33:38.274Z,100.00
2023-05-19T00:34:38.310Z,100.00
2023-05-19T00:35:38.329Z,100.00
2023-05-19T00:36:38.329Z,100.00
2023-05-19T00:37:38.351Z,100.00
2023-05-19T00:38:38.363Z,100.00
2023-05-19T00:39:38.345Z,100.00
2023-05-19T00:40:38.429Z,100.00
2023-05-19T00:41:38.400Z,100.00
2023-05-19T00:42:38.396Z,100.00
2023-05-19T00:43:38.457Z,100.00
2023-05-19T00:44:38.504Z,100.00
2023-05-19T00:45:38.444Z,100.00
2023-05-19T00:46:38.460Z,100.00
2023-05-19T00:47:38.498Z,100.00
2023-05-19T00:48:38.477Z,100.00
2023-05-19T00:49:38.496Z,100.00
2023-05-19T00:50:38.547Z,100.00
2023-05-19T00:51:38.683Z,100.00
2023-05-19T00:52:38.568Z,100.00
2023-05-19T00:53:38.521Z,100.00
2023-05-19T00:54:38.545Z,100.00
2023-05-19T00:55:38.830Z,100.00
2023-05-19T00:56:38.591Z,100.00
2023-05-19T00:57:38.628Z,100.00
2023-05-19T00:58:38.592Z,100.00
2023-05-19T00:59:38.646Z,100.00
2023-05-19T01:00:38.716Z,100.00
2023-05-19T01:01:38.656Z,100.00
2023-05-19T01:02:38.703Z,100.00
2023-05-19T01:03:38.767Z,100.00
2023-05-19T01:04:38.665Z,100.00
2023-05-19T01:05:38.690Z,100.00
2023-05-19T01:06:38.711Z,100.00
2023-05-19T01:07:38.728Z,100.00
2023-05-19T01:08:38.705Z,100.00
2023-05-19T01:09:38.794Z,100.00
2023-05-19T01:10:38.774Z,100.00
2023-05-19T01:11:38.746Z,100.00
2023-05-19T01:12:38.755Z,100.00
2023-05-19T01:13:41.795Z,100.00
2023-05-19T01:14:38.792Z,100.00
2023-05-19T01:15:38.770Z,100.00
2023-05-19T01:16:38.827Z,100.00
2023-05-19T01:17:38.805Z,100.00
2023-05-19T01:18:38.803Z,100.00
2023-05-19T01:19:38.783Z,100.00
2023-05-19T01:20:38.846Z,100.00
2023-05-19T01:21:38.760Z,100.00
2023-05-19T01:22:38.799Z,100.00
2023-05-19T01:23:38.794Z,100.00
2023-05-19T01:24:38.826Z,100.00
2023-05-19T01:25:38.817Z,100.00
2023-05-19T01:26:38.781Z,100.00
2023-05-19T01:27:38.808Z,100.00
2023-05-19T01:28:38.825Z,100.00
2023-05-19T01:29:38.819Z,100.00
2023-05-19T01:30:38.823Z,100.00
2023-05-19T01:31:38.899Z,100.00
2023-05-19T01:32:38.867Z,100.00
2023-05-19T01:33:38.793Z,100.00
2023-05-19T01:34:38.862Z,100.00
2023-05-19T01:35:38.848Z,100.00
2023-05-19T01:36:38.818Z,100.00
2023-05-19T01:37:38.874Z,100.00
2023-05-19T01:38:38.817Z,100.00
2023-05-19T01:39:38.807Z,100.00
2023-05-19T01:40:38.809Z,100.00
2023-05-19T01:41:38.807Z,100.00
2023-05-19T01:42:38.818Z,100.00
2023-05-19T01:43:38.896Z,100.00
2023-05-19T01:44:38.825Z,100.00
2023-05-19T01:45:38.863Z,100.00
2023-05-19T01:46:38.873Z,100.00
2023-05-19T01:47:38.838Z,100.00
2023-05-19T01:48:38.830Z,100.00
2023-05-19T01:49:38.846Z,100.00
2023-05-19T01:50:38.846Z,100.00
2023-05-19T01:51:38.838Z,100.00
2023-05-19T01:52:38.844Z,100.00
2023-05-19T01:53:38.851Z,100.00
2023-05-19T01:54:38.824Z,100.00
2023-05-19T01:55:38.834Z,100.00
2023-05-19T01:56:38.839Z,100.00
2023-05-19T01:57:38.840Z,100.00
2023-05-19T01:58:38.877Z,100.00
2023-05-19T01:59:38.844Z,100.00
2023-05-19T02:00:38.834Z,100.00
2023-05-19T02:01:38.944Z,100.00
2023-05-19T02:02:38.880Z,100.00
2023-05-19T02:03:38.828Z,100.00
2023-05-19T02:04:38.965Z,100.00
2023-05-19T02:05:38.835Z,100.00
2023-05-19T02:06:38.896Z,100.00
2023-05-19T02:07:38.869Z,100.00
2023-05-19T02:08:38.868Z,100.00
2023-05-19T02:09:38.869Z,100.00
2023-05-19T02:10:38.810Z,100.00
2023-05-19T02:11:38.868Z,100.00
2023-05-19T02:12:38.881Z,100.00
2023-05-19T02:13:38.850Z,100.00
2023-05-19T02:14:38.848Z,100.00
2023-05-19T02:15:38.938Z,100.00
2023-05-19T02:16:38.859Z,100.00
2023-05-19T02:17:38.915Z,100.00
2023-05-19T02:18:38.943Z,100.00
2023-05-19T02:19:38.853Z,100.00
2023-05-19T02:20:38.844Z,100.00
2023-05-19T02:21:38.885Z,100.00
2023-05-19T02:22:38.880Z,100.00
2023-05-19T02:23:38.907Z,100.00
2023-05-19T02:24:38.886Z,100.00
2023-05-19T02:25:38.877Z,100.00
2023-05-19T02:26:38.860Z,100.00
2023-05-19T02:27:38.967Z,100.00
2023-05-19T02:28:38.867Z,100.00
2023-05-19T02:29:38.824Z,100.00
2023-05-19T02:30:39.005Z,100.00
2023-05-19T02:31:38.943Z,100.00
2023-05-19T02:32:38.996Z,100.00
2023-05-19T02:33:38.920Z,100.00
2023-05-19T02:34:38.876Z,100.00
2023-05-19T02:35:38.879Z,100.00
2023-05-19T02:36:38.886Z,100.00
2023-05-19T02:37:38.888Z,100.00
2023-05-19T02:38:38.874Z,100.00
2023-05-19T02:39:38.916Z,100.00
2023-05-19T02:40:38.875Z,100.00
2023-05-19T02:41:38.877Z,100.00
2023-05-19T02:42:38.921Z,100.00
2023-05-19T02:43:38.925Z,100.00
2023-05-19T02:44:38.873Z,100.00
2023-05-19T02:45:38.912Z,100.00
2023-05-19T02:46:38.980Z,100.00
2023-05-19T02:47:38.944Z,100.00
2023-05-19T02:48:38.860Z,100.00
2023-05-19T02:49:38.872Z,100.00
2023-05-19T02:50:38.912Z,100.00
2023-05-19T02:51:38.908Z,100.00
2023-05-19T02:52:38.899Z,100.00
2023-05-19T02:53:38.883Z,100.00
2023-05-19T02:54:38.907Z,100.00
2023-05-19T02:55:38.905Z,100.00
2023-05-19T02:56:38.917Z,100.00
2023-05-19T02:57:38.922Z,100.00
2023-05-19T02:58:38.913Z,100.00
2023-05-19T02:59:38.917Z,100.00
2023-05-19T03:00:38.964Z,100.00
2023-05-19T03:01:38.929Z,100.00
2023-05-19T03:02:38.953Z,100.00
2023-05-19T03:03:39.002Z,100.00
2023-05-19T03:04:38.876Z,100.00
2023-05-19T03:05:38.921Z,100.00
2023-05-19T03:06:38.916Z,100.00
2023-05-19T03:07:38.916Z,100.00
2023-05-19T03:08:40.844Z,100.00
2023-05-19T03:09:38.910Z,100.00
2023-05-19T03:10:38.924Z,100.00
2023-05-19T03:11:38.917Z,100.00
2023-05-19T03:12:38.938Z,100.00
2023-05-19T03:13:38.963Z,100.00
2023-05-19T03:14:38.909Z,100.00
2023-05-19T03:15:38.972Z,100.00
2023-05-19T03:16:39.060Z,100.00
2023-05-19T03:17:39.023Z,100.00
2023-05-19T03:19:06.048Z,100.00
2023-05-19T03:20:06.017Z,100.00
2023-05-19T03:21:06.011Z,100.00
2023-05-19T03:22:05.988Z,100.00
2023-05-19T03:23:05.992Z,100.00
2023-05-19T03:24:05.984Z,100.00
2023-05-19T03:25:06.011Z,100.00
2023-05-19T03:26:06.000Z,100.00
2023-05-19T03:27:06.014Z,100.00
2023-05-19T03:28:05.995Z,100.00
2023-05-19T03:29:06.031Z,100.00
2023-05-19T03:30:06.732Z,100.00
2023-05-19T03:31:05.956Z,100.00
2023-05-19T03:32:06.014Z,100.00
2023-05-19T03:33:06.151Z,100.00
2023-05-19T03:34:06.009Z,100.00
2023-05-19T03:35:05.988Z,100.00
2023-05-19T03:36:06.014Z,100.00
2023-05-19T03:37:05.983Z,100.00
2023-05-19T03:38:06.006Z,100.00
2023-05-19T03:39:05.990Z,100.00
2023-05-19T03:40:06.018Z,100.00
2023-05-19T03:41:06.001Z,100.00
2023-05-19T03:42:06.017Z,100.00
2023-05-19T03:43:05.997Z,100.00
2023-05-19T03:44:06.032Z,100.00
2023-05-19T03:45:06.000Z,100.00
2023-05-19T03:46:06.079Z,100.00
2023-05-19T03:47:06.030Z,100.00
2023-05-19T03:48:06.123Z,100.00
2023-05-19T03:49:06.037Z,100.00
2023-05-19T03:50:05.981Z,100.00
2023-05-19T03:51:06.023Z,100.00
2023-05-19T03:52:06.016Z,100.00
2023-05-19T03:53:06.009Z,100.00
2023-05-19T03:54:06.018Z,100.00
2023-05-19T03:55:06.144Z,100.00
2023-05-19T03:56:06.165Z,100.00
2023-05-19T03:57:06.198Z,100.00
2023-05-19T03:58:06.199Z,100.00
2023-05-19T03:59:06.214Z,100.00
2023-05-19T04:00:06.231Z,100.00
2023-05-19T04:01:06.221Z,100.00
2023-05-19T04:02:07.747Z,100.00
2023-05-19T04:03:06.377Z,100.00
2023-05-19T04:04:06.273Z,100.00
2023-05-19T04:05:06.289Z,100.00
2023-05-19T04:06:06.287Z,100.00
2023-05-19T04:07:06.306Z,100.00
2023-05-19T04:08:06.329Z,100.00
2023-05-19T04:09:06.324Z,100.00
2023-05-19T04:10:06.433Z,100.00
2023-05-19T04:11:06.356Z,100.00
2023-05-19T04:12:06.391Z,100.00
2023-05-19T04:13:06.358Z,100.00
2023-05-19T04:14:06.354Z,100.00
2023-05-19T04:15:06.402Z,100.00
2023-05-19T04:16:06.453Z,100.00
2023-05-19T04:17:06.442Z,100.00
2023-05-19T04:18:06.483Z,100.00
2023-05-19T04:19:06.519Z,100.00
2023-05-19T04:20:06.450Z,100.00
2023-05-19T04:21:06.441Z,100.00
2023-05-19T04:22:06.539Z,100.00
2023-05-19T04:23:06.493Z,100.00
2023-05-19T04:24:06.651Z,100.00
2023-05-19T04:25:06.505Z,100.00
2023-05-19T04:26:06.529Z,100.00
2023-05-19T04:27:06.559Z,100.00
2023-05-19T04:28:06.543Z,100.00
2023-05-19T04:29:06.565Z,100.00
2023-05-19T04:30:06.573Z,100.00
2023-05-19T04:31:06.602Z,100.00
2023-05-19T04:32:06.634Z,100.00
2023-05-19T04:33:06.675Z,100.00
2023-05-19T04:34:06.643Z,100.00
2023-05-19T04:35:06.619Z,100.00
2023-05-19T04:36:06.625Z,100.00
2023-05-19T04:37:06.674Z,100.00
2023-05-19T04:38:06.692Z,100.00
2023-05-19T04:39:06.686Z,100.00
2023-05-19T04:40:06.688Z,100.00
2023-05-19T04:41:06.714Z,100.00
2023-05-19T04:42:06.732Z,100.00
2023-05-19T04:43:06.768Z,100.00
2023-05-19T04:44:06.732Z,100.00
2023-05-19T04:45:06.751Z,100.00
2023-05-19T04:46:06.815Z,100.00
2023-05-19T04:47:06.776Z,100.00
2023-05-19T04:48:06.837Z,100.00
2023-05-19T04:49:06.836Z,100.00
2023-05-19T04:50:06.802Z,100.00
2023-05-19T04:51:06.823Z,100.00
2023-05-19T04:52:06.834Z,100.00
2023-05-19T04:53:06.848Z,100.00
2023-05-19T04:54:06.872Z,100.00
2023-05-19T04:55:06.885Z,100.00
2023-05-19T04:56:06.867Z,100.00
2023-05-19T04:57:06.901Z,100.00
2023-05-19T04:58:06.948Z,100.00
2023-05-19T04:59:06.944Z,100.00
2023-05-19T05:00:06.916Z,100.00
2023-05-19T05:01:06.922Z,100.00
2023-05-19T05:02:07.077Z,100.00
2023-05-19T05:03:07.184Z,100.00
2023-05-19T05:04:07.069Z,100.00
2023-05-19T05:05:06.977Z,100.00
2023-05-19T05:06:06.978Z,100.00
2023-05-19T05:07:06.983Z,100.00
2023-05-19T05:08:07.028Z,100.00
2023-05-19T05:09:07.051Z,100.00
2023-05-19T05:10:07.028Z,100.00
2023-05-19T05:11:07.048Z,100.00
2023-05-19T05:12:07.039Z,100.00
2023-05-19T05:13:07.101Z,100.00
2023-05-19T05:14:07.080Z,100.00
2023-05-19T05:15:07.110Z,100.00
2023-05-19T05:16:07.180Z,100.00
2023-05-19T05:17:07.102Z,100.00
2023-05-19T05:18:07.192Z,100.00
2023-05-19T05:19:07.175Z,100.00
2023-05-19T05:20:07.152Z,100.00
2023-05-19T05:21:07.180Z,100.00
2023-05-19T05:22:07.174Z,100.00
2023-05-19T05:23:07.184Z,100.00
2023-05-19T05:24:07.222Z,100.00
2023-05-19T05:25:07.191Z,100.00
2023-05-19T05:26:07.221Z,100.00
2023-05-19T05:27:07.235Z,100.00
2023-05-19T05:28:07.249Z,100.00
2023-05-19T05:29:07.267Z,100.00
2023-05-19T05:30:07.270Z,100.00
2023-05-19T05:31:07.291Z,100.00
2023-05-19T05:32:07.341Z,100.00
2023-05-19T05:33:07.394Z,100.00
2023-05-19T05:34:07.363Z,100.00
2023-05-19T05:35:07.318Z,100.00
2023-05-19T05:36:07.358Z,100.00
2023-05-19T05:37:07.387Z,100.00
2023-05-19T05:38:07.371Z,100.00
2023-05-19T05:39:07.379Z,100.00
2023-05-19T05:40:07.413Z,100.00
2023-05-19T05:41:07.410Z,100.00
2023-05-19T05:42:07.417Z,100.00
2023-05-19T05:43:07.401Z,100.00
2023-05-19T05:44:07.443Z,100.00
2023-05-19T05:45:07.475Z,100.00
2023-05-19T05:46:07.536Z,100.00
2023-05-19T05:47:07.490Z,100.00
2023-05-19T05:48:07.547Z,100.00
2023-05-19T05:49:07.500Z,100.00
2023-05-19T05:50:07.538Z,100.00
2023-05-19T05:51:07.522Z,100.00
2023-05-19T05:52:07.544Z,100.00
2023-05-19T05:53:07.565Z,100.00
2023-05-19T05:54:07.573Z,100.00
2023-05-19T05:55:07.589Z,100.00
2023-05-19T05:56:07.609Z,100.00
2023-05-19T05:57:07.589Z,100.00
2023-05-19T05:58:07.638Z,100.00
2023-05-19T05:59:07.645Z,100.00
2023-05-19T06:00:07.704Z,100.00
2023-05-19T06:01:07.672Z,100.00
2023-05-19T06:02:07.722Z,100.00
2023-05-19T06:03:07.843Z,100.00
2023-05-19T06:04:07.705Z,100.00
2023-05-19T06:05:07.775Z,100.00
2023-05-19T06:06:07.739Z,100.00
2023-05-19T06:07:07.748Z,100.00
2023-05-19T06:08:07.765Z,100.00
2023-05-19T06:09:07.749Z,100.00
2023-05-19T06:10:07.768Z,100.00
2023-05-19T06:11:07.795Z,100.00
2023-05-19T06:12:07.782Z,100.00
2023-05-19T06:13:07.804Z,100.00
2023-05-19T06:14:07.855Z,100.00
2023-05-19T06:15:07.819Z,100.00
2023-05-19T06:16:07.938Z,100.00
2023-05-19T06:17:07.865Z,100.00
2023-05-19T06:18:07.914Z,100.00
2023-05-19T06:19:07.986Z,100.00
2023-05-19T06:20:07.883Z,100.00
2023-05-19T06:21:07.922Z,100.00
2023-05-19T06:22:07.903Z,100.00
2023-05-19T06:23:07.948Z,100.00
2023-05-19T06:24:07.942Z,100.00
2023-05-19T06:25:07.938Z,100.00
2023-05-19T06:26:08.031Z,100.00
2023-05-19T06:27:07.960Z,100.00
2023-05-19T06:28:07.993Z,100.00
2023-05-19T06:29:07.974Z,100.00
2023-05-19T06:30:07.989Z,100.00
2023-05-19T06:31:08.041Z,100.00
2023-05-19T06:32:08.047Z,100.00
2023-05-19T06:33:08.100Z,100.00
2023-05-19T06:34:08.051Z,100.00
2023-05-19T06:35:17.036Z,100.00
2023-05-19T06:36:08.060Z,100.00
2023-05-19T06:37:08.082Z,100.00
2023-05-19T06:38:08.110Z,100.00
2023-05-19T06:39:08.074Z,100.00
2023-05-19T06:40:08.060Z,100.00
2023-05-19T06:41:08.085Z,100.00
2023-05-19T06:42:08.093Z,100.00
2023-05-19T06:43:08.069Z,100.00
2023-05-19T06:44:08.068Z,100.00
2023-05-19T06:45:08.104Z,100.00
2023-05-19T06:46:08.076Z,100.00
2023-05-19T06:47:08.247Z,100.00
2023-05-19T06:48:08.159Z,100.00
2023-05-19T06:49:08.100Z,100.00
2023-05-19T06:50:08.107Z,100.00
2023-05-19T06:51:08.127Z,100.00
2023-05-19T06:52:08.085Z,100.00
2023-05-19T06:53:08.070Z,100.00
2023-05-19T06:54:08.116Z,100.00
2023-05-19T06:55:08.115Z,100.00
2023-05-19T06:56:08.084Z,100.00
2023-05-19T06:57:08.096Z,100.00
2023-05-19T06:58:08.081Z,100.00
2023-05-19T06:59:08.097Z,100.00
2023-05-19T07:00:08.095Z,100.00
2023-05-19T07:01:08.120Z,100.00
2023-05-19T07:02:08.187Z,100.00
2023-05-19T07:03:08.160Z,100.00
2023-05-19T07:04:08.222Z,100.00
2023-05-19T07:05:08.096Z,100.00
2023-05-19T07:06:08.559Z,100.00
2023-05-19T07:07:08.117Z,100.00
2023-05-19T07:08:08.120Z,100.00
2023-05-19T07:09:08.085Z,100.00
2023-05-19T07:10:08.104Z,100.00
2023-05-19T07:11:08.137Z,100.00
2023-05-19T07:12:08.110Z,100.00
2023-05-19T07:13:08.132Z,100.00
2023-05-19T07:14:08.092Z,100.00
2023-05-19T07:15:08.082Z,100.00
2023-05-19T07:16:08.167Z,100.00
2023-05-19T07:17:08.098Z,100.00
2023-05-19T07:18:08.176Z,100.00
2023-05-19T07:19:08.132Z,100.00
2023-05-19T07:20:08.102Z,100.00
2023-05-19T07:21:08.110Z,100.00
2023-05-19T07:22:08.132Z,100.00
2023-05-19T07:23:08.143Z,100.00
2023-05-19T07:24:08.113Z,100.00
2023-05-19T07:25:08.122Z,100.00
2023-05-19T07:26:08.131Z,100.00
2023-05-19T07:27:08.103Z,100.00
2023-05-19T07:28:08.119Z,100.00
2023-05-19T07:29:08.149Z,100.00
2023-05-19T07:30:08.161Z,100.00
2023-05-19T07:31:08.108Z,100.00
2023-05-19T07:32:08.134Z,100.00
2023-05-19T07:33:08.213Z,100.00
2023-05-19T07:34:08.153Z,100.00
2023-05-19T07:35:08.113Z,100.00
2023-05-19T07:36:08.132Z,100.00
2023-05-19T07:37:08.130Z,100.00
2023-05-19T07:38:08.126Z,100.00
2023-05-19T07:39:08.200Z,100.00
2023-05-19T07:40:08.134Z,100.00
2023-05-19T07:41:08.174Z,100.00
2023-05-19T07:42:08.144Z,100.00
2023-05-19T07:43:08.139Z,100.00
2023-05-19T07:44:08.153Z,100.00
2023-05-19T07:45:08.152Z,100.00
2023-05-19T07:46:08.207Z,100.00
2023-05-19T07:47:08.133Z,100.00
2023-05-19T07:48:08.249Z,100.00
2023-05-19T07:49:08.136Z,100.00
2023-05-19T07:50:08.196Z,100.00
2023-05-19T07:51:08.173Z,100.00
2023-05-19T07:52:08.159Z,100.00
2023-05-19T07:53:08.136Z,100.00
2023-05-19T07:54:08.128Z,100.00
2023-05-19T07:55:08.156Z,100.00
2023-05-19T07:56:08.132Z,100.00
2023-05-19T07:57:08.155Z,100.00
2023-05-19T07:58:08.165Z,100.00
2023-05-19T07:59:08.144Z,100.00
2023-05-19T08:00:08.188Z,100.00
2023-05-19T08:01:08.195Z,100.00
2023-05-19T08:02:08.215Z,100.00
2023-05-19T08:03:08.364Z,100.00
2023-05-19T08:04:09.745Z,100.00
2023-05-19T08:05:08.177Z,100.00
2023-05-19T08:06:08.184Z,100.00
2023-05-19T08:07:08.139Z,100.00
2023-05-19T08:08:08.186Z,100.00
2023-05-19T08:09:08.178Z,100.00
2023-05-19T08:10:08.177Z,100.00
2023-05-19T08:11:08.176Z,100.00
2023-05-19T08:12:08.165Z,100.00
2023-05-19T08:13:08.199Z,100.00
2023-05-19T08:14:08.202Z,100.00
2023-05-19T08:15:08.276Z,100.00
2023-05-19T08:16:08.230Z,100.00
2023-05-19T08:17:08.200Z,100.00
2023-05-19T08:18:08.268Z,100.00
2023-05-19T08:19:08.211Z,99.92
2023-05-19T08:20:08.216Z,97.95
2023-05-19T08:21:08.177Z,95.71
2023-05-19T08:22:08.182Z,95.52
2023-05-19T08:23:08.196Z,97.04
2023-05-19T08:24:08.181Z,95.32
2023-05-19T08:25:08.447Z,88.88
2023-05-19T08:26:08.193Z,87.05
2023-05-19T08:27:08.207Z,82.59
2023-05-19T08:28:08.211Z,83.63
2023-05-19T08:29:08.226Z,84.57
2023-05-19T08:30:08.202Z,85.37
2023-05-19T08:31:08.324Z,80.68
2023-05-19T08:32:09.003Z,80.87
2023-05-19T08:33:08.288Z,80.39
2023-05-19T08:34:08.199Z,79.77
2023-05-19T08:35:08.228Z,79.88
2023-05-19T08:36:08.221Z,78.57
2023-05-19T08:37:08.234Z,74.82
2023-05-19T08:38:08.237Z,76.97
2023-05-19T08:39:08.245Z,77.53
2023-05-19T08:40:08.238Z,78.07
2023-05-19T08:41:08.267Z,80.49
2023-05-19T08:42:08.256Z,79.34
2023-05-19T08:43:08.241Z,81.42
2023-05-19T08:44:08.233Z,73.67
2023-05-19T08:45:08.255Z,78.62
2023-05-19T08:46:08.388Z,78.58
2023-05-19T08:47:08.334Z,79.39
2023-05-19T08:48:08.313Z,80.37
2023-05-19T08:49:08.332Z,77.76
2023-05-19T08:50:08.260Z,78.06
2023-05-19T08:51:08.222Z,77.59
2023-05-19T08:52:08.228Z,75.67
2023-05-19T08:53:15.078Z,78.42
2023-05-19T08:54:08.294Z,76.68
2023-05-19T08:55:08.239Z,75.68
2023-05-19T08:56:08.228Z,72.12
2023-05-19T08:57:08.286Z,66.33
2023-05-19T08:58:08.233Z,66.70
2023-05-19T08:59:08.242Z,68.73
2023-05-19T09:00:08.243Z,68.00
2023-05-19T09:01:08.301Z,66.29
2023-05-19T09:02:08.256Z,65.31
2023-05-19T09:04:08.316Z,65.50
2023-05-19T09:05:08.449Z,65.24
2023-05-19T09:06:08.290Z,66.01
2023-05-19T09:07:08.274Z,63.27
2023-05-19T09:08:08.265Z,61.42
2023-05-19T09:09:08.250Z,61.36
2023-05-19T09:10:08.266Z,63.34
2023-05-19T09:11:08.264Z,62.38
2023-05-19T09:12:08.245Z,58.66
2023-05-19T09:13:08.291Z,63.18
2023-05-19T09:14:08.280Z,63.78
2023-05-19T09:15:08.272Z,61.61
2023-05-19T09:16:08.529Z,58.49
2023-05-19T09:17:08.445Z,58.89
2023-05-19T09:18:08.338Z,55.62
2023-05-19T09:19:39.412Z,54.75
2023-05-19T09:20:38.403Z,56.25
2023-05-19T09:21:38.419Z,57.44
2023-05-19T09:22:38.394Z,58.62
2023-05-19T09:23:38.397Z,59.61
2023-05-19T09:24:38.454Z,62.32
2023-05-19T09:25:38.417Z,60.88
2023-05-19T09:26:38.452Z,62.19
2023-05-19T09:27:38.421Z,61.89
2023-05-19T09:28:38.445Z,61.47
2023-05-19T09:29:38.594Z,58.93
2023-05-19T09:30:38.423Z,59.73
2023-05-19T09:31:38.468Z,55.97
2023-05-19T09:32:38.473Z,54.81
2023-05-19T09:33:38.494Z,55.91
2023-05-19T09:34:38.460Z,53.87
2023-05-19T09:35:38.419Z,54.53
2023-05-19T09:36:38.417Z,54.27
2023-05-19T09:37:38.473Z,55.76
2023-05-19T09:38:38.434Z,55.82
2023-05-19T09:39:38.453Z,56.31
2023-05-19T09:40:38.458Z,56.32
2023-05-19T09:41:38.480Z,56.05
2023-05-19T09:42:38.472Z,52.31
2023-05-19T09:43:38.425Z,51.97
2023-05-19T09:44:38.460Z,50.40
2023-05-19T09:45:38.474Z,48.70
2023-05-19T09:46:38.486Z,49.72
2023-05-19T09:47:38.575Z,49.84
2023-05-19T09:48:38.545Z,52.15
2023-05-19T09:49:38.478Z,52.69
2023-05-19T09:50:38.467Z,52.77
2023-05-19T09:51:38.461Z,52.16
2023-05-19T09:52:38.447Z,54.08
2023-05-19T09:53:38.982Z,54.97
2023-05-19T09:54:38.440Z,53.68
2023-05-19T09:55:38.664Z,54.08
2023-05-19T09:56:38.636Z,51.91
2023-05-19T09:57:38.639Z,54.15
2023-05-19T09:58:38.664Z,54.98
2023-05-19T09:59:38.649Z,54.14
2023-05-19T10:00:38.697Z,51.85
2023-05-19T10:01:39.573Z,50.69
2023-05-19T10:02:38.739Z,52.44
2023-05-19T10:03:38.726Z,51.58
2023-05-19T10:04:38.716Z,52.83
2023-05-19T10:05:38.780Z,52.55
2023-05-19T10:06:38.782Z,49.83
2023-05-19T10:07:38.735Z,50.59
2023-05-19T10:08:38.792Z,48.72
2023-05-19T10:09:38.784Z,49.67
2023-05-19T10:10:38.775Z,47.52
2023-05-19T10:11:38.861Z,46.81
2023-05-19T10:12:38.829Z,48.18
2023-05-19T10:13:38.911Z,50.29
2023-05-19T10:14:38.908Z,49.42
2023-05-19T10:15:50.053Z,49.87
2023-05-19T10:16:38.944Z,49.12
2023-05-19T10:17:38.960Z,50.18
2023-05-19T10:18:40.113Z,49.22
2023-05-19T10:19:38.859Z,48.63
2023-05-19T10:20:38.903Z,46.55
2023-05-19T10:21:38.923Z,44.60
2023-05-19T10:22:38.845Z,42.56
2023-05-19T10:23:38.900Z,42.88
2023-05-19T10:24:38.880Z,43.77
2023-05-19T10:25:38.886Z,41.10
2023-05-19T10:26:38.879Z,42.65
2023-05-19T10:27:38.849Z,40.97
2023-05-19T10:28:38.897Z,40.42
2023-05-19T10:29:38.864Z,41.87
2023-05-19T10:30:38.913Z,40.44
2023-05-19T10:31:38.944Z,40.69
2023-05-19T10:32:38.982Z,39.28
2023-05-19T10:33:38.900Z,40.60
2023-05-19T10:34:38.910Z,39.00
2023-05-19T10:35:39.031Z,40.39
2023-05-19T10:36:38.892Z,40.44
2023-05-19T10:37:38.910Z,40.72
2023-05-19T10:38:38.912Z,41.67
2023-05-19T10:39:38.896Z,40.96
2023-05-19T10:40:38.945Z,41.81
2023-05-19T10:41:38.908Z,41.68
2023-05-19T10:42:38.959Z,43.35
2023-05-19T10:43:39.002Z,43.22
2023-05-19T10:44:38.989Z,43.09
2023-05-19T10:45:38.991Z,42.22
2023-05-19T10:46:39.119Z,42.98
2023-05-19T10:47:39.017Z,43.06
2023-05-19T10:48:39.042Z,43.80
2023-05-19T10:49:39.041Z,42.61
2023-05-19T10:50:39.034Z,42.53
2023-05-19T10:51:39.069Z,43.04
2023-05-19T10:52:39.050Z,43.89
2023-05-19T10:53:39.106Z,43.70
2023-05-19T10:54:39.154Z,42.60
2023-05-19T10:55:39.140Z,42.08
2023-05-19T10:56:39.109Z,41.75
2023-05-19T10:57:39.174Z,40.31
2023-05-19T10:58:39.194Z,40.85
2023-05-19T10:59:39.208Z,41.62
2023-05-19T11:00:39.182Z,41.67
2023-05-19T11:01:39.258Z,42.59
2023-05-19T11:02:39.248Z,41.33
2023-05-19T11:03:39.258Z,43.12
2023-05-19T11:04:39.247Z,44.10
2023-05-19T11:05:39.273Z,44.43
2023-05-19T11:06:39.229Z,43.55
2023-05-19T11:07:39.282Z,42.38
2023-05-19T11:08:39.369Z,42.28
2023-05-19T11:09:40.503Z,42.99
2023-05-19T11:10:39.370Z,43.48
2023-05-19T11:11:39.346Z,43.91
2023-05-19T11:12:39.353Z,44.68
2023-05-19T11:13:39.352Z,45.46
2023-05-19T11:14:39.388Z,45.99
2023-05-19T11:15:39.376Z,45.66
2023-05-19T11:16:39.453Z,45.65
2023-05-19T11:17:39.427Z,47.45
2023-05-19T11:18:39.460Z,46.94
2023-05-19T11:19:39.458Z,45.52
2023-05-19T11:20:39.559Z,45.69
2023-05-19T11:21:39.431Z,46.58
2023-05-19T11:22:39.478Z,47.09
2023-05-19T11:23:39.503Z,46.69
2023-05-19T11:24:39.553Z,45.60
2023-05-19T11:25:39.582Z,46.24
2023-05-19T11:26:39.482Z,47.54
2023-05-19T11:27:39.544Z,48.96
2023-05-19T11:28:39.551Z,48.01
2023-05-19T11:29:39.580Z,46.95
2023-05-19T11:30:39.589Z,46.02
2023-05-19T11:31:39.625Z,46.32
2023-05-19T11:32:39.752Z,46.06
2023-05-19T11:33:39.580Z,45.61
2023-05-19T11:34:39.671Z,46.05
2023-05-19T11:35:39.829Z,47.47
2023-05-19T11:36:39.680Z,47.57
2023-05-19T11:37:39.625Z,47.29
2023-05-19T11:38:39.629Z,47.30
2023-05-19T11:39:39.766Z,47.18
2023-05-19T11:40:39.682Z,43.86
2023-05-19T11:41:39.770Z,43.86
2023-05-19T11:42:39.735Z,41.88
2023-05-19T11:43:39.698Z,42.34
2023-05-19T11:44:39.777Z,44.03
2023-05-19T11:45:39.786Z,42.95
2023-05-19T11:46:39.901Z,41.97
2023-05-19T11:47:56.420Z,41.65
2023-05-19T11:48:39.863Z,41.25
2023-05-19T11:49:39.855Z,39.46
2023-05-19T11:50:39.809Z,38.18
2023-05-19T11:51:39.783Z,39.35
2023-05-19T11:52:39.816Z,40.32
2023-05-19T11:53:39.778Z,38.82
2023-05-19T11:54:39.806Z,39.74
2023-05-19T11:55:39.778Z,40.33
2023-05-19T11:56:39.807Z,41.85
2023-05-19T11:57:40.509Z,42.06
2023-05-19T11:58:39.824Z,41.10
2023-05-19T11:59:39.771Z,38.84
2023-05-19T12:00:40.111Z,41.07
2023-05-19T12:01:39.779Z,41.15
2023-05-19T12:02:39.891Z,41.20
2023-05-19T12:03:39.873Z,40.85
2023-05-19T12:04:39.820Z,39.83
2023-05-19T12:05:42.809Z,40.58
2023-05-19T12:06:39.848Z,38.88
2023-05-19T12:07:39.802Z,38.81
2023-05-19T12:08:39.787Z,40.19
2023-05-19T12:09:39.844Z,40.93
2023-05-19T12:10:39.939Z,40.85
2023-05-19T12:11:39.785Z,40.59
2023-05-19T12:12:39.810Z,38.76
2023-05-19T12:13:39.812Z,38.14
2023-05-19T12:14:39.835Z,37.63
2023-05-19T12:15:39.806Z,37.63
2023-05-19T12:16:39.875Z,38.21
2023-05-19T12:17:39.820Z,37.49
2023-05-19T12:18:51.442Z,37.39
2023-05-19T12:19:40.401Z,37.74
2023-05-19T12:20:46.694Z,38.46
2023-05-19T12:21:40.277Z,38.26
2023-05-19T12:22:41.538Z,38.51
2023-05-19T12:23:39.871Z,38.93
2023-05-19T12:24:39.874Z,37.61
2023-05-19T12:25:39.874Z,37.99
2023-05-19T12:26:39.930Z,37.43
2023-05-19T12:27:39.856Z,36.56
2023-05-19T12:28:39.863Z,36.39
2023-05-19T12:29:39.867Z,35.80
2023-05-19T12:30:39.849Z,36.20
2023-05-19T12:31:39.952Z,37.12
2023-05-19T12:32:39.910Z,36.53
2023-05-19T12:33:39.853Z,36.31
2023-05-19T12:34:39.897Z,36.91
2023-05-19T12:35:39.893Z,36.42
2023-05-19T12:36:39.885Z,36.44
2023-05-19T12:37:39.904Z,35.85
2023-05-19T12:38:39.880Z,36.50