createdAt,value
2022-11-16T00:04:28.273Z,4.97
2022-11-16T00:09:34.704Z,5.00
2022-11-16T00:14:40.850Z,5.01
2022-11-16T00:19:48.623Z,4.99
2022-11-16T00:24:54.646Z,4.97
2022-11-16T00:30:05.777Z,4.98
2022-11-16T00:35:12.176Z,5.04
2022-11-16T00:40:18.621Z,5.09
2022-11-16T00:45:24.577Z,5.07
2022-11-16T00:50:30.725Z,5.02
2022-11-16T00:55:37.681Z,5.05
2022-11-16T01:00:44.281Z,5.12
2022-11-16T01:05:50.474Z,5.17
2022-11-16T01:11:16.577Z,5.17
2022-11-16T01:16:24.021Z,5.14
2022-11-16T01:21:30.266Z,5.12
2022-11-16T01:26:36.512Z,5.10
2022-11-16T01:31:43.128Z,5.07
2022-11-16T01:36:49.559Z,5.04
2022-11-16T01:41:56.513Z,5.03
2022-11-16T01:47:06.209Z,5.03
2022-11-16T01:52:16.172Z,5.04
2022-11-16T01:57:27.992Z,5.05
2022-11-16T02:02:42.471Z,5.03
2022-11-16T02:08:51.651Z,4.98
2022-11-16T02:14:08.661Z,4.94
2022-11-16T02:19:37.795Z,4.92
2022-11-16T02:24:56.840Z,4.93
2022-11-16T02:30:04.955Z,4.93
2022-11-16T02:35:15.538Z,4.91
2022-11-16T02:40:25.177Z,4.92
2022-11-16T02:45:37.623Z,4.96
2022-11-16T02:50:43.034Z,4.93
2022-11-16T02:55:49.248Z,4.87
2022-11-16T03:01:00.609Z,4.84
2022-11-16T03:06:12.926Z,4.85
2022-11-16T03:11:38.662Z,4.89
2022-11-16T03:16:49.702Z,4.93
2022-11-16T03:22:04.502Z,4.90
2022-11-16T03:27:21.292Z,4.90
2022-11-16T03:32:33.852Z,4.90
2022-11-16T03:37:47.551Z,4.93
2022-11-16T03:42:55.291Z,4.92
2022-11-16T03:48:03.256Z,4.91
2022-11-16T03:53:09.435Z,4.91
2022-11-16T03:58:18.713Z,4.92
2022-11-16T04:03:25.173Z,4.96
2022-11-16T04:08:50.893Z,4.99
2022-11-16T04:14:15.824Z,4.96
2022-11-16T04:19:41.017Z,4.98
2022-11-16T04:24:49.960Z,5.02
2022-11-16T04:29:59.631Z,5.03
2022-11-16T04:35:24.656Z,5.01
2022-11-16T04:40:31.572Z,5.03
2022-11-16T04:45:56.873Z,5.08
2022-11-16T04:51:06.381Z,5.14
2022-11-16T04:56:13.312Z,5.14
2022-11-16T05:01:40.677Z,5.13
2022-11-16T05:06:47.449Z,5.16
2022-11-16T05:11:54.020Z,5.19
2022-11-16T05:17:00.000Z,5.20
2022-11-16T05:22:06.814Z,5.18
2022-11-16T05:27:14.730Z,5.16
2022-11-16T05:32:22.431Z,5.19
2022-11-16T05:37:30.424Z,5.20
2022-11-16T05:42:36.737Z,5.19
2022-11-16T05:47:43.299Z,5.16
2022-11-16T05:52:49.302Z,5.12
2022-11-16T05:57:55.221Z,5.13
2022-11-16T06:03:01.722Z,5.12
2022-11-16T06:08:10.214Z,5.12
2022-11-16T06:13:17.472Z,5.15
2022-11-16T06:18:24.069Z,5.22
2022-11-16T06:23:30.009Z,5.24
2022-11-16T06:28:36.751Z,5.24
2022-11-16T06:33:43.554Z,5.28
2022-11-16T06:38:55.917Z,5.32
2022-11-16T06:44:02.237Z,5.37
2022-11-16T06:49:12.224Z,5.37
2022-11-16T06:54:18.676Z,5.37
2022-11-16T06:59:25.945Z,5.37
2022-11-16T07:04:33.166Z,5.40
2022-11-16T07:09:39.515Z,5.37
2022-11-16T07:14:45.792Z,5.37
2022-11-16T07:19:52.931Z,5.36
2022-11-16T07:24:59.064Z,5.35
2022-11-16T07:30:06.120Z,5.37
2022-11-16T07:35:20.059Z,5.38
2022-11-16T07:40:26.142Z,5.40
2022-11-16T07:45:32.200Z,5.42
2022-11-16T07:50:43.207Z,5.42
2022-11-16T07:55:54.637Z,5.47
2022-11-16T08:01:05.408Z,5.52
2022-11-16T08:06:14.710Z,5.51
2022-11-16T08:11:22.087Z,5.52
2022-11-16T08:16:29.291Z,5.61
2022-11-16T08:21:42.560Z,5.72
2022-11-16T08:26:49.030Z,5.69
2022-11-16T08:31:56.323Z,5.65
2022-11-16T08:37:02.345Z,5.67
2022-11-16T08:42:16.154Z,5.58
2022-11-16T08:47:25.088Z,5.57
2022-11-16T08:52:33.541Z,5.55
2022-11-16T08:57:39.801Z,5.53
2022-11-16T09:02:49.601Z,5.50
2022-11-16T09:07:55.430Z,5.53
2022-11-16T09:13:01.198Z,5.59
2022-11-16T09:18:07.002Z,5.65
2022-11-16T09:23:12.629Z,5.67
2022-11-16T09:28:18.946Z,5.62
2022-11-16T09:33:24.714Z,5.58
2022-11-16T09:38:40.606Z,5.65
2022-11-16T09:44:07.085Z,5.72
2022-11-16T09:49:18.730Z,5.83
2022-11-16T09:54:28.419Z,5.94
2022-11-16T09:59:41.320Z,5.97
2022-11-16T10:04:58.329Z,6.01
2022-11-16T10:10:05.008Z,6.09
2022-11-16T10:15:48.492Z,6.14
2022-11-16T10:21:13.083Z,6.16
2022-11-16T10:26:28.104Z,6.21
2022-11-16T10:31:56.981Z,6.19
2022-11-16T10:37:08.503Z,6.15
2022-11-16T10:42:18.789Z,6.13
2022-11-16T10:47:33.595Z,6.14
2022-11-16T10:52:40.024Z,6.12
2022-11-16T10:57:59.896Z,6.04
2022-11-16T11:03:06.729Z,5.94
2022-11-16T11:08:13.307Z,5.86
2022-11-16T11:13:25.774Z,5.80
2022-11-16T11:18:31.658Z,5.80
2022-11-16T11:23:45.640Z,5.89
2022-11-16T11:28:51.609Z,5.98
2022-11-16T11:34:00.417Z,6.00
2022-11-16T11:39:08.741Z,6.04
2022-11-16T11:44:18.734Z,6.08
2022-11-16T11:49:33.798Z,6.05
2022-11-16T11:54:47.847Z,5.99
2022-11-16T11:59:55.622Z,5.86
2022-11-16T12:05:23.684Z,5.75
2022-11-16T12:10:37.787Z,5.36
2022-11-16T12:15:57.742Z,4.87
2022-11-16T12:21:12.261Z,4.55
2022-11-16T12:26:28.188Z,4.30
2022-11-16T12:31:59.449Z,4.11
2022-11-16T12:37:07.271Z,3.98
2022-11-16T12:42:25.981Z,3.85
2022-11-16T12:47:41.565Z,3.77
2022-11-16T12:53:06.525Z,3.67
2022-11-16T12:58:28.122Z,3.60
2022-11-16T13:03:43.034Z,3.59
2022-11-16T13:08:58.726Z,3.53
2022-11-16T13:14:11.191Z,3.42
2022-11-16T13:19:18.209Z,3.38
2022-11-16T13:24:44.354Z,3.37
2022-11-16T13:29:58.398Z,3.29
2022-11-16T13:35:06.654Z,3.17
2022-11-16T13:40:23.231Z,3.09
2022-11-16T13:45:33.939Z,3.07
2022-11-16T13:50:46.859Z,2.97
2022-11-16T13:55:59.308Z,2.86
2022-11-16T14:01:11.817Z,2.75
2022-11-16T14:06:51.105Z,2.68
2022-11-16T14:11:56.784Z,2.62
2022-11-16T14:17:02.500Z,2.55
2022-11-16T14:22:17.567Z,2.46
2022-11-16T14:27:30.974Z,2.45
2022-11-16T14:32:43.865Z,2.46
2022-11-16T14:37:59.827Z,2.44
2022-11-16T14:43:16.947Z,2.43
2022-11-16T14:48:28.053Z,2.44
2022-11-16T14:53:35.605Z,2.42
2022-11-16T14:58:50.473Z,2.39
2022-11-16T15:04:02.449Z,2.41
2022-11-16T15:09:14.416Z,2.38
2022-11-16T15:14:24.706Z,2.39
2022-11-16T15:19:32.011Z,2.42
2022-11-16T15:24:37.681Z,2.43
2022-11-16T15:29:44.790Z,2.45
2022-11-16T15:34:53.968Z,2.50
2022-11-16T15:40:02.557Z,2.53
2022-11-16T15:45:18.132Z,2.55
2022-11-16T15:50:25.212Z,2.59
2022-11-16T15:55:37.856Z,2.60
2022-11-16T16:00:47.491Z,2.62
2022-11-16T16:05:54.655Z,2.64
2022-11-16T16:11:06.585Z,2.67
2022-11-16T16:16:26.315Z,2.63
2022-11-16T16:21:43.196Z,2.63
2022-11-16T16:26:48.909Z,2.65
2022-11-16T16:31:55.145Z,2.67
2022-11-16T16:37:00.825Z,2.70
2022-11-16T16:42:08.729Z,2.72
2022-11-16T16:47:15.268Z,2.74
2022-11-16T16:52:21.251Z,2.76
2022-11-16T16:57:26.882Z,2.79
2022-11-16T17:02:33.433Z,2.80
2022-11-16T17:07:39.245Z,2.82
2022-11-16T17:12:44.992Z,2.85
2022-11-16T17:17:51.243Z,2.87
2022-11-16T17:22:58.070Z,2.86
2022-11-16T17:28:03.787Z,2.89
2022-11-16T17:33:09.885Z,2.91
2022-11-16T17:38:15.622Z,2.89
2022-11-16T17:43:21.309Z,2.86
2022-11-16T17:48:26.977Z,2.86
2022-11-16T17:53:35.811Z,2.88
2022-11-16T17:58:42.056Z,2.92
2022-11-16T18:03:48.281Z,2.93
2022-11-16T18:08:54.810Z,2.86
2022-11-16T18:14:01.766Z,2.81
2022-11-16T18:19:07.889Z,2.79
2022-11-16T18:24:14.610Z,2.73
2022-11-16T18:29:20.430Z,2.74
2022-11-16T18:34:26.289Z,2.77
2022-11-16T18:39:32.003Z,2.76
2022-11-16T18:44:37.650Z,2.73
2022-11-16T18:49:43.565Z,2.71
2022-11-16T18:54:49.480Z,2.72
2022-11-16T18:59:55.287Z,2.71
2022-11-16T19:05:01.018Z,2.70
2022-11-16T19:10:08.631Z,2.70
2022-11-16T19:15:15.148Z,2.71
2022-11-16T19:20:20.882Z,2.71
2022-11-16T19:25:26.799Z,2.69
2022-11-16T19:30:32.621Z,2.71
2022-11-16T19:35:39.489Z,2.74
2022-11-16T19:40:45.250Z,2.71
2022-11-16T19:45:51.005Z,2.71
2022-11-16T19:50:57.067Z,2.69
2022-11-16T19:56:03.851Z,2.70
2022-11-16T20:01:13.053Z,2.72
2022-11-16T20:06:21.374Z,2.73
2022-11-16T20:11:28.828Z,2.74
2022-11-16T20:16:39.106Z,2.74
2022-11-16T20:21:45.445Z,2.76
2022-11-16T20:26:51.223Z,2.75
2022-11-16T20:31:57.220Z,2.76
2022-11-16T20:37:03.262Z,2.79
2022-11-16T20:42:09.277Z,2.81
2022-11-16T20:47:15.057Z,2.79
2022-11-16T20:52:21.423Z,2.80
2022-11-16T20:57:27.135Z,2.80
2022-11-16T21:02:32.760Z,2.81
2022-11-16T21:07:38.699Z,2.83
2022-11-16T21:13:03.526Z,2.80
2022-11-16T21:18:09.599Z,2.79
2022-11-16T21:23:15.307Z,2.80
2022-11-16T21:28:25.322Z,2.80
2022-11-16T21:33:32.084Z,2.82
2022-11-16T21:38:38.890Z,2.82
2022-11-16T21:43:44.800Z,2.82
2022-11-16T21:48:52.771Z,2.82
2022-11-16T21:53:58.555Z,2.80
2022-11-16T21:59:04.422Z,2.77
2022-11-16T22:04:28.911Z,2.75
2022-11-16T22:09:34.491Z,2.75
2022-11-16T22:14:40.621Z,2.78
2022-11-16T22:19:46.348Z,2.77
2022-11-16T22:24:52.248Z,2.76
2022-11-16T22:30:24.412Z,2.77
2022-11-16T22:35:36.661Z,2.76
2022-11-16T22:40:48.162Z,2.76
2022-11-16T22:45:58.935Z,2.76
2022-11-16T22:51:07.007Z,2.75
2022-11-16T22:56:13.029Z,2.76
2022-11-16T23:01:19.898Z,2.73
2022-11-16T23:06:25.706Z,2.71
2022-11-16T23:11:49.957Z,2.72
2022-11-16T23:16:55.740Z,2.69
2022-11-16T23:22:21.189Z,2.69
2022-11-16T23:27:31.851Z,2.64
2022-11-16T23:32:37.819Z,2.61
2022-11-16T23:37:55.101Z,2.58
2022-11-16T23:43:19.878Z,2.52
2022-11-16T23:48:25.736Z,2.45
2022-11-16T23:53:31.386Z,2.42
2022-11-16T23:58:37.341Z,2.41
