createdAt,value
2022-08-03T00:10:02.521Z,2570
2022-08-03T00:25:06.337Z,2604
2022-08-03T00:40:02.137Z,2635
2022-08-03T00:55:05.587Z,2665
2022-08-03T01:10:05.597Z,2688
2022-08-03T01:25:03.580Z,2702
2022-08-03T01:40:04.269Z,2715
2022-08-03T01:55:05.422Z,2722
2022-08-03T02:10:05.424Z,2723
2022-08-03T02:25:06.374Z,2720
2022-08-03T02:40:06.178Z,2717
2022-08-03T02:55:05.621Z,2718
2022-08-03T03:10:03.594Z,2719
2022-08-03T03:30:02.582Z,2710
2022-08-03T03:45:02.479Z,2694
2022-08-03T04:00:05.234Z,2679
2022-08-03T04:15:02.204Z,2661
2022-08-03T04:30:05.484Z,2644
2022-08-03T04:45:03.452Z,2618
2022-08-03T05:00:04.161Z,2540
2022-08-03T05:15:04.315Z,2467
2022-08-03T05:30:06.477Z,2247
2022-08-03T05:45:06.282Z,1973
2022-08-03T06:00:04.102Z,1633
2022-08-03T06:15:02.258Z,1358
2022-08-03T06:30:03.135Z,1066
2022-08-03T06:45:03.415Z,900
2022-08-03T07:15:04.271Z,739
2022-08-03T07:30:04.400Z,699
2022-08-03T07:45:06.580Z,688
2022-08-03T08:00:04.349Z,645
2022-08-03T08:15:03.472Z,612
2022-08-03T08:30:02.221Z,625
2022-08-03T08:45:04.102Z,586
2022-08-03T09:00:03.264Z,532
2022-08-03T09:15:05.581Z,547
2022-08-03T09:30:05.526Z,586
2022-08-03T09:45:05.494Z,616
2022-08-03T10:00:05.547Z,689
2022-08-03T10:15:02.533Z,795
2022-08-03T10:30:03.429Z,910
2022-08-03T10:45:03.158Z,1025
2022-08-03T11:00:03.462Z,1149
2022-08-03T11:20:02.523Z,1292
2022-08-03T11:35:03.417Z,1433
2022-08-03T11:50:04.160Z,1562
2022-08-03T12:05:04.350Z,1684
2022-08-03T12:20:03.513Z,1799
2022-08-03T12:35:06.137Z,1909
2022-08-03T12:50:06.533Z,2000
2022-08-03T13:05:05.363Z,2087
2022-08-03T13:20:04.266Z,2158
2022-08-03T13:35:05.427Z,2211
2022-08-03T13:50:03.413Z,2224
2022-08-03T14:05:02.086Z,2225
2022-08-03T14:20:05.543Z,2217
2022-08-03T14:35:05.525Z,2198
2022-08-03T14:50:10.252Z,2183
2022-08-03T15:05:04.213Z,2178
2022-08-03T15:25:05.065Z,2173
2022-08-03T15:40:06.061Z,2174
2022-08-03T16:00:06.153Z,2175
2022-08-03T16:15:06.560Z,2167
2022-08-03T16:30:06.380Z,2178
2022-08-03T16:45:03.175Z,2213
2022-08-03T17:00:02.457Z,2259
2022-08-03T17:15:02.285Z,2322
2022-08-03T17:30:06.113Z,2422
2022-08-03T17:45:04.524Z,2529
2022-08-03T18:00:05.085Z,2626
2022-08-03T18:15:02.097Z,2673
2022-08-03T18:30:03.568Z,2719
2022-08-03T18:45:06.298Z,2589
2022-08-03T19:00:02.138Z,2331
2022-08-03T19:15:06.475Z,1969
2022-08-03T19:30:04.329Z,1590
2022-08-03T19:50:06.172Z,1197
2022-08-03T20:05:04.511Z,965
2022-08-03T20:20:05.089Z,879
2022-08-03T20:35:02.126Z,893
2022-08-03T20:50:02.537Z,971
2022-08-03T21:05:06.431Z,1059
2022-08-03T21:20:02.296Z,1141
2022-08-03T21:35:02.168Z,1200
2022-08-03T21:55:03.369Z,1260
2022-08-03T22:10:04.599Z,1301
2022-08-03T22:40:03.584Z,1423
2022-08-03T23:00:03.579Z,1499
2022-08-03T23:15:03.284Z,1575
2022-08-03T23:30:03.580Z,1669
2022-08-03T23:50:06.613Z,1751
