createdAt,value
2022-08-19T00:01:07.804Z,22.30
2022-08-19T00:03:42.765Z,22.30
2022-08-19T00:06:18.188Z,22.20
2022-08-19T00:08:57.651Z,22.30
2022-08-19T00:11:33.251Z,22.30
2022-08-19T00:14:10.958Z,22.30
2022-08-19T00:16:48.629Z,22.30
2022-08-19T00:19:24.721Z,22.30
2022-08-19T00:22:00.258Z,22.30
2022-08-19T00:24:36.270Z,22.30
2022-08-19T00:27:26.268Z,22.30
2022-08-19T00:30:04.195Z,22.30
2022-08-19T00:32:39.768Z,22.30
2022-08-19T00:35:14.731Z,22.30
2022-08-19T00:37:50.962Z,22.20
2022-08-19T00:40:26.932Z,22.30
2022-08-19T00:43:01.876Z,22.30
2022-08-19T00:45:37.238Z,22.20
2022-08-19T00:48:14.771Z,22.20
2022-08-19T00:50:53.993Z,22.20
2022-08-19T00:53:31.332Z,22.20
2022-08-19T00:56:07.338Z,22.10
2022-08-19T00:58:42.551Z,22.20
2022-08-19T01:01:17.651Z,22.20
2022-08-19T01:03:58.287Z,22.20
2022-08-19T01:06:34.872Z,22.20
2022-08-19T01:09:10.847Z,22.20
2022-08-19T01:11:46.616Z,22.20
2022-08-19T01:14:21.536Z,22.20
2022-08-19T01:16:58.223Z,22.20
2022-08-19T01:19:43.838Z,22.20
2022-08-19T01:22:31.391Z,22.20
2022-08-19T01:25:14.919Z,22.20
2022-08-19T01:27:53.604Z,22.20
2022-08-19T01:30:34.177Z,22.20
2022-08-19T01:33:09.190Z,22.20
2022-08-19T01:35:44.245Z,22.10
2022-08-19T01:38:27.332Z,22.10
2022-08-19T01:41:02.361Z,22.10
2022-08-19T01:44:09.834Z,22.10
2022-08-19T01:46:41.855Z,22.10
2022-08-19T01:49:21.729Z,22.00
2022-08-19T01:51:57.099Z,22.00
2022-08-19T01:54:32.359Z,21.90
2022-08-19T01:57:12.579Z,22.00
2022-08-19T01:59:47.810Z,22.00
2022-08-19T02:02:22.795Z,21.90
2022-08-19T02:04:57.985Z,22.00
2022-08-19T02:07:33.778Z,21.90
2022-08-19T02:10:18.601Z,21.90
2022-08-19T02:12:53.830Z,21.90
2022-08-19T02:15:29.157Z,21.80
2022-08-19T02:18:04.530Z,21.80
2022-08-19T02:20:41.250Z,21.80
2022-08-19T02:23:17.812Z,21.80
2022-08-19T02:25:53.292Z,21.80
2022-08-19T02:28:28.510Z,21.80
2022-08-19T02:31:04.470Z,21.70
2022-08-19T02:33:40.176Z,21.70
2022-08-19T02:36:16.926Z,21.70
2022-08-19T02:38:56.291Z,21.70
2022-08-19T02:41:34.088Z,21.60
2022-08-19T02:44:26.682Z,21.60
2022-08-19T02:47:05.118Z,21.60
2022-08-19T02:49:40.141Z,21.60
2022-08-19T02:52:15.493Z,21.60
2022-08-19T02:54:50.710Z,21.60
2022-08-19T02:57:26.103Z,21.50
2022-08-19T03:00:02.358Z,21.50
2022-08-19T03:02:37.351Z,21.50
2022-08-19T03:05:12.342Z,21.50
2022-08-19T03:07:47.593Z,21.40
2022-08-19T03:10:22.674Z,21.40
2022-08-19T03:12:57.646Z,21.40
2022-08-19T03:15:32.675Z,21.40
2022-08-19T03:18:07.694Z,21.30
2022-08-19T03:20:49.954Z,21.30
2022-08-19T03:23:24.963Z,21.30
2022-08-19T03:26:16.217Z,21.30
2022-08-19T03:28:58.297Z,21.20
2022-08-19T03:31:44.720Z,21.20
2022-08-19T03:34:30.094Z,21.20
2022-08-19T03:37:09.833Z,21.20
2022-08-19T03:39:44.817Z,21.20
2022-08-19T03:42:47.952Z,21.10
2022-08-19T03:45:14.877Z,21.10
2022-08-19T03:47:49.998Z,21.10
2022-08-19T03:50:25.356Z,21.10
2022-08-19T03:53:01.695Z,21.10
2022-08-19T03:55:42.249Z,21.10
2022-08-19T03:58:17.218Z,21.00
2022-08-19T04:00:52.231Z,21.10
2022-08-19T04:03:27.786Z,21.00
2022-08-19T04:06:17.438Z,21.00
2022-08-19T04:08:55.134Z,21.00
2022-08-19T04:11:43.984Z,21.00
2022-08-19T04:14:23.937Z,21.00
2022-08-19T04:17:01.057Z,21.00
2022-08-19T04:19:37.185Z,21.00
2022-08-19T04:22:12.539Z,21.00
2022-08-19T04:24:47.559Z,20.90
2022-08-19T04:27:22.598Z,20.90
2022-08-19T04:29:58.364Z,20.90
2022-08-19T04:32:33.387Z,20.90
2022-08-19T04:35:16.961Z,20.90
2022-08-19T04:37:53.617Z,20.90
2022-08-19T04:40:47.313Z,20.90
2022-08-19T04:43:22.257Z,20.90
2022-08-19T04:46:01.115Z,20.90
2022-08-19T04:48:37.240Z,20.90
2022-08-19T04:51:19.206Z,20.90
2022-08-19T04:53:54.621Z,20.90
2022-08-19T04:56:30.304Z,20.90
2022-08-19T04:59:05.415Z,20.90
2022-08-19T05:01:40.331Z,20.90
2022-08-19T05:04:15.239Z,20.90
2022-08-19T05:07:00.098Z,20.90
2022-08-19T05:09:42.140Z,20.90
2022-08-19T05:12:31.426Z,20.90
2022-08-19T05:15:09.440Z,20.90
2022-08-19T05:18:04.405Z,20.90
2022-08-19T05:20:58.690Z,20.90
2022-08-19T05:23:33.577Z,20.90
2022-08-19T05:26:10.332Z,21.00
2022-08-19T05:28:45.262Z,21.00
2022-08-19T05:31:21.123Z,21.00
2022-08-19T05:33:56.922Z,21.10
2022-08-19T05:36:40.755Z,21.00
2022-08-19T05:39:19.938Z,21.10
2022-08-19T05:42:02.399Z,21.10
2022-08-19T05:44:44.870Z,21.10
2022-08-19T05:47:21.050Z,21.10
2022-08-19T05:49:56.131Z,21.10
2022-08-19T05:52:31.247Z,21.10
2022-08-19T05:55:07.827Z,21.10
2022-08-19T05:57:42.848Z,21.20
2022-08-19T06:00:22.668Z,21.20
2022-08-19T06:03:12.478Z,21.20
2022-08-19T06:05:51.911Z,21.10
2022-08-19T06:08:33.714Z,21.10
2022-08-19T06:11:22.364Z,21.20
2022-08-19T06:14:00.199Z,21.10
2022-08-19T06:16:39.806Z,21.10
2022-08-19T06:19:18.743Z,21.20
2022-08-19T06:21:54.138Z,21.20
2022-08-19T06:24:31.309Z,21.20
2022-08-19T06:27:06.664Z,21.20
2022-08-19T06:29:41.691Z,21.10
2022-08-19T06:32:19.547Z,21.10
2022-08-19T06:34:54.583Z,21.20
2022-08-19T06:37:29.616Z,21.20
2022-08-19T06:40:05.888Z,21.20
2022-08-19T06:42:43.268Z,21.20
2022-08-19T06:45:34.939Z,21.20
2022-08-19T06:48:11.728Z,21.20
2022-08-19T06:50:47.371Z,21.30
2022-08-19T06:53:22.766Z,21.30
2022-08-19T06:56:02.963Z,21.30
2022-08-19T06:58:39.365Z,21.30
2022-08-19T07:01:14.753Z,21.30
2022-08-19T07:03:49.798Z,21.20
2022-08-19T07:06:43.373Z,21.20
2022-08-19T07:09:19.888Z,21.20
2022-08-19T07:11:57.277Z,21.30
2022-08-19T07:14:32.346Z,21.30
2022-08-19T07:17:11.937Z,21.30
2022-08-19T07:19:47.246Z,21.40
2022-08-19T07:22:25.635Z,21.50
2022-08-19T07:25:03.810Z,21.50
2022-08-19T07:27:39.733Z,21.60
2022-08-19T07:30:23.266Z,21.60
2022-08-19T07:33:03.400Z,21.60
2022-08-19T07:35:38.805Z,21.60
2022-08-19T07:38:15.783Z,21.60
2022-08-19T07:40:52.291Z,21.70
2022-08-19T07:43:34.800Z,21.60
2022-08-19T07:48:52.481Z,21.60
2022-08-19T07:51:28.799Z,21.60
2022-08-19T07:54:12.653Z,21.60
2022-08-19T07:56:47.856Z,21.60
2022-08-19T07:59:24.115Z,21.60
2022-08-19T08:02:01.320Z,21.60
2022-08-19T08:04:55.214Z,21.60
2022-08-19T08:07:48.703Z,21.50
2022-08-19T08:10:24.483Z,21.50
2022-08-19T08:13:09.634Z,21.50
2022-08-19T08:15:46.141Z,21.40
2022-08-19T08:18:21.546Z,21.50
2022-08-19T08:20:58.009Z,21.50
2022-08-19T08:23:33.087Z,21.50
2022-08-19T08:26:08.188Z,21.50
2022-08-19T08:28:47.972Z,21.60
2022-08-19T08:31:24.593Z,21.60
2022-08-19T08:34:00.639Z,21.60
2022-08-19T08:36:42.751Z,21.60
2022-08-19T08:39:20.813Z,21.60
2022-08-19T08:42:31.583Z,21.60
2022-08-19T08:45:16.676Z,21.60
2022-08-19T08:47:57.028Z,21.70
2022-08-19T08:50:44.448Z,21.70
2022-08-19T08:53:29.120Z,21.80
2022-08-19T08:56:13.301Z,21.80
2022-08-19T08:59:04.868Z,21.80
2022-08-19T09:01:40.810Z,21.90
2022-08-19T09:04:16.558Z,22.00
2022-08-19T09:07:42.122Z,22.20
2022-08-19T09:10:44.474Z,22.20
2022-08-19T09:13:37.275Z,22.20
2022-08-19T09:16:27.683Z,22.20
2022-08-19T09:19:08.020Z,22.30
2022-08-19T09:21:43.307Z,22.30
2022-08-19T09:24:18.270Z,22.40
2022-08-19T09:26:53.167Z,22.40
2022-08-19T09:29:28.488Z,22.50
2022-08-19T09:32:03.722Z,22.60
2022-08-19T09:34:38.684Z,22.80
2022-08-19T09:37:19.208Z,22.80
2022-08-19T09:39:54.388Z,22.90
2022-08-19T09:42:30.292Z,22.90
2022-08-19T09:45:11.282Z,23.00
2022-08-19T09:47:47.224Z,23.00
2022-08-19T09:50:24.605Z,23.00
2022-08-19T09:52:59.565Z,23.00
2022-08-19T09:55:34.516Z,23.10
2022-08-19T09:58:09.768Z,23.20
2022-08-19T10:00:44.771Z,23.20
2022-08-19T10:03:30.238Z,23.20
2022-08-19T10:06:14.774Z,23.20
2022-08-19T10:08:52.541Z,23.20
2022-08-19T10:11:36.513Z,23.20
2022-08-19T10:14:15.439Z,23.30
2022-08-19T10:16:52.367Z,23.30
2022-08-19T10:19:31.018Z,23.40
2022-08-19T10:22:10.087Z,23.40
2022-08-19T10:24:47.849Z,23.40
2022-08-19T10:27:23.354Z,23.50
2022-08-19T10:29:58.768Z,23.60
2022-08-19T10:32:34.884Z,23.70
2022-08-19T10:35:10.075Z,23.80
2022-08-19T10:37:57.264Z,23.90
2022-08-19T10:40:32.796Z,24.00
2022-08-19T10:43:07.798Z,24.20
2022-08-19T10:45:52.644Z,24.20
2022-08-19T10:48:27.869Z,24.30
2022-08-19T10:51:22.905Z,24.30
2022-08-19T10:53:59.998Z,24.20
2022-08-19T10:56:54.122Z,24.30
2022-08-19T10:59:35.799Z,24.20
2022-08-19T11:02:13.859Z,24.10
2022-08-19T11:04:51.105Z,24.20
2022-08-19T11:07:27.396Z,24.30
2022-08-19T11:10:03.932Z,24.40
2022-08-19T11:12:41.216Z,24.60
2022-08-19T11:15:16.917Z,24.80
2022-08-19T11:17:55.300Z,24.90
2022-08-19T11:20:31.525Z,25.10
2022-08-19T11:23:07.428Z,25.20
2022-08-19T11:25:42.603Z,25.10
2022-08-19T11:28:17.575Z,25.10
2022-08-19T11:30:52.575Z,25.30
2022-08-19T11:33:27.555Z,25.30
2022-08-19T11:36:03.510Z,25.30
2022-08-19T11:38:38.591Z,25.40
2022-08-19T11:41:13.724Z,25.30
2022-08-19T11:43:48.915Z,25.30
2022-08-19T11:46:26.493Z,25.40
2022-08-19T11:49:04.202Z,25.50
2022-08-19T11:51:39.277Z,25.60
2022-08-19T11:54:17.173Z,25.60
2022-08-19T11:56:52.163Z,25.70
2022-08-19T11:59:28.164Z,25.60
2022-08-19T12:02:04.874Z,25.60
2022-08-19T12:04:39.847Z,25.50
2022-08-19T12:07:14.874Z,25.50
2022-08-19T12:09:50.166Z,25.40
2022-08-19T12:12:25.710Z,25.40
2022-08-19T12:15:00.857Z,25.50
2022-08-19T12:17:35.865Z,25.50
2022-08-19T12:20:14.270Z,25.40
2022-08-19T12:22:49.423Z,25.50
2022-08-19T12:25:24.555Z,25.50
2022-08-19T12:28:00.366Z,25.40
2022-08-19T12:30:39.310Z,25.30
2022-08-19T12:33:15.511Z,25.30
2022-08-19T12:35:51.231Z,25.40
2022-08-19T12:38:26.257Z,25.60
2022-08-19T12:41:01.720Z,25.70
2022-08-19T12:43:38.651Z,25.80
2022-08-19T12:46:13.808Z,25.80
2022-08-19T12:48:55.255Z,26.00
2022-08-19T12:51:32.468Z,26.20
2022-08-19T12:54:08.859Z,26.20
2022-08-19T12:56:44.803Z,26.30
2022-08-19T12:59:19.981Z,26.30
2022-08-19T13:01:55.004Z,26.30
2022-08-19T13:04:30.091Z,26.30
2022-08-19T13:07:05.247Z,26.30
2022-08-19T13:09:43.389Z,26.20
2022-08-19T13:12:19.422Z,26.20
2022-08-19T13:14:57.381Z,26.10
2022-08-19T13:17:35.039Z,26.10
2022-08-19T13:20:11.609Z,26.00
2022-08-19T13:22:48.827Z,25.90
2022-08-19T13:25:24.113Z,25.90
2022-08-19T13:28:00.225Z,25.90
2022-08-19T13:30:53.706Z,25.80
2022-08-19T13:33:30.264Z,25.70
2022-08-19T13:36:08.650Z,25.60
2022-08-19T13:38:43.653Z,25.50
2022-08-19T13:41:20.240Z,25.40
2022-08-19T13:43:55.761Z,25.30
2022-08-19T13:46:31.501Z,25.30
2022-08-19T13:49:06.510Z,25.10
2022-08-19T13:51:43.115Z,25.10
2022-08-19T13:54:18.063Z,24.90
2022-08-19T13:56:53.106Z,24.90
2022-08-19T13:59:28.132Z,24.80
2022-08-19T14:02:03.126Z,24.70
2022-08-19T14:04:38.655Z,24.60
2022-08-19T14:07:13.972Z,24.50
2022-08-19T14:09:49.149Z,24.40
2022-08-19T14:12:28.550Z,24.20
2022-08-19T14:15:06.825Z,24.20
2022-08-19T14:17:45.077Z,24.10
2022-08-19T14:20:20.458Z,24.10
2022-08-19T14:23:01.137Z,24.20
2022-08-19T14:25:36.158Z,24.30
2022-08-19T14:28:11.362Z,24.30
2022-08-19T14:30:46.353Z,24.40
2022-08-19T14:33:21.318Z,24.50
2022-08-19T14:36:04.847Z,24.70
2022-08-19T14:38:40.328Z,24.70
2022-08-19T14:41:21.907Z,24.70
2022-08-19T14:43:58.064Z,24.60
2022-08-19T14:46:32.956Z,24.60
2022-08-19T14:49:09.573Z,24.50
2022-08-19T14:51:46.537Z,24.50
2022-08-19T14:54:22.417Z,24.50
2022-08-19T14:57:00.308Z,24.50
2022-08-19T14:59:36.245Z,24.60
2022-08-19T15:02:34.129Z,24.80
2022-08-19T15:05:07.978Z,25.00
2022-08-19T15:07:43.231Z,25.30
2022-08-19T15:10:18.360Z,25.50
2022-08-19T15:12:54.272Z,25.70
2022-08-19T15:15:29.394Z,26.00
2022-08-19T15:18:04.873Z,26.20
2022-08-19T15:20:40.806Z,26.30
2022-08-19T15:23:19.878Z,26.40
2022-08-19T15:25:56.634Z,26.60
2022-08-19T15:28:33.436Z,26.70
2022-08-19T15:31:09.233Z,26.80
2022-08-19T15:33:59.287Z,26.90
2022-08-19T15:36:36.085Z,26.90
2022-08-19T15:39:11.184Z,26.90
2022-08-19T15:41:47.319Z,27.00
2022-08-19T15:44:22.658Z,27.20
2022-08-19T15:46:57.662Z,27.30
2022-08-19T15:49:32.749Z,27.40
2022-08-19T15:52:07.924Z,27.50
2022-08-19T15:54:42.913Z,27.60
2022-08-19T15:57:23.652Z,27.60
2022-08-19T16:00:24.457Z,27.60
2022-08-19T16:03:20.094Z,27.70
2022-08-19T16:06:13.473Z,27.80
2022-08-19T16:08:50.190Z,27.70
2022-08-19T16:11:30.367Z,27.80
2022-08-19T16:14:07.203Z,27.70
2022-08-19T16:16:42.497Z,27.70
2022-08-19T16:19:19.939Z,27.70
2022-08-19T16:21:56.950Z,27.80
2022-08-19T16:24:33.723Z,27.80
2022-08-19T16:27:08.954Z,27.90
2022-08-19T16:29:43.910Z,28.00
2022-08-19T16:32:19.642Z,28.20
2022-08-19T16:34:54.627Z,28.20
2022-08-19T16:37:29.649Z,28.20
2022-08-19T16:40:08.950Z,28.10
2022-08-19T16:42:43.843Z,28.10
2022-08-19T16:45:19.554Z,27.90
2022-08-19T16:47:54.611Z,27.80
2022-08-19T16:50:48.206Z,27.70
2022-08-19T16:53:29.116Z,27.60
2022-08-19T16:56:07.349Z,27.40
2022-08-19T16:58:43.192Z,27.20
2022-08-19T17:01:18.869Z,26.90
2022-08-19T17:03:54.987Z,26.60
2022-08-19T17:06:31.049Z,26.40
2022-08-19T17:09:07.880Z,26.20
2022-08-19T17:11:42.841Z,26.10
2022-08-19T17:14:19.450Z,26.00
2022-08-19T17:16:54.479Z,25.90
2022-08-19T17:19:29.470Z,25.80
2022-08-19T17:22:04.945Z,25.60
2022-08-19T17:24:40.904Z,25.50
2022-08-19T17:27:15.909Z,25.50
2022-08-19T17:29:50.912Z,25.20
2022-08-19T17:32:27.227Z,25.00
2022-08-19T17:35:04.658Z,24.90
2022-08-19T17:37:39.603Z,24.70
2022-08-19T17:40:15.657Z,24.60
2022-08-19T17:42:56.690Z,24.50
2022-08-19T17:45:32.018Z,24.50
2022-08-19T17:48:08.245Z,24.40
2022-08-19T17:50:43.449Z,24.30
2022-08-19T17:53:20.161Z,24.30
2022-08-19T17:55:55.156Z,24.20
2022-08-19T17:58:31.017Z,24.20
2022-08-19T18:01:12.318Z,24.10
2022-08-19T18:03:48.675Z,24.00
2022-08-19T18:06:23.651Z,23.90
2022-08-19T18:08:58.591Z,23.90
2022-08-19T18:11:34.296Z,23.80
2022-08-19T18:14:09.457Z,23.70
2022-08-19T18:16:44.976Z,23.70
2022-08-19T18:19:21.116Z,23.60
2022-08-19T18:21:56.081Z,23.50
2022-08-19T18:24:31.063Z,23.40
2022-08-19T18:27:07.049Z,23.30
2022-08-19T18:29:42.129Z,23.20
2022-08-19T18:32:23.078Z,23.00
2022-08-19T18:35:02.663Z,22.90
2022-08-19T18:37:42.232Z,22.90
2022-08-19T18:40:40.334Z,22.80
2022-08-19T18:43:27.063Z,22.80
2022-08-19T18:46:20.762Z,22.70
2022-08-19T18:49:05.140Z,22.70
2022-08-19T18:51:40.152Z,22.70
2022-08-19T18:54:15.207Z,22.70
2022-08-19T18:56:55.501Z,22.60
2022-08-19T18:59:30.590Z,22.60
2022-08-19T19:02:05.558Z,22.60
2022-08-19T19:04:41.089Z,22.60
2022-08-19T19:07:18.396Z,22.60
2022-08-19T19:09:53.366Z,22.50
2022-08-19T19:12:30.901Z,22.50
2022-08-19T19:15:06.732Z,22.50
2022-08-19T19:17:42.051Z,22.40
2022-08-19T19:20:18.453Z,22.50
2022-08-19T19:22:55.306Z,22.40
2022-08-19T19:25:49.988Z,22.40
2022-08-19T19:28:28.521Z,22.40
2022-08-19T19:31:03.539Z,22.40
2022-08-19T19:33:39.835Z,22.40
2022-08-19T19:36:15.194Z,22.40
2022-08-19T19:38:50.311Z,22.40
2022-08-19T19:41:25.903Z,22.40
2022-08-19T19:44:29.454Z,22.50
2022-08-19T19:46:57.274Z,22.50
2022-08-19T19:49:32.863Z,22.50
2022-08-19T19:52:07.926Z,22.50
2022-08-19T19:54:49.011Z,22.50
2022-08-19T19:57:24.050Z,22.50
2022-08-19T19:59:59.458Z,22.50
2022-08-19T20:02:34.587Z,22.60
2022-08-19T20:05:11.641Z,22.60
2022-08-19T20:08:05.596Z,22.60
2022-08-19T20:10:43.223Z,22.60
2022-08-19T20:13:18.722Z,22.60
2022-08-19T20:15:54.279Z,22.60
2022-08-19T20:18:30.043Z,22.60
2022-08-19T20:21:05.348Z,22.60
2022-08-19T20:23:40.261Z,22.60
2022-08-19T20:26:33.726Z,22.60
2022-08-19T20:29:13.473Z,22.60
2022-08-19T20:32:05.184Z,22.60
2022-08-19T20:34:41.046Z,22.60
2022-08-19T20:37:16.274Z,22.60
2022-08-19T20:39:51.646Z,22.60
2022-08-19T20:42:26.577Z,22.60
2022-08-19T20:45:03.928Z,22.60
2022-08-19T20:47:40.932Z,22.60
2022-08-19T20:50:17.766Z,22.60
2022-08-19T20:52:53.610Z,22.60
2022-08-19T20:55:30.402Z,22.70
2022-08-19T20:58:05.467Z,22.70
2022-08-19T21:00:45.546Z,22.70
2022-08-19T21:03:23.955Z,22.70
2022-08-19T21:05:59.119Z,22.70
2022-08-19T21:08:34.078Z,22.80
2022-08-19T21:11:10.418Z,22.80
2022-08-19T21:13:45.360Z,22.90
2022-08-19T21:16:20.382Z,22.90
2022-08-19T21:18:55.402Z,22.90
2022-08-19T21:21:30.475Z,23.00
2022-08-19T21:24:05.579Z,23.00
2022-08-19T21:26:40.653Z,23.00
2022-08-19T21:29:15.665Z,23.10
2022-08-19T21:31:51.063Z,23.20
2022-08-19T21:34:26.017Z,23.20
2022-08-19T21:37:00.999Z,23.30
2022-08-19T21:39:36.022Z,23.30
2022-08-19T21:42:12.673Z,23.40
2022-08-19T21:44:47.634Z,23.40
2022-08-19T21:47:22.538Z,23.50
2022-08-19T21:49:57.497Z,23.50
2022-08-19T21:52:33.183Z,23.50
2022-08-19T21:55:10.024Z,23.50
2022-08-19T21:57:45.039Z,23.50
2022-08-19T22:00:23.277Z,23.50
2022-08-19T22:02:59.670Z,23.50
2022-08-19T22:05:34.965Z,23.50
2022-08-19T22:08:13.581Z,23.50
2022-08-19T22:10:49.726Z,23.50
2022-08-19T22:13:26.055Z,23.50
2022-08-19T22:16:01.023Z,23.50
2022-08-19T22:18:35.929Z,23.50
2022-08-19T22:21:12.156Z,23.50
2022-08-19T22:23:48.273Z,23.50
2022-08-19T22:26:23.249Z,23.50
2022-08-19T22:29:00.758Z,23.50
2022-08-19T22:31:37.653Z,23.50
2022-08-19T22:34:14.767Z,23.40
2022-08-19T22:36:49.744Z,23.40
2022-08-19T22:39:24.782Z,23.40
2022-08-19T22:41:59.867Z,23.30
2022-08-19T22:44:34.909Z,23.30
2022-08-19T22:47:10.022Z,23.30
2022-08-19T22:49:45.230Z,23.30
2022-08-19T22:52:20.238Z,23.30
2022-08-19T22:54:59.794Z,23.30
2022-08-19T22:57:34.800Z,23.20
2022-08-19T23:00:12.569Z,23.20
2022-08-19T23:02:51.411Z,23.20
2022-08-19T23:05:29.414Z,23.10
2022-08-19T23:08:04.609Z,23.10
2022-08-19T23:10:39.851Z,23.00
2022-08-19T23:13:17.178Z,23.00
2022-08-19T23:15:52.215Z,22.90
2022-08-19T23:18:28.346Z,22.90
2022-08-19T23:21:03.567Z,22.90
2022-08-19T23:23:39.383Z,22.80
2022-08-19T23:26:14.461Z,22.80
2022-08-19T23:29:08.330Z,22.80
2022-08-19T23:31:43.378Z,22.80
2022-08-19T23:34:18.418Z,22.70
2022-08-19T23:36:53.420Z,22.70
2022-08-19T23:39:29.821Z,22.60
2022-08-19T23:42:11.398Z,22.50
2022-08-19T23:44:51.677Z,22.50
2022-08-19T23:47:27.363Z,22.40
2022-08-19T23:50:06.657Z,22.30
2022-08-19T23:52:49.659Z,22.30
2022-08-19T23:55:31.778Z,22.20
2022-08-19T23:58:07.794Z,22.20
