createdAt,value
2018-02-25T16:58:18.821Z,62.55
2018-02-25T17:02:41.036Z,51.72
2018-02-25T17:05:09.008Z,39.03
2018-02-25T17:07:36.872Z,46.35
2018-02-25T17:10:04.760Z,77.07
2018-02-25T17:12:32.784Z,34.38
2018-02-25T17:15:00.704Z,35.53
2018-02-25T17:17:28.629Z,36.50
2018-02-25T17:19:56.513Z,31.40
2018-02-25T17:22:24.421Z,30.10
2018-02-25T17:24:52.289Z,30.50
2018-02-25T17:27:20.344Z,33.35
2018-02-25T17:29:48.212Z,30.45
2018-02-25T17:32:16.097Z,32.03
2018-02-25T17:34:44.068Z,23.02
2018-02-25T17:37:11.998Z,25.75
2018-02-25T17:39:39.868Z,28.33
2018-02-25T17:42:07.756Z,24.05
2018-02-25T17:44:35.660Z,22.73
2018-02-25T17:47:03.609Z,18.90
2018-02-25T17:49:31.513Z,22.35
2018-02-25T17:51:59.407Z,19.05
2018-02-25T17:54:27.320Z,17.02
2018-02-25T17:56:55.460Z,17.45
2018-02-25T17:59:23.332Z,17.85
2018-02-25T18:01:51.254Z,18.83
2018-02-25T18:04:19.148Z,13.02
2018-02-25T18:06:47.202Z,16.92
2018-02-25T18:09:15.194Z,15.90
2018-02-25T18:11:43.289Z,14.85
2018-02-25T18:14:11.163Z,14.30
2018-02-25T18:16:39.033Z,13.55
2018-02-25T18:19:06.940Z,11.32
2018-02-25T18:21:34.860Z,11.12
2018-02-25T18:24:02.739Z,11.68
2018-02-25T18:26:30.637Z,12.40
2018-02-25T18:28:58.639Z,13.55
2018-02-25T18:31:26.761Z,9.55
2018-02-25T18:33:54.668Z,9.48
2018-02-25T18:36:22.776Z,8.80
2018-02-25T18:38:50.656Z,9.25
2018-02-25T18:41:18.560Z,11.12
2018-02-25T18:43:46.805Z,10.20
2018-02-25T18:46:14.971Z,14.63
2018-02-25T18:48:42.872Z,9.27
2018-02-25T18:51:10.800Z,11.60
2018-02-25T18:53:38.844Z,7.75
2018-02-25T18:56:06.729Z,12.43
2018-02-25T18:58:34.616Z,10.57
2018-02-25T19:01:02.532Z,8.30
2018-02-25T19:03:30.572Z,8.75
2018-02-25T19:05:58.444Z,9.32
2018-02-25T19:08:26.344Z,6.47
2018-02-25T19:10:54.253Z,10.52
2018-02-25T19:13:22.148Z,5.93
2018-02-25T19:15:50.080Z,6.70
2018-02-25T19:18:18.001Z,7.57
2018-02-25T19:20:46.062Z,7.70
2018-02-25T19:23:13.948Z,8.63
2018-02-25T19:25:41.825Z,8.63
2018-02-25T19:28:09.724Z,6.57
2018-02-25T19:30:37.685Z,7.93
2018-02-25T19:33:05.581Z,6.50
2018-02-25T19:35:39.572Z,7.15
2018-02-25T19:38:13.581Z,8.13
2018-02-25T19:40:47.527Z,6.37
2018-02-25T19:43:15.424Z,7.18
