createdAt,value
2023-04-14T00:01:18.657Z,62.46
2023-04-14T00:04:21.941Z,62.19
2023-04-14T00:07:24.451Z,59.58
2023-04-14T00:10:28.405Z,59.28
2023-04-14T00:13:30.985Z,58.85
2023-04-14T00:16:36.677Z,58.67
2023-04-14T00:19:38.913Z,58.75
2023-04-14T00:22:41.768Z,58.86
2023-04-14T00:25:44.126Z,58.26
2023-04-14T00:28:47.006Z,58.07
2023-04-14T00:31:51.502Z,57.37
2023-04-14T00:34:54.641Z,57.59
2023-04-14T00:37:58.547Z,58.51
2023-04-14T00:41:01.598Z,57.85
2023-04-14T00:44:04.005Z,57.38
2023-04-14T00:47:07.459Z,58.64
2023-04-14T00:50:10.631Z,58.72
2023-04-14T00:53:14.535Z,56.92
2023-04-14T00:56:17.072Z,57.21
2023-04-14T00:59:21.179Z,56.99
2023-04-14T01:02:23.836Z,56.53
2023-04-14T01:05:28.432Z,56.76
2023-04-14T01:08:38.505Z,56.15
2023-04-14T01:11:52.050Z,56.51
2023-04-14T01:15:08.127Z,56.19
2023-04-14T01:18:26.297Z,55.39
2023-04-14T01:21:33.128Z,55.41
2023-04-14T01:24:41.012Z,55.56
2023-04-14T01:28:06.630Z,55.47
2023-04-14T01:31:12.294Z,55.68
2023-04-14T01:34:24.040Z,54.69
2023-04-14T01:37:34.050Z,54.84
2023-04-14T01:40:37.445Z,54.91
2023-04-14T01:43:42.370Z,54.64
2023-04-14T01:46:45.086Z,54.53
2023-04-14T01:49:48.623Z,54.38
2023-04-14T01:52:54.222Z,53.99
2023-04-14T01:55:58.167Z,54.05
2023-04-14T01:59:01.758Z,54.10
2023-04-14T02:02:06.346Z,53.93
2023-04-14T02:05:10.085Z,54.62
2023-04-14T02:08:13.743Z,54.04
2023-04-14T02:11:16.892Z,54.13
2023-04-14T02:14:20.259Z,53.23
2023-04-14T02:17:24.539Z,53.12
2023-04-14T02:20:28.195Z,53.60
2023-04-14T02:23:31.363Z,53.86
2023-04-14T02:26:37.624Z,51.95
2023-04-14T02:29:42.150Z,52.52
2023-04-14T02:32:46.986Z,52.84
2023-04-14T02:36:03.526Z,52.77
2023-04-14T02:39:10.413Z,52.97
2023-04-14T02:42:16.384Z,53.22
2023-04-14T02:45:21.510Z,54.02
2023-04-14T02:48:26.940Z,54.54
2023-04-14T02:51:31.868Z,53.60
2023-04-14T02:54:39.070Z,54.26
2023-04-14T02:57:42.554Z,53.48
2023-04-14T03:00:46.698Z,53.54
2023-04-14T03:03:50.368Z,53.04
2023-04-14T03:06:54.733Z,53.48
2023-04-14T03:09:58.249Z,53.58
2023-04-14T03:13:02.123Z,53.16
2023-04-14T03:16:06.182Z,53.48
2023-04-14T03:19:10.447Z,53.63
2023-04-14T03:22:14.070Z,54.17
2023-04-14T03:25:16.853Z,52.61
2023-04-14T03:28:23.011Z,52.46
2023-04-14T03:31:30.975Z,52.70
2023-04-14T03:34:35.093Z,52.03
2023-04-14T03:37:39.574Z,52.84
2023-04-14T03:40:46.315Z,53.42
2023-04-14T03:43:54.589Z,53.02
2023-04-14T03:47:00.703Z,53.37
2023-04-14T03:50:05.347Z,53.66
2023-04-14T03:53:12.584Z,54.13
2023-04-14T03:56:17.423Z,53.91
2023-04-14T03:59:21.809Z,53.18
2023-04-14T04:02:26.069Z,54.59
2023-04-14T04:05:29.695Z,55.62
2023-04-14T04:08:32.849Z,55.89
2023-04-14T04:11:36.672Z,56.36
2023-04-14T04:14:40.442Z,56.69
2023-04-14T04:17:44.721Z,56.88
2023-04-14T04:20:47.768Z,56.26
2023-04-14T04:23:53.451Z,56.33
2023-04-14T04:26:56.535Z,56.44
2023-04-14T04:30:00.007Z,55.94
2023-04-14T04:33:03.779Z,56.23
2023-04-14T04:36:07.444Z,56.86
2023-04-14T04:39:10.634Z,56.65
2023-04-14T04:42:14.444Z,56.08
2023-04-14T04:45:21.749Z,56.28
2023-04-14T04:48:25.037Z,56.74
2023-04-14T04:51:28.752Z,56.26
2023-04-14T04:54:33.025Z,55.92
2023-04-14T04:57:35.536Z,55.69
2023-04-14T05:00:38.456Z,55.16
2023-04-14T05:03:40.840Z,56.14
2023-04-14T05:06:43.701Z,56.05
2023-04-14T05:09:46.346Z,55.56
2023-04-14T05:12:49.304Z,55.54
2023-04-14T05:15:52.217Z,55.83
2023-04-14T05:18:55.445Z,56.36
2023-04-14T05:21:57.713Z,56.88
2023-04-14T05:25:00.601Z,55.69
2023-04-14T05:28:02.878Z,56.28
2023-04-14T05:31:05.842Z,56.73
2023-04-14T05:34:08.291Z,57.45
2023-04-14T05:37:11.473Z,57.33
2023-04-14T05:40:13.765Z,56.75
2023-04-14T05:43:17.236Z,57.51
2023-04-14T05:46:19.605Z,57.28
2023-04-14T05:49:22.616Z,56.82
2023-04-14T05:52:24.894Z,56.73
2023-04-14T05:55:27.801Z,57.73
2023-04-14T05:58:30.126Z,57.01
2023-04-14T06:01:33.146Z,56.89
2023-04-14T06:04:35.997Z,56.35
2023-04-14T06:07:38.983Z,56.57
2023-04-14T06:10:41.588Z,56.73
2023-04-14T06:13:44.997Z,57.17
2023-04-14T06:16:47.736Z,57.27
2023-04-14T06:19:50.738Z,56.51
2023-04-14T06:22:53.361Z,56.78
2023-04-14T06:25:57.225Z,56.68
2023-04-14T06:29:00.899Z,56.52
2023-04-14T06:32:03.960Z,55.77
2023-04-14T06:35:07.033Z,56.18
2023-04-14T06:38:11.119Z,55.39
2023-04-14T06:41:13.744Z,55.69
2023-04-14T06:44:16.473Z,55.39
2023-04-14T06:47:19.809Z,56.21
2023-04-14T06:50:22.462Z,55.63
2023-04-14T06:53:25.980Z,55.21
2023-04-14T06:56:28.768Z,55.54
2023-04-14T06:59:31.412Z,55.44
2023-04-14T07:02:34.043Z,55.76
2023-04-14T07:05:37.064Z,55.65
2023-04-14T07:08:40.708Z,55.97
2023-04-14T07:11:43.850Z,55.93
2023-04-14T07:14:52.007Z,56.33
2023-04-14T07:17:54.801Z,57.03
2023-04-14T07:20:58.253Z,56.58
2023-04-14T07:24:01.163Z,56.60
2023-04-14T07:27:04.969Z,56.35
2023-04-14T07:30:07.910Z,55.55
2023-04-14T07:33:10.487Z,55.92
2023-04-14T07:36:13.242Z,55.15
2023-04-14T07:39:16.173Z,54.78
2023-04-14T07:42:18.810Z,54.46
2023-04-14T07:45:22.736Z,54.82
2023-04-14T07:48:25.436Z,54.80
2023-04-14T07:51:36.842Z,54.59
2023-04-14T07:54:42.132Z,55.77
2023-04-14T07:57:44.756Z,55.91
2023-04-14T08:00:47.364Z,57.10
2023-04-14T08:03:50.920Z,57.35
2023-04-14T08:06:53.403Z,56.80
2023-04-14T08:09:56.321Z,57.04
2023-04-14T08:13:03.585Z,56.89
2023-04-14T08:16:06.828Z,57.03
2023-04-14T08:19:09.342Z,57.25
2023-04-14T08:22:12.348Z,57.28
2023-04-14T08:25:14.849Z,57.20
2023-04-14T08:28:17.873Z,56.59
2023-04-14T08:31:24.013Z,57.16
2023-04-14T08:34:28.434Z,58.09
2023-04-14T08:37:31.488Z,58.46
2023-04-14T08:40:41.915Z,58.00
2023-04-14T08:43:45.023Z,57.08
2023-04-14T08:46:53.663Z,57.58
2023-04-14T08:50:11.729Z,58.48
2023-04-14T08:53:24.742Z,59.11
2023-04-14T08:56:32.427Z,59.91
2023-04-14T08:59:35.514Z,60.96
2023-04-14T09:02:40.590Z,60.53
2023-04-14T09:05:44.213Z,61.46
2023-04-14T09:08:46.722Z,62.36
2023-04-14T09:11:49.826Z,63.62
2023-04-14T09:14:52.505Z,63.95
2023-04-14T09:17:55.649Z,65.07
2023-04-14T09:21:49.329Z,65.08
2023-04-14T09:24:31.232Z,65.68
2023-04-14T09:27:34.580Z,65.88
2023-04-14T09:30:37.843Z,66.51
2023-04-14T09:33:43.560Z,66.88
2023-04-14T09:37:04.739Z,66.89
2023-04-14T09:40:08.341Z,67.28
2023-04-14T09:43:27.093Z,68.10
2023-04-14T09:46:29.523Z,77.27
2023-04-14T09:49:33.221Z,81.36
2023-04-14T09:52:37.381Z,76.93
2023-04-14T09:55:45.223Z,78.54
2023-04-14T09:58:49.073Z,80.29
2023-04-14T10:01:52.122Z,79.07
2023-04-14T10:05:07.878Z,81.97
2023-04-14T10:08:10.566Z,82.80
2023-04-14T10:11:18.020Z,83.70
2023-04-14T10:14:20.868Z,83.29
2023-04-14T10:17:23.478Z,83.97
2023-04-14T10:20:26.992Z,82.06
2023-04-14T10:23:31.849Z,81.21
2023-04-14T10:26:36.365Z,80.94
2023-04-14T10:29:40.545Z,82.31
2023-04-14T10:32:46.031Z,80.65
2023-04-14T10:35:53.489Z,82.10
2023-04-14T10:39:01.307Z,81.95
2023-04-14T10:42:04.342Z,82.45
2023-04-14T10:45:07.737Z,83.50
2023-04-14T10:48:11.782Z,82.97
2023-04-14T10:51:16.645Z,83.89
2023-04-14T10:54:19.426Z,84.20
2023-04-14T10:57:22.774Z,82.65
2023-04-14T11:00:29.033Z,83.94
2023-04-14T11:03:34.540Z,84.70
2023-04-14T11:06:46.968Z,85.68
2023-04-14T11:09:49.592Z,85.95
2023-04-14T11:13:01.522Z,86.55
2023-04-14T11:16:05.004Z,86.92
2023-04-14T11:19:15.201Z,86.39
2023-04-14T11:22:36.687Z,86.50
2023-04-14T11:25:40.411Z,86.55
2023-04-14T11:28:43.593Z,86.61
2023-04-14T11:31:47.129Z,86.25
2023-04-14T11:34:49.808Z,86.24
2023-04-14T11:37:59.457Z,86.60
2023-04-14T11:41:02.235Z,86.74
2023-04-14T11:44:04.951Z,87.05
2023-04-14T11:47:08.388Z,86.85
2023-04-14T11:50:11.158Z,87.36
2023-04-14T11:53:14.788Z,87.86
2023-04-14T11:56:18.515Z,87.20
2023-04-14T11:59:21.422Z,86.70
2023-04-14T12:02:24.308Z,86.65
2023-04-14T12:05:31.259Z,85.18
2023-04-14T12:08:33.980Z,84.49
2023-04-14T12:11:36.926Z,85.31
2023-04-14T12:14:47.555Z,85.60
2023-04-14T12:17:51.801Z,85.55
2023-04-14T12:21:01.409Z,86.02
2023-04-14T12:24:04.464Z,86.01
2023-04-14T12:27:06.866Z,86.70
2023-04-14T12:30:10.716Z,85.69
2023-04-14T12:33:13.190Z,80.94
2023-04-14T12:36:16.305Z,82.96
2023-04-14T12:39:18.863Z,86.85
2023-04-14T12:42:21.750Z,88.38
2023-04-14T12:45:24.182Z,89.96
2023-04-14T12:48:47.015Z,91.34
2023-04-14T12:51:49.428Z,91.50
2023-04-14T12:54:52.542Z,92.28
2023-04-14T12:57:55.206Z,94.15
2023-04-14T13:00:58.100Z,94.51
2023-04-14T13:04:00.737Z,93.01
2023-04-14T13:07:04.094Z,92.92
2023-04-14T13:10:06.633Z,93.62
2023-04-14T13:13:09.477Z,91.71
2023-04-14T13:16:15.315Z,90.31
2023-04-14T13:19:19.663Z,85.40
2023-04-14T13:22:22.012Z,87.40
2023-04-14T13:25:24.866Z,86.58
2023-04-14T13:28:27.355Z,85.03
2023-04-14T13:31:30.245Z,85.41
2023-04-14T13:34:32.678Z,86.02
2023-04-14T13:37:35.566Z,87.46
2023-04-14T13:40:37.867Z,89.17
2023-04-14T13:43:40.810Z,90.39
2023-04-14T13:46:45.522Z,91.19
2023-04-14T13:49:48.497Z,90.01
2023-04-14T13:52:50.840Z,89.44
2023-04-14T13:55:54.181Z,89.37
2023-04-14T13:58:56.684Z,90.39
2023-04-14T14:01:59.745Z,89.17
2023-04-14T14:05:03.295Z,87.71
2023-04-14T14:08:06.402Z,87.76
2023-04-14T14:11:09.637Z,89.24
2023-04-14T14:14:12.927Z,88.52
2023-04-14T14:17:15.513Z,89.06
2023-04-14T14:20:18.111Z,89.24
2023-04-14T14:23:20.996Z,89.31
2023-04-14T14:26:23.613Z,90.49
2023-04-14T14:29:26.424Z,90.64
2023-04-14T14:32:29.053Z,90.22
2023-04-14T14:35:31.692Z,89.66
2023-04-14T14:38:34.316Z,89.65
2023-04-14T14:41:37.038Z,92.17
2023-04-14T14:44:39.732Z,92.47
2023-04-14T14:47:42.561Z,91.75
2023-04-14T14:50:45.189Z,92.10
2023-04-14T14:53:47.723Z,90.45
2023-04-14T14:56:50.415Z,88.45
2023-04-14T14:59:53.528Z,89.01
2023-04-14T15:02:56.378Z,90.76
2023-04-14T15:05:59.127Z,91.39
2023-04-14T15:09:01.798Z,92.04
2023-04-14T15:12:04.662Z,93.52
2023-04-14T15:15:07.665Z,94.25
2023-04-14T15:18:10.610Z,94.35
2023-04-14T15:21:13.239Z,94.66
2023-04-14T15:24:15.984Z,95.75
2023-04-14T15:27:18.608Z,94.40
2023-04-14T15:30:24.652Z,92.92
2023-04-14T15:33:27.252Z,90.38
2023-04-14T15:36:29.861Z,90.21
2023-04-14T15:39:33.035Z,91.54
2023-04-14T15:42:35.798Z,90.96
2023-04-14T15:45:38.391Z,91.70
2023-04-14T15:48:41.980Z,91.67
2023-04-14T15:51:44.573Z,91.43
2023-04-14T15:54:47.129Z,91.53
2023-04-14T15:57:51.022Z,90.06
2023-04-14T16:00:53.749Z,90.54
2023-04-14T16:03:56.652Z,89.63
2023-04-14T16:06:58.931Z,87.22
2023-04-14T16:10:01.933Z,87.61
2023-04-14T16:13:04.251Z,89.12
2023-04-14T16:16:07.275Z,90.95
2023-04-14T16:19:09.557Z,91.27
2023-04-14T16:22:12.469Z,93.05
2023-04-14T16:25:14.983Z,92.36
2023-04-14T16:28:18.074Z,92.32
2023-04-14T16:31:21.016Z,90.23
2023-04-14T16:34:24.348Z,90.35
2023-04-14T16:37:27.694Z,90.82
2023-04-14T16:40:30.552Z,91.60
2023-04-14T16:43:32.837Z,92.19
2023-04-14T16:46:36.008Z,92.13
2023-04-14T16:49:38.733Z,90.64
2023-04-14T16:52:41.626Z,89.90
2023-04-14T16:55:43.925Z,92.13
2023-04-14T16:58:47.543Z,90.38
2023-04-14T17:01:49.975Z,90.75
2023-04-14T17:04:53.151Z,90.81
2023-04-14T17:07:55.596Z,90.73
2023-04-14T17:10:58.611Z,90.66
2023-04-14T17:14:01.269Z,90.10
2023-04-14T17:17:04.338Z,89.52
2023-04-14T17:20:07.074Z,90.12
2023-04-14T17:23:10.094Z,89.57
2023-04-14T17:26:12.446Z,90.41
2023-04-14T17:29:16.124Z,89.69
2023-04-14T17:32:18.572Z,88.95
2023-04-14T17:35:21.497Z,87.94
2023-04-14T17:38:24.231Z,89.89
2023-04-14T17:41:28.479Z,89.28
2023-04-14T17:44:35.152Z,88.94
2023-04-14T17:47:39.796Z,89.15
2023-04-14T17:50:42.450Z,87.95
2023-04-14T17:53:45.676Z,88.21
2023-04-14T17:56:49.292Z,88.06
2023-04-14T17:59:55.946Z,85.92
2023-04-14T18:02:58.300Z,86.78
2023-04-14T18:06:01.692Z,87.19
2023-04-14T18:09:04.128Z,87.51
2023-04-14T18:12:07.455Z,86.37
2023-04-14T18:15:15.256Z,85.17
2023-04-14T18:18:18.538Z,86.19
2023-04-14T18:21:21.821Z,87.29
2023-04-14T18:30:35.870Z,86.65
2023-04-14T18:33:38.608Z,86.01
2023-04-14T18:36:41.542Z,86.23
2023-04-14T18:39:44.890Z,86.60
2023-04-14T18:42:49.022Z,86.91
2023-04-14T18:45:51.561Z,87.37
2023-04-14T18:48:55.410Z,86.86
2023-04-14T18:51:57.927Z,86.96
2023-04-14T18:55:00.848Z,88.39
2023-04-14T18:58:03.494Z,87.38
2023-04-14T19:01:06.819Z,87.52
2023-04-14T19:04:09.286Z,87.40
2023-04-14T19:07:12.510Z,86.89
2023-04-14T19:10:15.446Z,88.52
2023-04-14T19:13:18.409Z,89.12
2023-04-14T19:16:21.545Z,86.69
2023-04-14T19:19:25.084Z,86.74
2023-04-14T19:22:28.368Z,83.88
2023-04-14T19:25:33.233Z,84.59
2023-04-14T19:28:35.986Z,86.14
2023-04-14T19:31:39.320Z,85.46
2023-04-14T19:34:42.009Z,84.83
2023-04-14T19:37:45.447Z,84.28
2023-04-14T19:40:48.552Z,84.66
2023-04-14T19:43:52.300Z,84.03
2023-04-14T19:46:54.685Z,84.19
2023-04-14T19:49:59.813Z,84.08
2023-04-14T19:53:02.171Z,83.88
2023-04-14T19:56:05.722Z,85.58
2023-04-14T19:59:08.208Z,85.56
2023-04-14T20:02:13.154Z,85.76
2023-04-14T20:05:16.086Z,85.31
2023-04-14T20:08:20.299Z,79.39
2023-04-14T20:11:22.941Z,80.89
2023-04-14T20:14:27.620Z,82.49
2023-04-14T20:17:30.331Z,81.89
2023-04-14T20:20:33.370Z,81.30
2023-04-14T20:23:36.306Z,80.17
2023-04-14T20:26:42.663Z,78.63
2023-04-14T20:29:46.364Z,79.98
2023-04-14T20:32:49.008Z,81.78
2023-04-14T20:35:53.346Z,82.41
2023-04-14T20:38:56.004Z,80.86
2023-04-14T20:41:58.905Z,82.16
2023-04-14T20:45:03.130Z,82.73
2023-04-14T20:48:07.717Z,82.94
2023-04-14T20:51:10.438Z,82.80
2023-04-14T20:54:13.036Z,81.21
2023-04-14T20:57:15.703Z,80.96
2023-04-14T21:00:18.952Z,81.49
2023-04-14T21:03:21.913Z,82.13
2023-04-14T21:06:25.145Z,81.80
2023-04-14T21:09:28.030Z,82.01
2023-04-14T21:12:35.295Z,81.55
2023-04-14T21:15:53.318Z,80.89
2023-04-14T21:19:01.039Z,80.84
2023-04-14T21:22:04.327Z,81.03
2023-04-14T21:25:07.159Z,81.35
2023-04-14T21:28:10.477Z,81.52
2023-04-14T21:31:13.164Z,81.96
2023-04-14T21:34:15.917Z,82.19
2023-04-14T21:37:20.073Z,82.01
2023-04-14T21:40:23.021Z,81.28
2023-04-14T21:43:25.680Z,80.75
2023-04-14T21:46:28.681Z,80.84
2023-04-14T21:49:31.780Z,81.54
2023-04-14T21:52:34.474Z,81.80
2023-04-14T21:55:37.270Z,82.28
2023-04-14T21:58:40.721Z,82.48
2023-04-14T22:01:43.407Z,82.37
2023-04-14T22:04:46.534Z,82.33
2023-04-14T22:07:49.040Z,82.34
2023-04-14T22:10:52.481Z,82.42
2023-04-14T22:13:55.573Z,81.99
2023-04-14T22:16:58.527Z,82.04
2023-04-14T22:20:01.016Z,81.77
2023-04-14T22:23:03.864Z,82.02
2023-04-14T22:26:06.788Z,82.04
2023-04-14T22:29:11.517Z,81.68
2023-04-14T22:32:14.024Z,82.02
2023-04-14T22:35:16.928Z,82.05
2023-04-14T22:38:19.230Z,81.71
2023-04-14T22:41:22.662Z,81.66
2023-04-14T22:44:24.965Z,81.72
2023-04-14T22:47:27.955Z,82.02
2023-04-14T22:50:31.034Z,82.05
2023-04-14T22:53:33.876Z,81.93
2023-04-14T22:56:37.193Z,82.15
2023-04-14T22:59:40.466Z,81.25
2023-04-14T23:02:43.771Z,81.37
2023-04-14T23:05:46.823Z,81.51
2023-04-14T23:08:49.815Z,81.48
2023-04-14T23:11:52.701Z,81.42
2023-04-14T23:14:55.170Z,81.14
2023-04-14T23:17:58.142Z,81.37
2023-04-14T23:21:00.684Z,81.53
2023-04-14T23:24:03.621Z,81.59
2023-04-14T23:27:06.385Z,81.61
2023-04-14T23:30:10.303Z,81.35
2023-04-14T23:33:12.586Z,81.02
2023-04-14T23:36:18.762Z,81.02
2023-04-14T23:39:21.142Z,80.64
2023-04-14T23:42:24.029Z,80.30
2023-04-14T23:45:27.185Z,80.68
2023-04-14T23:48:30.377Z,80.76
2023-04-14T23:51:33.508Z,80.89
2023-04-14T23:54:36.592Z,80.46
2023-04-14T23:57:39.061Z,80.60
