createdAt,value
2018-02-16T00:00:51.969Z,84.50
2018-02-16T00:06:24.656Z,84.00
2018-02-16T00:11:42.752Z,83.90
2018-02-16T00:16:52.015Z,83.90
2018-02-16T00:27:39.502Z,84.10
2018-02-16T00:43:32.893Z,84.50
2018-02-16T00:48:50.055Z,85.10
2018-02-16T00:53:59.881Z,84.20
2018-02-16T00:59:24.220Z,85.00
2018-02-16T01:35:29.806Z,84.40
2018-02-16T01:46:21.142Z,84.00
2018-02-16T01:51:31.820Z,84.00
2018-02-16T01:56:43.598Z,83.90
2018-02-16T02:01:51.100Z,84.50
2018-02-16T02:07:03.101Z,83.80
2018-02-16T02:12:14.102Z,83.60
2018-02-16T02:17:26.620Z,83.40
2018-02-16T02:22:37.854Z,83.30
2018-02-16T02:27:42.947Z,83.30
2018-02-16T02:32:53.719Z,83.30
2018-02-16T02:38:04.683Z,83.20
2018-02-16T02:48:50.271Z,83.10
2018-02-16T02:53:59.275Z,83.10
2018-02-16T02:59:06.105Z,83.20
2018-02-16T03:04:10.029Z,83.10
2018-02-16T03:09:23.260Z,82.80
2018-02-16T03:14:31.113Z,83.00
2018-02-16T03:19:47.819Z,83.10
2018-02-16T03:24:58.201Z,83.10
2018-02-16T03:30:06.851Z,83.20
2018-02-16T03:35:14.644Z,83.00
2018-02-16T03:40:34.601Z,83.30
2018-02-16T03:45:43.128Z,83.10
2018-02-16T03:50:53.610Z,83.20
2018-02-16T03:56:07.949Z,83.80
2018-02-16T04:01:18.164Z,83.80
2018-02-16T04:06:27.707Z,83.10
2018-02-16T04:12:00.616Z,83.10
2018-02-16T04:17:19.738Z,83.10
2018-02-16T04:22:36.349Z,83.00
2018-02-16T04:28:04.566Z,83.20
2018-02-16T04:33:15.786Z,83.00
2018-02-16T04:38:26.081Z,82.80
2018-02-16T04:43:39.341Z,82.70
2018-02-16T04:48:50.086Z,83.00
2018-02-16T04:53:56.313Z,83.10
2018-02-16T04:59:02.251Z,83.10
2018-02-16T05:04:13.010Z,83.00
2018-02-16T05:15:04.332Z,83.30
2018-02-16T05:20:10.940Z,83.00
2018-02-16T05:25:22.682Z,83.10
2018-02-16T05:30:31.563Z,83.10
2018-02-16T05:35:40.489Z,83.00
2018-02-16T05:40:47.934Z,83.10
2018-02-16T05:46:10.961Z,83.30
2018-02-16T05:56:47.344Z,82.90
2018-02-16T06:01:57.332Z,83.10
2018-02-16T06:07:11.337Z,83.00
2018-02-16T06:12:24.209Z,83.00
2018-02-16T06:17:34.423Z,83.10
2018-02-16T06:29:36.724Z,83.60
2018-02-16T06:34:55.862Z,83.50
2018-02-16T06:40:23.333Z,83.30
2018-02-16T06:51:17.167Z,83.20
2018-02-16T06:56:46.206Z,83.30
2018-02-16T07:01:55.074Z,83.30
2018-02-16T07:07:27.773Z,83.30
2018-02-16T07:12:36.782Z,83.20
2018-02-16T07:17:48.229Z,83.20
2018-02-16T07:23:06.073Z,83.20
2018-02-16T07:28:20.200Z,82.80
2018-02-16T07:33:30.807Z,83.00
2018-02-16T07:44:13.104Z,83.70
2018-02-16T08:00:06.434Z,84.00
2018-02-16T08:05:13.913Z,85.40
2018-02-16T08:10:25.838Z,86.00
2018-02-16T08:15:37.636Z,86.10
2018-02-16T08:20:50.237Z,85.20
2018-02-16T08:26:08.194Z,85.60
2018-02-16T08:31:36.441Z,85.50
2018-02-16T08:36:56.454Z,84.90
2018-02-16T08:47:41.729Z,84.30
2018-02-16T09:08:54.863Z,84.10
2018-02-16T12:24:21.780Z,85.30
2018-02-16T12:29:32.136Z,85.20
2018-02-16T12:34:42.227Z,85.10
2018-02-16T12:39:53.882Z,84.90
2018-02-16T12:50:15.898Z,85.40
2018-02-16T12:55:20.196Z,84.50
2018-02-16T13:00:26.022Z,84.90
2018-02-16T13:05:36.852Z,84.60
2018-02-16T13:10:48.344Z,84.50
2018-02-16T13:16:02.416Z,84.40
2018-02-16T13:21:20.534Z,84.30
2018-02-16T13:26:27.414Z,84.70
2018-02-16T13:37:01.206Z,84.40
2018-02-16T13:42:25.555Z,84.30
2018-02-16T13:47:39.969Z,84.30
2018-02-16T14:04:19.109Z,84.80
2018-02-16T14:09:25.628Z,84.20
2018-02-16T14:20:21.213Z,83.90
2018-02-16T14:25:29.329Z,81.70
2018-02-16T14:36:04.838Z,81.20
2018-02-16T15:07:26.385Z,79.50
2018-02-16T15:12:36.482Z,79.40
2018-02-16T15:17:42.529Z,79.50
2018-02-16T15:33:45.947Z,80.60
2018-02-16T15:39:10.599Z,80.10
2018-02-16T15:44:40.703Z,80.30
2018-02-16T16:06:25.725Z,80.70
2018-02-16T16:22:18.043Z,81.30
2018-02-16T16:27:37.492Z,80.70
2018-02-16T16:32:55.903Z,80.50
2018-02-16T16:38:29.527Z,80.50
2018-02-16T16:54:54.378Z,80.00
2018-02-16T17:00:12.606Z,79.90
2018-02-16T17:17:03.322Z,79.70
2018-02-16T17:22:20.535Z,79.70
2018-02-16T17:32:48.943Z,79.70
2018-02-16T17:43:20.726Z,79.40
2018-02-16T17:54:04.022Z,79.90
2018-02-16T18:10:25.125Z,80.10
2018-02-16T18:15:56.428Z,80.00
2018-02-16T18:21:37.305Z,80.10
2018-02-16T18:33:21.156Z,80.10
2018-02-16T18:51:40.994Z,80.50
2018-02-16T20:53:59.054Z,83.40
2018-02-16T21:28:10.443Z,83.20
2018-02-16T21:33:24.423Z,83.60
2018-02-16T21:43:50.231Z,83.60
2018-02-16T21:49:36.167Z,84.20
2018-02-16T21:54:46.082Z,83.90
2018-02-16T23:14:38.054Z,84.00
2018-02-16T23:19:51.519Z,84.20
2018-02-16T23:30:46.170Z,84.30
2018-02-16T23:57:03.908Z,84.20
