createdAt,value
2023-03-14T00:01:32.193Z,13.58
2023-03-14T00:04:01.401Z,13.49
2023-03-14T00:06:29.297Z,13.49
2023-03-14T00:08:57.204Z,13.46
2023-03-14T00:11:25.006Z,13.34
2023-03-14T00:13:53.903Z,13.40
2023-03-14T00:16:22.372Z,13.33
2023-03-14T00:18:50.246Z,13.42
2023-03-14T00:21:19.952Z,13.35
2023-03-14T00:23:48.009Z,13.36
2023-03-14T00:26:18.168Z,13.28
2023-03-14T00:28:46.517Z,13.28
2023-03-14T00:31:16.737Z,13.24
2023-03-14T00:33:46.469Z,13.19
2023-03-14T00:36:17.448Z,13.17
2023-03-14T00:38:51.344Z,13.15
2023-03-14T00:41:23.171Z,13.17
2023-03-14T00:43:52.272Z,13.18
2023-03-14T00:46:21.849Z,13.04
2023-03-14T00:48:49.712Z,13.04
2023-03-14T00:51:35.928Z,13.04
2023-03-14T00:54:05.300Z,12.92
2023-03-14T00:56:33.138Z,12.83
2023-03-14T00:59:01.071Z,12.83
2023-03-14T01:01:29.025Z,12.76
2023-03-14T01:03:57.533Z,12.77
2023-03-14T01:06:27.958Z,12.72
2023-03-14T01:08:57.909Z,12.74
2023-03-14T01:11:32.350Z,12.63
2023-03-14T01:14:01.069Z,12.65
2023-03-14T01:16:33.128Z,12.79
2023-03-14T01:19:02.973Z,12.85
2023-03-14T01:21:34.551Z,12.89
2023-03-14T01:24:06.409Z,12.96
2023-03-14T01:26:36.680Z,12.89
2023-03-14T01:29:07.007Z,13.13
2023-03-14T01:31:37.617Z,13.04
2023-03-14T01:34:05.846Z,13.16
2023-03-14T01:36:34.056Z,13.15
2023-03-14T01:39:03.967Z,13.20
2023-03-14T01:41:32.511Z,13.23
2023-03-14T01:44:02.781Z,13.18
2023-03-14T01:46:39.908Z,13.19
2023-03-14T01:49:21.358Z,13.08
2023-03-14T01:52:01.549Z,13.02
2023-03-14T01:54:36.975Z,12.82
2023-03-14T01:57:11.920Z,12.65
2023-03-14T01:59:46.890Z,12.43
2023-03-14T02:02:16.601Z,12.28
2023-03-14T02:04:45.418Z,12.17
2023-03-14T02:07:23.356Z,12.06
2023-03-14T02:10:19.532Z,12.02
2023-03-14T02:12:50.340Z,11.92
2023-03-14T02:15:35.082Z,11.96
2023-03-14T02:18:32.003Z,11.96
2023-03-14T02:21:16.745Z,11.85
2023-03-14T02:23:56.666Z,11.85
2023-03-14T02:26:37.708Z,11.93
2023-03-14T02:29:14.312Z,11.96
2023-03-14T02:31:43.054Z,12.11
2023-03-14T02:34:11.671Z,12.07
2023-03-14T02:36:39.674Z,12.02
2023-03-14T02:39:16.726Z,12.03
2023-03-14T02:41:49.973Z,12.01
2023-03-14T02:44:20.984Z,11.95
2023-03-14T02:46:50.611Z,11.93
2023-03-14T02:49:19.190Z,11.86
2023-03-14T02:51:49.560Z,11.73
2023-03-14T02:54:20.653Z,11.79
2023-03-14T02:56:49.222Z,11.82
2023-03-14T02:59:17.047Z,11.77
2023-03-14T03:01:53.727Z,11.69
2023-03-14T03:04:22.583Z,11.55
2023-03-14T03:06:50.629Z,11.45
2023-03-14T03:09:18.539Z,11.48
2023-03-14T03:11:46.649Z,11.47
2023-03-14T03:14:20.570Z,11.46
2023-03-14T03:16:49.714Z,11.36
2023-03-14T03:19:19.427Z,11.45
2023-03-14T03:21:49.381Z,11.41
2023-03-14T03:24:18.643Z,11.43
2023-03-14T03:26:46.605Z,11.59
2023-03-14T03:29:14.889Z,11.55
2023-03-14T03:31:43.349Z,11.59
2023-03-14T03:34:11.837Z,11.61
2023-03-14T03:36:42.220Z,11.63
2023-03-14T03:39:10.367Z,11.65
2023-03-14T03:41:38.481Z,11.59
2023-03-14T03:44:07.025Z,11.51
2023-03-14T03:46:35.649Z,11.46
2023-03-14T03:49:03.477Z,11.44
2023-03-14T03:51:31.601Z,11.56
2023-03-14T03:54:01.278Z,11.55
2023-03-14T03:56:35.953Z,11.50
2023-03-14T03:59:03.963Z,11.62
2023-03-14T04:01:31.771Z,11.64
2023-03-14T04:04:01.335Z,11.68
2023-03-14T04:06:29.607Z,11.57
2023-03-14T04:09:01.682Z,11.56
2023-03-14T04:11:44.004Z,11.66
2023-03-14T04:14:21.082Z,11.68
2023-03-14T04:16:51.408Z,11.68
2023-03-14T04:19:22.028Z,11.73
2023-03-14T04:21:51.560Z,11.76
2023-03-14T04:24:22.337Z,11.80
2023-03-14T04:26:52.732Z,11.82
2023-03-14T04:29:22.350Z,11.81
2023-03-14T04:31:50.290Z,11.85
2023-03-14T04:34:19.611Z,11.86
2023-03-14T04:36:54.028Z,11.88
2023-03-14T04:39:31.105Z,11.89
2023-03-14T04:42:08.466Z,11.86
2023-03-14T04:44:38.685Z,11.96
2023-03-14T04:47:07.620Z,11.89
2023-03-14T04:49:36.865Z,12.07
2023-03-14T04:52:05.094Z,12.07
2023-03-14T04:54:36.421Z,12.00
2023-03-14T04:57:04.557Z,11.86
2023-03-14T04:59:35.099Z,11.78
2023-03-14T05:02:32.114Z,11.82
2023-03-14T05:05:10.069Z,11.89
2023-03-14T05:07:46.962Z,11.80
2023-03-14T05:10:39.125Z,11.86
2023-03-14T05:13:19.059Z,11.97
2023-03-14T05:16:10.039Z,11.96
2023-03-14T05:19:16.407Z,11.85
2023-03-14T05:22:02.160Z,11.76
2023-03-14T05:24:32.854Z,11.67
2023-03-14T05:27:05.744Z,11.66
2023-03-14T05:29:55.084Z,11.62
2023-03-14T05:32:37.666Z,11.49
2023-03-14T05:35:38.021Z,11.46
2023-03-14T05:38:15.368Z,11.42
2023-03-14T05:40:58.845Z,11.44
2023-03-14T05:43:46.798Z,11.50
2023-03-14T05:46:34.962Z,11.38
2023-03-14T05:49:21.743Z,11.55
2023-03-14T05:51:56.285Z,11.56
2023-03-14T05:54:44.325Z,11.64
2023-03-14T05:57:43.705Z,11.72
2023-03-14T06:00:24.208Z,11.60
2023-03-14T06:03:09.116Z,11.64
2023-03-14T06:05:43.378Z,11.68
2023-03-14T06:08:11.990Z,11.71
2023-03-14T06:10:40.822Z,11.81
2023-03-14T06:13:08.721Z,11.85
2023-03-14T06:15:38.290Z,11.85
2023-03-14T06:18:06.379Z,11.75
2023-03-14T06:20:40.050Z,11.70
2023-03-14T06:23:10.758Z,11.52
2023-03-14T06:25:38.994Z,11.56
2023-03-14T06:28:06.870Z,11.68
2023-03-14T06:30:35.093Z,11.76
2023-03-14T06:33:05.650Z,11.68
2023-03-14T06:35:33.729Z,11.55
2023-03-14T06:38:02.014Z,11.37
2023-03-14T06:40:30.694Z,11.21
2023-03-14T06:43:04.628Z,11.18
2023-03-14T06:45:34.105Z,11.10
2023-03-14T06:48:08.993Z,11.05
2023-03-14T06:50:42.769Z,11.12
2023-03-14T06:53:10.763Z,11.03
2023-03-14T06:55:42.379Z,11.18
2023-03-14T07:01:22.142Z,11.15
2023-03-14T07:03:52.227Z,11.24
2023-03-14T07:06:21.134Z,11.19
2023-03-14T07:08:49.543Z,11.26
2023-03-14T07:11:18.870Z,11.25
2023-03-14T07:13:47.473Z,11.25
2023-03-14T07:16:16.315Z,11.22
2023-03-14T07:18:44.323Z,11.37
2023-03-14T07:21:13.731Z,11.42
2023-03-14T07:23:42.123Z,11.48
2023-03-14T07:26:10.830Z,11.36
2023-03-14T07:28:44.086Z,11.36
2023-03-14T07:31:16.854Z,11.44
2023-03-14T07:33:44.891Z,11.52
2023-03-14T07:36:14.757Z,11.62
2023-03-14T07:38:46.538Z,11.51
2023-03-14T07:41:29.889Z,11.53
2023-03-14T07:44:18.738Z,11.75
2023-03-14T07:46:46.873Z,11.89
2023-03-14T07:49:14.721Z,11.93
2023-03-14T07:51:45.030Z,12.08
2023-03-14T07:54:13.071Z,12.16
2023-03-14T07:56:40.945Z,12.32
2023-03-14T07:59:08.967Z,12.42
2023-03-14T08:01:36.790Z,12.25
2023-03-14T08:04:05.370Z,12.34
2023-03-14T08:06:33.314Z,12.43
2023-03-14T08:09:02.615Z,12.43
2023-03-14T08:11:30.473Z,12.42
2023-03-14T08:13:58.479Z,12.34
2023-03-14T08:16:27.050Z,12.43
2023-03-14T08:19:15.239Z,12.34
2023-03-14T08:22:16.012Z,12.47
2023-03-14T08:24:47.150Z,12.64
2023-03-14T08:27:15.951Z,12.65
2023-03-14T08:29:44.595Z,12.63
2023-03-14T08:32:13.237Z,12.51
2023-03-14T08:34:41.191Z,12.67
2023-03-14T08:37:23.475Z,12.64
2023-03-14T08:39:55.423Z,12.70
2023-03-14T08:42:23.251Z,12.73
2023-03-14T08:45:14.190Z,12.64
2023-03-14T08:48:00.545Z,12.86
2023-03-14T08:50:47.380Z,12.69
2023-03-14T08:53:34.520Z,12.69
2023-03-14T08:56:06.833Z,12.56
2023-03-14T08:58:34.939Z,12.46
2023-03-14T09:01:02.872Z,12.34
2023-03-14T09:03:30.881Z,12.41
2023-03-14T09:06:04.641Z,12.52
2023-03-14T09:08:32.631Z,12.37
2023-03-14T09:11:01.036Z,12.44
2023-03-14T09:13:30.317Z,12.60
2023-03-14T09:15:58.488Z,12.54
2023-03-14T09:18:26.284Z,12.51
2023-03-14T09:20:54.146Z,12.46
2023-03-14T09:23:21.936Z,11.83
2023-03-14T09:25:49.820Z,11.31
2023-03-14T09:28:18.557Z,10.81
2023-03-14T09:30:48.498Z,10.45
2023-03-14T09:33:16.556Z,10.41
2023-03-14T09:35:44.791Z,10.23
2023-03-14T09:38:13.084Z,9.96
2023-03-14T09:40:42.291Z,9.69
2023-03-14T09:43:14.943Z,9.78
2023-03-14T09:45:47.039Z,9.70
2023-03-14T09:48:22.743Z,9.44
2023-03-14T09:50:54.029Z,9.25
2023-03-14T09:53:28.601Z,9.25
2023-03-14T09:55:59.096Z,9.38
2023-03-14T09:58:27.384Z,9.28
2023-03-14T10:00:59.106Z,8.94
2023-03-14T10:03:34.884Z,8.93
2023-03-14T10:06:05.349Z,8.92
2023-03-14T10:08:33.219Z,8.89
2023-03-14T10:11:00.944Z,8.66
2023-03-14T10:13:30.503Z,8.51
2023-03-14T10:16:02.476Z,8.45
2023-03-14T10:18:35.745Z,8.11
2023-03-14T10:21:08.239Z,7.66
2023-03-14T10:23:39.991Z,7.15
2023-03-14T10:26:15.234Z,7.07
2023-03-14T10:28:51.873Z,7.00
2023-03-14T10:31:26.737Z,6.97
2023-03-14T10:34:05.770Z,6.77
2023-03-14T10:36:35.978Z,6.61
2023-03-14T10:39:31.732Z,6.68
2023-03-14T10:42:12.056Z,6.67
2023-03-14T10:44:43.620Z,6.53
2023-03-14T10:47:38.907Z,6.57
2023-03-14T10:50:28.363Z,6.54
2023-03-14T10:53:05.532Z,6.40
2023-03-14T10:55:46.179Z,6.49
2023-03-14T10:58:27.002Z,6.47
2023-03-14T11:01:15.308Z,6.52
2023-03-14T11:03:58.488Z,6.61
2023-03-14T11:06:53.994Z,6.61
2023-03-14T11:09:34.091Z,6.77
2023-03-14T11:12:26.633Z,6.78
2023-03-14T11:15:06.514Z,6.93
2023-03-14T11:17:48.144Z,6.91
2023-03-14T11:20:37.668Z,6.77
2023-03-14T11:23:15.341Z,6.89
2023-03-14T11:25:57.480Z,6.90
2023-03-14T11:28:47.658Z,6.84
2023-03-14T11:31:26.734Z,6.92
2023-03-14T11:34:03.224Z,6.94
2023-03-14T11:36:42.135Z,6.91
2023-03-14T11:39:19.186Z,6.93
2023-03-14T11:41:54.211Z,7.14
2023-03-14T11:44:39.111Z,7.35
2023-03-14T11:47:15.759Z,7.58
2023-03-14T11:49:53.514Z,7.85
2023-03-14T11:52:44.355Z,7.77
2023-03-14T11:55:23.415Z,7.91
2023-03-14T11:57:54.640Z,8.14
2023-03-14T12:00:41.246Z,8.62
2023-03-14T12:03:24.562Z,8.70
2023-03-14T12:06:24.718Z,8.47
2023-03-14T12:09:00.094Z,8.54
2023-03-14T12:11:46.158Z,8.30
2023-03-14T12:14:25.447Z,7.67
2023-03-14T12:16:59.851Z,7.46
2023-03-14T12:19:34.089Z,6.95
2023-03-14T12:22:21.035Z,7.00
2023-03-14T12:24:59.197Z,7.20
2023-03-14T12:28:07.414Z,7.29
2023-03-14T12:30:50.503Z,7.59
2023-03-14T12:33:39.851Z,7.88
2023-03-14T12:36:55.865Z,7.86
2023-03-14T12:39:55.420Z,7.60
2023-03-14T12:42:46.297Z,7.12
2023-03-14T12:45:37.874Z,7.14
2023-03-14T12:48:44.353Z,7.17
2023-03-14T12:51:25.708Z,7.27
2023-03-14T12:57:31.345Z,7.89
2023-03-14T13:00:05.768Z,8.24
2023-03-14T13:02:45.783Z,8.46
2023-03-14T13:05:20.924Z,8.57
2023-03-14T13:08:11.006Z,8.81
2023-03-14T13:10:50.237Z,8.87
2023-03-14T13:13:24.369Z,9.35
2023-03-14T13:16:16.638Z,9.33
2023-03-14T13:19:00.762Z,9.17
2023-03-14T13:21:37.591Z,8.94
2023-03-14T13:24:25.506Z,8.91
2023-03-14T13:26:57.784Z,8.93
2023-03-14T13:29:34.839Z,8.96
2023-03-14T13:32:24.415Z,9.21
2023-03-14T13:38:35.311Z,9.55
2023-03-14T13:41:42.616Z,9.36
2023-03-14T13:48:20.251Z,9.30
2023-03-14T13:54:31.608Z,9.33
2023-03-14T13:57:20.337Z,9.77
2023-03-14T14:00:06.536Z,10.08
2023-03-14T14:03:39.637Z,10.15
2023-03-14T14:07:01.338Z,10.65
2023-03-14T14:09:49.254Z,10.59
2023-03-14T14:12:52.023Z,10.63
2023-03-14T14:15:49.126Z,10.76
2023-03-14T14:18:31.012Z,10.50
2023-03-14T14:21:01.411Z,10.53
2023-03-14T14:23:59.432Z,10.93
2023-03-14T14:33:14.714Z,12.30
2023-03-14T14:35:45.203Z,11.91
2023-03-14T14:41:55.044Z,11.82
2023-03-14T14:44:38.640Z,11.59
2023-03-14T14:47:26.579Z,11.35
2023-03-14T14:50:33.138Z,11.09
2023-03-14T14:53:43.315Z,11.23
2023-03-14T14:56:41.381Z,11.69
2023-03-14T14:59:55.821Z,11.69
2023-03-14T15:02:45.134Z,11.82
2023-03-14T15:09:21.904Z,11.29
2023-03-14T15:12:01.629Z,10.90
2023-03-14T15:15:30.509Z,11.43
2023-03-14T15:18:01.951Z,11.24
2023-03-14T15:20:50.128Z,11.43
2023-03-14T15:27:54.730Z,11.35
2023-03-14T15:30:36.514Z,10.85
2023-03-14T15:33:14.700Z,10.40
2023-03-14T15:38:46.965Z,9.88
2023-03-14T15:44:49.633Z,9.22
2023-03-14T15:47:40.549Z,9.31
2023-03-14T15:51:05.162Z,9.17
2023-03-14T15:54:30.259Z,8.98
2023-03-14T15:57:47.784Z,8.91
2023-03-14T16:03:15.010Z,9.25
2023-03-14T16:09:52.009Z,9.46
2023-03-14T16:17:20.324Z,9.33
2023-03-14T16:20:00.970Z,8.98
2023-03-14T16:23:22.744Z,8.97
2023-03-14T16:25:52.954Z,9.05
2023-03-14T16:28:32.460Z,8.89
2023-03-14T16:31:31.837Z,9.02
2023-03-14T16:34:36.654Z,8.63
2023-03-14T16:37:17.378Z,8.49
2023-03-14T16:40:12.472Z,8.29
2023-03-14T16:43:17.440Z,8.18
2023-03-14T16:45:55.594Z,8.04
2023-03-14T16:48:27.305Z,7.92
2023-03-14T16:51:06.328Z,7.82
2023-03-14T16:53:46.562Z,7.79
2023-03-14T16:56:42.289Z,7.67
2023-03-14T16:59:33.228Z,7.64
2023-03-14T17:02:06.556Z,7.68
2023-03-14T17:04:40.188Z,7.53
2023-03-14T17:07:14.653Z,7.25
2023-03-14T17:09:44.352Z,7.48
2023-03-14T17:12:20.717Z,7.31
2023-03-14T17:14:53.076Z,7.23
2023-03-14T17:17:30.464Z,7.22
2023-03-14T17:20:02.943Z,7.22
2023-03-14T17:23:15.990Z,7.09
2023-03-14T17:25:53.810Z,7.07
2023-03-14T17:28:30.048Z,6.97
2023-03-14T17:31:11.767Z,6.85
2023-03-14T17:33:44.126Z,6.88
2023-03-14T17:36:19.473Z,6.80
2023-03-14T17:38:51.859Z,6.61
2023-03-14T17:41:24.264Z,6.75
2023-03-14T17:44:47.538Z,6.55
2023-03-14T17:47:19.331Z,6.69
2023-03-14T17:50:11.578Z,6.77
2023-03-14T17:52:40.835Z,6.66
2023-03-14T17:55:12.269Z,6.80
2023-03-14T17:57:46.287Z,6.72
2023-03-14T18:00:24.061Z,6.73
2023-03-14T18:03:00.321Z,6.60
2023-03-14T18:05:38.695Z,6.56
2023-03-14T18:08:15.594Z,6.60
2023-03-14T18:10:55.238Z,6.62
2023-03-14T18:16:21.952Z,6.39
2023-03-14T18:19:12.175Z,6.45
2023-03-14T18:21:42.418Z,6.29
2023-03-14T18:24:19.741Z,6.29
2023-03-14T18:26:50.136Z,6.35
2023-03-14T18:29:46.597Z,6.28
2023-03-14T18:32:23.143Z,6.27
2023-03-14T18:34:53.082Z,6.42
2023-03-14T18:37:24.065Z,6.46
2023-03-14T18:39:55.582Z,6.35
2023-03-14T18:42:27.096Z,6.27
2023-03-14T18:44:59.494Z,6.42
2023-03-14T18:47:37.315Z,6.18
2023-03-14T18:50:10.960Z,6.21
2023-03-14T18:52:53.322Z,6.23
2023-03-14T18:55:45.112Z,6.15
2023-03-14T18:58:16.223Z,6.15
2023-03-14T19:00:45.545Z,6.18
2023-03-14T19:03:15.396Z,6.17
2023-03-14T19:05:47.432Z,6.11
2023-03-14T19:08:23.429Z,6.17
2023-03-14T19:10:54.809Z,6.12
2023-03-14T19:13:27.632Z,6.04
2023-03-14T19:15:57.688Z,5.99
2023-03-14T19:18:27.895Z,5.90
2023-03-14T19:21:25.456Z,5.90
2023-03-14T19:23:55.514Z,5.90
2023-03-14T19:26:25.081Z,5.89
2023-03-14T19:28:58.493Z,5.91
2023-03-14T19:31:28.765Z,5.87
2023-03-14T19:34:02.094Z,5.75
2023-03-14T19:36:35.327Z,5.75
2023-03-14T19:39:06.303Z,5.61
2023-03-14T19:41:35.331Z,5.62
2023-03-14T19:44:08.155Z,5.48
2023-03-14T19:46:36.488Z,5.36
2023-03-14T19:49:09.361Z,5.22
2023-03-14T19:51:37.919Z,5.28
2023-03-14T19:54:27.311Z,5.23
2023-03-14T19:56:58.577Z,5.09
2023-03-14T19:59:46.135Z,5.15
2023-03-14T20:02:17.384Z,5.13
2023-03-14T20:05:01.133Z,5.17
2023-03-14T20:07:41.237Z,5.02
2023-03-14T20:10:33.848Z,5.04
2023-03-14T20:13:20.697Z,4.98
2023-03-14T20:15:53.131Z,4.96
2023-03-14T20:18:40.181Z,5.02
2023-03-14T20:21:19.462Z,4.86
2023-03-14T20:24:14.305Z,4.66
2023-03-14T20:26:45.540Z,4.67
2023-03-14T20:32:15.004Z,4.74
2023-03-14T20:34:45.474Z,4.74
2023-03-14T20:37:15.364Z,4.75
2023-03-14T20:42:30.953Z,4.71
2023-03-14T20:45:13.867Z,4.75
2023-03-14T20:48:04.135Z,4.56
2023-03-14T20:50:33.947Z,4.55
2023-03-14T20:53:11.216Z,4.50
2023-03-14T20:55:50.159Z,4.52
2023-03-14T20:58:25.714Z,4.40
2023-03-14T21:01:07.403Z,4.40
2023-03-14T21:03:46.131Z,4.34
2023-03-14T21:06:33.202Z,4.31
2023-03-14T21:09:14.849Z,4.26
2023-03-14T21:12:05.935Z,4.27
2023-03-14T21:14:54.293Z,4.24
2023-03-14T21:18:00.212Z,4.17
2023-03-14T21:20:48.653Z,4.10
2023-03-14T21:23:27.517Z,4.11
2023-03-14T21:26:19.793Z,4.07
2023-03-14T21:28:54.580Z,4.18
2023-03-14T21:31:28.331Z,4.22
2023-03-14T21:33:57.858Z,4.05
2023-03-14T21:36:29.363Z,4.06
2023-03-14T21:39:09.214Z,4.10
2023-03-14T21:41:41.717Z,4.14
2023-03-14T21:44:24.096Z,4.11
2023-03-14T21:47:00.039Z,4.07
2023-03-14T21:49:38.590Z,3.87
2023-03-14T21:52:20.880Z,3.86
2023-03-14T21:54:52.433Z,3.82
2023-03-14T21:57:35.733Z,3.79
2023-03-14T22:00:20.387Z,3.86
2023-03-14T22:03:13.275Z,3.79
2023-03-14T22:05:57.476Z,3.87
2023-03-14T22:08:32.397Z,3.82
2023-03-14T22:11:08.782Z,3.80
2023-03-14T22:14:18.891Z,3.73
2023-03-14T22:16:53.598Z,3.60
2023-03-14T22:19:24.268Z,3.53
2023-03-14T22:22:01.032Z,3.56
2023-03-14T22:24:37.414Z,3.66
2023-03-14T22:27:13.176Z,3.77
2023-03-14T22:30:03.563Z,3.91
2023-03-14T22:32:33.731Z,4.06
2023-03-14T22:35:06.163Z,4.01
2023-03-14T22:37:57.283Z,4.13
2023-03-14T22:40:49.307Z,4.04
2023-03-14T22:43:29.199Z,4.08
2023-03-14T22:46:13.281Z,4.09
2023-03-14T22:48:52.039Z,4.04
2023-03-14T22:51:44.916Z,3.95
2023-03-14T22:54:59.249Z,3.95
2023-03-14T22:57:31.216Z,3.83
2023-03-14T22:59:59.378Z,3.87
2023-03-14T23:02:28.702Z,3.88
2023-03-14T23:04:56.516Z,3.88
2023-03-14T23:07:24.381Z,3.88
2023-03-14T23:09:53.285Z,3.85
2023-03-14T23:12:22.259Z,3.92
2023-03-14T23:14:50.154Z,3.92
2023-03-14T23:17:18.006Z,3.96
2023-03-14T23:19:47.379Z,4.13
2023-03-14T23:22:15.335Z,4.14
2023-03-14T23:24:48.448Z,4.13
2023-03-14T23:27:17.680Z,4.13
2023-03-14T23:29:46.182Z,4.21
2023-03-14T23:32:15.601Z,4.24
2023-03-14T23:34:44.618Z,4.28
2023-03-14T23:37:14.249Z,4.48
2023-03-14T23:39:45.737Z,4.51
2023-03-14T23:42:14.132Z,4.50
2023-03-14T23:44:41.902Z,4.57
2023-03-14T23:47:10.036Z,4.65
2023-03-14T23:49:38.022Z,4.57
2023-03-14T23:52:05.839Z,4.57
2023-03-14T23:54:35.664Z,4.65
2023-03-14T23:57:05.395Z,4.75
2023-03-14T23:59:34.112Z,4.74
