createdAt,value
2022-10-12T00:00:26.594Z,5.59
2022-10-12T00:01:26.641Z,5.72
2022-10-12T00:02:26.659Z,5.75
2022-10-12T00:03:26.664Z,5.70
2022-10-12T00:04:26.688Z,5.67
2022-10-12T00:05:26.708Z,5.69
2022-10-12T00:06:26.730Z,5.60
2022-10-12T00:07:26.754Z,5.57
2022-10-12T00:08:26.779Z,5.57
2022-10-12T00:09:26.801Z,5.51
2022-10-12T00:10:26.825Z,5.59
2022-10-12T00:11:26.848Z,5.60
2022-10-12T00:12:26.872Z,5.59
2022-10-12T00:13:26.894Z,5.62
2022-10-12T00:14:26.918Z,5.62
2022-10-12T00:15:26.942Z,5.49
2022-10-12T00:16:26.964Z,5.48
2022-10-12T00:17:26.987Z,5.48
2022-10-12T00:18:27.029Z,5.48
2022-10-12T00:19:27.033Z,5.51
2022-10-12T00:20:27.058Z,5.48
2022-10-12T00:21:27.077Z,5.45
2022-10-12T00:22:27.104Z,5.49
2022-10-12T00:23:27.125Z,5.46
2022-10-12T00:24:27.153Z,5.44
2022-10-12T00:25:27.171Z,5.49
2022-10-12T00:26:27.198Z,5.46
2022-10-12T00:27:27.220Z,5.46
2022-10-12T00:28:27.269Z,5.48
2022-10-12T00:29:27.264Z,5.51
2022-10-12T00:30:27.289Z,5.48
2022-10-12T00:31:27.311Z,5.46
2022-10-12T00:32:27.336Z,5.45
2022-10-12T00:33:27.357Z,5.44
2022-10-12T00:34:27.399Z,5.36
2022-10-12T00:35:27.406Z,5.31
2022-10-12T00:36:27.434Z,5.39
2022-10-12T00:37:27.448Z,5.36
2022-10-12T00:38:27.475Z,5.41
2022-10-12T00:39:27.496Z,5.30
2022-10-12T00:40:27.522Z,5.42
2022-10-12T00:41:27.541Z,5.37
2022-10-12T00:42:27.567Z,5.36
2022-10-12T00:43:27.590Z,5.39
2022-10-12T00:44:27.614Z,5.39
2022-10-12T00:45:27.635Z,5.44
2022-10-12T00:46:27.660Z,5.45
2022-10-12T00:47:27.680Z,5.44
2022-10-12T00:48:27.707Z,5.39
2022-10-12T00:49:27.727Z,5.37
2022-10-12T00:50:27.772Z,5.39
2022-10-12T00:51:27.774Z,5.34
2022-10-12T00:52:27.799Z,5.37
2022-10-12T00:53:27.820Z,5.34
2022-10-12T00:54:27.845Z,5.31
2022-10-12T00:55:27.868Z,5.30
2022-10-12T00:56:27.893Z,5.33
2022-10-12T00:57:27.911Z,5.41
2022-10-12T00:58:27.937Z,5.34
2022-10-12T00:59:27.960Z,5.36
2022-10-12T01:00:27.982Z,5.39
2022-10-12T01:01:28.030Z,5.41
2022-10-12T01:03:28.053Z,5.39
2022-10-12T01:04:28.074Z,5.37
2022-10-12T01:05:28.100Z,5.33
2022-10-12T01:06:28.139Z,5.36
2022-10-12T01:07:28.147Z,5.31
2022-10-12T01:08:28.166Z,5.33
2022-10-12T01:09:28.191Z,5.44
2022-10-12T01:10:28.212Z,5.33
2022-10-12T01:11:28.238Z,5.26
2022-10-12T01:12:28.259Z,5.24
2022-10-12T01:13:28.293Z,5.18
2022-10-12T01:14:28.305Z,5.30
2022-10-12T01:15:28.331Z,5.23
2022-10-12T01:16:28.352Z,5.20
2022-10-12T01:18:28.397Z,5.06
2022-10-12T01:19:28.421Z,5.02
2022-10-12T01:20:28.447Z,5.02
2022-10-12T01:21:28.519Z,5.02
2022-10-12T01:22:28.511Z,5.02
2022-10-12T01:23:28.512Z,4.95
2022-10-12T01:24:28.537Z,5.03
2022-10-12T01:25:28.560Z,4.95
2022-10-12T01:26:28.583Z,4.97
2022-10-12T01:27:28.808Z,4.97
2022-10-12T01:28:28.668Z,4.94
2022-10-12T01:29:29.055Z,4.95
2022-10-12T01:30:28.677Z,4.92
2022-10-12T01:31:32.435Z,4.97
2022-10-12T01:32:28.722Z,5.00
2022-10-12T01:33:28.742Z,4.95
2022-10-12T01:34:28.770Z,4.95
2022-10-12T01:35:28.789Z,4.91
2022-10-12T01:36:28.821Z,4.95
2022-10-12T01:37:28.843Z,5.00
2022-10-12T01:38:28.878Z,4.97
2022-10-12T01:39:28.882Z,5.00
2022-10-12T01:41:28.929Z,4.97
2022-10-12T01:43:29.176Z,4.97
2022-10-12T01:45:29.022Z,5.00
2022-10-12T01:47:29.267Z,4.94
2022-10-12T01:50:29.136Z,4.97
2022-10-12T01:51:29.161Z,4.92
2022-10-12T01:52:29.184Z,4.92
2022-10-12T01:53:29.205Z,4.85
2022-10-12T01:54:29.253Z,4.88
2022-10-12T01:55:29.454Z,4.92
2022-10-12T01:56:29.275Z,4.88
2022-10-12T01:57:29.297Z,4.92
2022-10-12T01:58:29.523Z,4.92
2022-10-12T02:00:29.368Z,4.78
2022-10-12T02:01:29.464Z,4.88
2022-10-12T02:02:29.415Z,4.87
2022-10-12T02:03:29.640Z,4.74
2022-10-12T02:04:29.460Z,4.85
2022-10-12T02:05:29.889Z,4.87
2022-10-12T02:06:29.710Z,4.84
2022-10-12T02:08:29.959Z,4.79
2022-10-12T02:09:29.776Z,4.84
2022-10-12T02:10:29.620Z,4.84
2022-10-12T02:17:03.153Z,4.72
2022-10-12T02:23:32.930Z,4.50
2022-10-12T02:24:29.924Z,4.48
2022-10-12T02:25:29.946Z,4.51
2022-10-12T02:26:29.988Z,4.47
2022-10-12T02:27:29.992Z,4.61
2022-10-12T02:28:30.046Z,4.58
2022-10-12T02:29:30.039Z,4.58
2022-10-12T02:30:30.060Z,4.60
2022-10-12T02:31:30.086Z,4.61
2022-10-12T02:32:30.113Z,4.53
2022-10-12T02:33:30.130Z,4.54
2022-10-12T02:34:30.158Z,4.60
2022-10-12T02:35:30.175Z,4.57
2022-10-12T02:36:30.201Z,4.64
2022-10-12T02:37:30.223Z,4.58
2022-10-12T02:38:30.246Z,4.57
2022-10-12T02:39:30.268Z,4.58
2022-10-12T02:40:30.291Z,4.57
2022-10-12T02:42:03.592Z,4.60
2022-10-12T02:42:41.887Z,4.58
2022-10-12T02:43:30.359Z,4.64
2022-10-12T02:44:30.383Z,4.50
2022-10-12T02:45:30.407Z,4.57
2022-10-12T02:46:30.529Z,4.53
2022-10-12T02:47:30.453Z,4.58
2022-10-12T02:48:30.476Z,4.56
2022-10-12T02:49:30.499Z,4.58
2022-10-12T02:51:30.745Z,4.48
2022-10-12T02:52:30.770Z,4.56
2022-10-12T02:53:30.791Z,4.56
2022-10-12T02:54:30.615Z,4.54
2022-10-12T02:58:30.733Z,4.60
2022-10-12T02:59:30.746Z,4.58
2022-10-12T03:01:31.096Z,4.47
2022-10-12T03:03:30.821Z,4.64
2022-10-12T03:04:30.842Z,4.47
2022-10-12T03:05:30.867Z,4.50
2022-10-12T03:06:30.891Z,4.57
2022-10-12T03:07:30.912Z,4.48
2022-10-12T03:08:30.936Z,4.53
2022-10-12T03:09:30.955Z,4.53
2022-10-12T03:10:30.984Z,4.53
2022-10-12T03:11:31.002Z,4.50
2022-10-12T03:12:31.028Z,4.40
2022-10-12T03:13:31.049Z,4.46
2022-10-12T03:14:31.091Z,4.50
2022-10-12T03:15:31.092Z,4.40
2022-10-12T03:16:31.118Z,4.35
2022-10-12T03:17:31.140Z,4.35
2022-10-12T03:18:31.163Z,4.39
2022-10-12T03:19:31.184Z,4.32
2022-10-12T03:20:31.211Z,4.36
2022-10-12T03:21:31.232Z,4.35
2022-10-12T03:22:31.255Z,4.26
2022-10-12T03:23:31.275Z,4.35
2022-10-12T03:24:31.299Z,4.35
2022-10-12T03:25:31.321Z,4.35
2022-10-12T03:26:31.345Z,4.36
2022-10-12T03:27:31.366Z,4.33
2022-10-12T03:28:31.465Z,4.30
2022-10-12T03:29:31.415Z,4.29
2022-10-12T03:30:31.452Z,4.18
2022-10-12T03:31:31.457Z,4.15
2022-10-12T03:32:31.483Z,4.18
2022-10-12T03:33:31.503Z,4.29
2022-10-12T03:34:31.537Z,4.30
2022-10-12T03:35:31.549Z,4.38
2022-10-12T03:36:31.574Z,4.30
2022-10-12T03:37:31.592Z,4.38
2022-10-12T03:38:31.618Z,4.36
2022-10-12T03:39:31.645Z,4.35
2022-10-12T03:40:31.663Z,4.39
2022-10-12T03:41:31.684Z,4.42
2022-10-12T03:42:31.710Z,4.35
2022-10-12T03:43:31.730Z,4.39
2022-10-12T03:44:31.764Z,4.42
2022-10-12T03:45:31.775Z,4.42
2022-10-12T03:46:31.819Z,4.36
2022-10-12T03:47:31.827Z,4.44
2022-10-12T03:48:31.848Z,4.35
2022-10-12T03:49:31.867Z,4.42
2022-10-12T03:50:31.892Z,4.36
2022-10-12T03:51:31.913Z,4.44
2022-10-12T03:52:31.943Z,4.36
2022-10-12T03:53:31.960Z,4.44
2022-10-12T03:54:31.986Z,4.35
2022-10-12T03:55:32.003Z,4.40
2022-10-12T03:56:32.027Z,4.44
2022-10-12T03:57:32.049Z,4.44
2022-10-12T03:58:32.073Z,4.36
2022-10-12T03:59:32.101Z,4.36
2022-10-12T04:00:32.120Z,4.36
2022-10-12T04:01:32.307Z,4.35
2022-10-12T04:02:32.183Z,4.32
2022-10-12T04:03:32.184Z,4.21
2022-10-12T04:04:32.212Z,4.20
2022-10-12T04:05:32.230Z,4.29
2022-10-12T04:06:32.254Z,4.26
2022-10-12T04:07:32.275Z,4.22
2022-10-12T04:08:32.299Z,4.29
2022-10-12T04:09:32.320Z,4.30
2022-10-12T04:10:32.343Z,4.38
2022-10-12T04:11:32.368Z,4.26
2022-10-12T04:12:32.390Z,4.24
2022-10-12T04:13:32.410Z,4.29
2022-10-12T04:14:32.437Z,4.32
2022-10-12T04:15:32.457Z,4.39
2022-10-12T04:16:32.480Z,4.30
2022-10-12T04:17:32.504Z,4.21
2022-10-12T04:18:32.541Z,4.22
2022-10-12T04:19:32.546Z,4.28
2022-10-12T04:20:32.572Z,4.30
2022-10-12T04:21:32.590Z,4.21
2022-10-12T04:22:32.616Z,4.30
2022-10-12T04:23:32.636Z,4.29
2022-10-12T04:24:32.659Z,4.32
2022-10-12T04:25:32.682Z,4.26
2022-10-12T04:26:32.705Z,4.29
2022-10-12T04:27:32.726Z,4.08
2022-10-12T04:28:32.822Z,4.15
2022-10-12T04:29:32.771Z,4.18
2022-10-12T04:30:32.797Z,4.18
2022-10-12T04:31:32.816Z,4.21
2022-10-12T04:32:32.841Z,4.18
2022-10-12T04:33:32.861Z,4.18
2022-10-12T04:34:32.910Z,4.18
2022-10-12T04:35:32.906Z,4.20
2022-10-12T04:36:32.931Z,4.18
2022-10-12T04:37:32.953Z,4.14
2022-10-12T04:38:32.975Z,4.12
2022-10-12T04:39:32.997Z,4.18
2022-10-12T04:40:33.025Z,4.20
2022-10-12T04:41:33.041Z,4.12
2022-10-12T04:42:33.065Z,4.17
2022-10-12T04:43:33.089Z,4.17
2022-10-12T04:44:33.111Z,4.21
2022-10-12T04:45:33.131Z,4.18
2022-10-12T04:46:33.168Z,4.24
2022-10-12T04:47:33.177Z,4.18
2022-10-12T04:48:33.201Z,4.20
2022-10-12T04:49:33.222Z,4.24
2022-10-12T04:50:33.265Z,4.26
2022-10-12T04:51:33.267Z,4.18
2022-10-12T04:52:33.290Z,4.22
2022-10-12T04:53:33.312Z,4.17
2022-10-12T04:54:33.337Z,4.22
2022-10-12T04:55:33.358Z,4.20
2022-10-12T04:56:33.382Z,4.26
2022-10-12T04:57:33.401Z,4.20
2022-10-12T04:58:33.427Z,4.21
2022-10-12T04:59:33.447Z,4.28
2022-10-12T05:00:33.471Z,4.30
2022-10-12T05:01:33.548Z,4.28
2022-10-12T05:02:33.517Z,4.36
2022-10-12T05:03:35.262Z,4.40
2022-10-12T05:05:33.583Z,4.39
2022-10-12T05:06:33.625Z,4.51
2022-10-12T05:07:33.629Z,4.53
2022-10-12T05:08:33.652Z,4.51
2022-10-12T05:09:33.673Z,4.58
2022-10-12T05:10:33.697Z,4.57
2022-10-12T05:11:33.718Z,4.57
2022-10-12T05:12:33.743Z,4.61
2022-10-12T05:13:33.764Z,4.68
2022-10-12T05:14:36.039Z,4.64
2022-10-12T05:15:33.809Z,4.66
2022-10-12T05:16:33.834Z,4.74
2022-10-12T05:17:33.854Z,4.71
2022-10-12T05:18:33.879Z,4.75
2022-10-12T05:19:33.900Z,4.78
2022-10-12T05:20:33.924Z,4.78
2022-10-12T05:21:33.945Z,4.83
2022-10-12T05:22:33.987Z,4.84
2022-10-12T05:23:33.991Z,4.84
2022-10-12T05:24:34.016Z,4.90
2022-10-12T05:25:34.036Z,4.85
2022-10-12T05:26:34.062Z,4.84
2022-10-12T05:27:34.082Z,4.85
2022-10-12T05:28:39.843Z,4.87
2022-10-12T05:29:34.128Z,4.92
2022-10-12T05:30:34.152Z,4.92
2022-10-12T05:31:34.175Z,4.85
2022-10-12T05:32:34.198Z,4.88
2022-10-12T05:33:34.220Z,4.91
2022-10-12T05:34:34.246Z,4.85
2022-10-12T05:35:34.264Z,4.87
2022-10-12T05:36:34.288Z,4.87
2022-10-12T05:37:34.308Z,4.90
2022-10-12T05:38:34.352Z,4.92
2022-10-12T05:39:34.356Z,4.91
2022-10-12T05:40:34.380Z,4.92
2022-10-12T05:41:34.400Z,4.85
2022-10-12T05:42:34.425Z,4.92
2022-10-12T05:43:34.445Z,4.88
2022-10-12T05:44:34.471Z,4.91
2022-10-12T05:45:34.496Z,4.85
2022-10-12T05:46:34.516Z,4.88
2022-10-12T05:47:34.616Z,4.78
2022-10-12T05:48:34.562Z,4.83
2022-10-12T05:49:34.583Z,4.78
2022-10-12T05:50:34.647Z,4.79
2022-10-12T05:51:34.629Z,4.76
2022-10-12T05:52:34.685Z,4.72
2022-10-12T05:53:34.673Z,4.68
2022-10-12T05:54:34.716Z,4.69
2022-10-12T05:55:34.719Z,4.83
2022-10-12T05:56:34.745Z,4.74
2022-10-12T05:57:34.765Z,4.68
2022-10-12T05:58:34.788Z,4.68
2022-10-12T05:59:34.810Z,4.66
2022-10-12T06:00:34.838Z,4.72
2022-10-12T06:01:34.929Z,4.69
2022-10-12T06:02:35.045Z,4.74
2022-10-12T06:03:35.267Z,4.69
2022-10-12T06:04:34.925Z,4.65
2022-10-12T06:05:34.946Z,4.66
2022-10-12T06:06:34.974Z,4.69
2022-10-12T06:07:34.995Z,4.69
2022-10-12T06:08:35.017Z,4.60
2022-10-12T06:09:35.038Z,4.69
2022-10-12T06:10:35.244Z,4.69
2022-10-12T06:11:36.490Z,4.60
2022-10-12T06:12:35.287Z,4.68
2022-10-12T06:13:35.129Z,4.75
2022-10-12T06:14:35.153Z,4.68
2022-10-12T06:15:35.175Z,4.68
2022-10-12T06:16:35.199Z,4.78
2022-10-12T06:17:35.220Z,4.76
2022-10-12T06:18:35.247Z,4.72
2022-10-12T06:19:35.266Z,4.83
2022-10-12T06:20:35.290Z,4.83
2022-10-12T06:21:35.317Z,4.94
2022-10-12T06:22:35.648Z,4.87
2022-10-12T06:23:35.357Z,4.92
2022-10-12T06:24:35.381Z,4.95
2022-10-12T06:25:35.403Z,4.92
2022-10-12T06:26:35.445Z,4.94
2022-10-12T06:27:35.449Z,5.02
2022-10-12T06:28:35.548Z,4.91
2022-10-12T06:29:35.494Z,4.90
2022-10-12T06:30:35.519Z,4.90
2022-10-12T06:31:35.545Z,4.92
2022-10-12T06:32:35.917Z,4.92
2022-10-12T06:33:35.585Z,4.92
2022-10-12T06:34:35.613Z,4.87
2022-10-12T06:35:35.634Z,4.87
2022-10-12T06:36:35.657Z,4.92
2022-10-12T06:37:49.545Z,4.90
2022-10-12T06:38:35.702Z,4.87
2022-10-12T06:39:35.727Z,4.95
2022-10-12T06:40:35.751Z,4.97
2022-10-12T06:41:35.771Z,4.95
2022-10-12T06:42:36.168Z,4.91
2022-10-12T06:43:35.816Z,4.95
2022-10-12T06:44:35.843Z,4.97
2022-10-12T06:45:35.863Z,5.00
2022-10-12T06:46:35.888Z,5.08
2022-10-12T06:47:35.910Z,5.05
2022-10-12T06:48:35.935Z,5.10
2022-10-12T06:49:35.954Z,5.10
2022-10-12T06:50:35.981Z,5.10
2022-10-12T06:51:36.000Z,5.13
2022-10-12T06:52:36.332Z,5.23
2022-10-12T06:53:36.047Z,5.13
2022-10-12T06:54:36.071Z,5.23
2022-10-12T06:55:36.094Z,5.24
2022-10-12T06:56:36.119Z,5.20
2022-10-12T06:57:36.140Z,5.27
2022-10-12T06:58:36.185Z,5.33
2022-10-12T06:59:36.188Z,5.36
2022-10-12T07:00:36.237Z,5.42
2022-10-12T07:01:36.285Z,5.39
2022-10-12T07:02:36.649Z,5.44
2022-10-12T07:03:36.280Z,5.54
2022-10-12T07:04:36.307Z,5.49
2022-10-12T07:05:36.324Z,5.51
2022-10-12T07:06:36.350Z,5.51
2022-10-12T07:07:36.373Z,5.60
2022-10-12T07:08:36.396Z,5.63
2022-10-12T07:09:36.419Z,5.64
2022-10-12T07:10:36.445Z,5.78
2022-10-12T07:11:36.465Z,5.77
2022-10-12T07:12:36.784Z,5.73
2022-10-12T07:13:36.511Z,5.78
2022-10-12T07:14:36.558Z,5.78
2022-10-12T07:15:36.558Z,5.85
2022-10-12T07:16:36.585Z,5.82
2022-10-12T07:17:36.978Z,5.91
2022-10-12T07:18:36.636Z,5.96
2022-10-12T07:19:36.653Z,6.00
2022-10-12T07:20:36.679Z,6.09
2022-10-12T07:21:36.699Z,6.10
2022-10-12T07:22:36.724Z,6.15
2022-10-12T07:23:36.747Z,6.10
2022-10-12T07:24:36.771Z,6.18
2022-10-12T07:25:36.794Z,6.29
2022-10-12T07:26:36.817Z,6.31
2022-10-12T07:27:37.108Z,6.34
2022-10-12T07:28:36.929Z,6.42
2022-10-12T07:29:36.888Z,6.43
2022-10-12T07:45:51.174Z,7.27
2022-10-12T07:46:51.179Z,7.27
2022-10-12T07:47:51.202Z,7.48
2022-10-12T07:48:51.227Z,7.48
2022-10-12T07:49:51.255Z,7.49
2022-10-12T07:50:51.275Z,7.63
2022-10-12T07:51:51.297Z,7.63
2022-10-12T07:52:51.324Z,7.73
2022-10-12T07:53:51.349Z,7.80
2022-10-12T07:54:51.372Z,7.91
2022-10-12T07:55:51.395Z,7.89
2022-10-12T07:56:51.419Z,7.98
2022-10-12T07:57:51.444Z,8.07
2022-10-12T07:58:51.467Z,8.19
2022-10-12T07:59:51.490Z,8.28
2022-10-12T08:00:51.516Z,8.35
2022-10-12T08:01:51.719Z,8.49
2022-10-12T08:02:51.564Z,8.58
2022-10-12T08:03:51.585Z,8.64
2022-10-12T08:04:51.612Z,8.64
2022-10-12T08:05:51.638Z,8.80
2022-10-12T08:06:51.665Z,8.71
2022-10-12T08:07:51.685Z,8.74
2022-10-12T08:08:51.709Z,8.82
2022-10-12T08:09:51.738Z,8.94
2022-10-12T08:10:51.758Z,8.95
2022-10-12T08:11:51.782Z,9.00
2022-10-12T08:12:52.345Z,9.04
2022-10-12T08:13:51.829Z,9.14
2022-10-12T08:14:51.855Z,9.23
2022-10-12T08:15:51.879Z,9.20
2022-10-12T08:16:51.908Z,9.20
2022-10-12T08:17:51.946Z,9.29
2022-10-12T08:18:51.953Z,9.34
2022-10-12T08:19:51.977Z,9.44
2022-10-12T08:20:52.003Z,9.47
2022-10-12T08:21:52.028Z,9.53
2022-10-12T08:22:52.053Z,9.62
2022-10-12T08:23:52.075Z,9.59
2022-10-12T08:24:52.102Z,9.74
2022-10-12T08:25:52.731Z,9.72
2022-10-12T08:26:52.152Z,9.75
2022-10-12T08:27:52.174Z,9.85
2022-10-12T08:28:52.327Z,9.81
2022-10-12T08:29:52.227Z,9.84
2022-10-12T08:30:52.249Z,9.93
2022-10-12T08:31:52.273Z,9.89
2022-10-12T08:32:52.303Z,9.98
2022-10-12T08:33:52.347Z,10.07
2022-10-12T08:34:52.349Z,10.02
2022-10-12T08:35:52.372Z,10.03
2022-10-12T08:36:52.399Z,10.11
2022-10-12T08:37:52.422Z,10.15
2022-10-12T08:38:52.447Z,10.15
2022-10-12T08:39:52.470Z,10.21
2022-10-12T08:40:52.498Z,10.23
2022-10-12T08:41:52.522Z,10.29
2022-10-12T08:42:52.549Z,10.33
2022-10-12T08:43:52.571Z,10.39
2022-10-12T08:44:52.599Z,10.51
2022-10-12T08:45:52.622Z,10.57
2022-10-12T08:46:52.647Z,10.79
2022-10-12T08:47:52.670Z,10.83
2022-10-12T08:48:52.698Z,10.90
2022-10-12T08:49:52.843Z,11.08
2022-10-12T08:50:52.831Z,11.13
2022-10-12T08:51:52.770Z,11.20
2022-10-12T08:52:52.798Z,11.20
2022-10-12T08:53:52.921Z,11.26
2022-10-12T08:54:52.896Z,11.34
2022-10-12T08:55:52.923Z,11.24
2022-10-12T08:56:52.898Z,11.33
2022-10-12T08:57:52.921Z,11.34
2022-10-12T08:58:52.951Z,11.33
2022-10-12T08:59:52.972Z,11.35
2022-10-12T09:00:53.013Z,11.35
2022-10-12T09:01:53.096Z,11.42
2022-10-12T09:02:53.049Z,11.48
2022-10-12T09:03:53.074Z,11.46
2022-10-12T09:04:53.101Z,11.43
2022-10-12T09:05:53.153Z,11.41
2022-10-12T09:06:53.151Z,11.41
2022-10-12T09:07:53.177Z,11.57
2022-10-12T09:08:53.208Z,11.61
2022-10-12T09:09:53.229Z,11.48
2022-10-12T09:10:53.254Z,11.52
2022-10-12T09:11:53.277Z,11.52
2022-10-12T09:12:53.307Z,11.53
2022-10-12T09:13:53.330Z,11.53
2022-10-12T09:14:53.357Z,11.53
2022-10-12T09:15:53.383Z,11.61
2022-10-12T09:16:53.409Z,11.67
2022-10-12T09:17:53.440Z,11.68
2022-10-12T09:18:53.461Z,11.71
2022-10-12T09:19:53.489Z,11.82
2022-10-12T09:20:53.510Z,11.86
2022-10-12T09:21:53.558Z,11.98
2022-10-12T09:22:53.614Z,12.01
2022-10-12T09:23:53.588Z,12.10
2022-10-12T09:24:53.616Z,12.16
2022-10-12T09:25:53.641Z,12.26
2022-10-12T09:26:53.669Z,12.25
2022-10-12T09:27:53.693Z,12.26
2022-10-12T09:28:53.805Z,12.33
2022-10-12T09:29:53.745Z,12.41
2022-10-12T09:30:53.771Z,12.40
2022-10-12T09:31:53.798Z,12.40
2022-10-12T09:32:53.828Z,12.45
2022-10-12T09:33:53.851Z,12.45
2022-10-12T09:34:53.877Z,12.62
2022-10-12T09:35:53.903Z,12.58
2022-10-12T09:36:53.934Z,12.70
2022-10-12T09:37:53.975Z,12.83
2022-10-12T09:38:53.985Z,12.94
2022-10-12T09:39:54.009Z,13.09
2022-10-12T09:40:54.042Z,13.02
2022-10-12T09:41:54.063Z,13.14
2022-10-12T09:42:54.088Z,13.19
2022-10-12T09:43:54.124Z,13.20
2022-10-12T09:44:54.145Z,13.32
2022-10-12T09:45:54.171Z,13.39
2022-10-12T09:46:54.196Z,13.40
2022-10-12T09:47:54.223Z,13.44
2022-10-12T09:48:54.250Z,13.40
2022-10-12T09:49:54.276Z,13.51
2022-10-12T09:50:54.303Z,13.57
2022-10-12T09:51:54.330Z,13.57
2022-10-12T09:52:54.359Z,13.50
2022-10-12T09:53:57.628Z,13.58
2022-10-12T09:54:54.413Z,13.68
2022-10-12T09:55:54.438Z,13.69
2022-10-12T09:56:54.467Z,13.73
2022-10-12T09:57:54.492Z,13.68
2022-10-12T09:58:54.519Z,13.73
2022-10-12T09:59:54.545Z,13.79
2022-10-12T10:00:54.576Z,13.76
2022-10-12T10:01:54.650Z,13.78
2022-10-12T10:02:54.629Z,13.75
2022-10-12T10:03:54.657Z,13.88
2022-10-12T10:04:54.687Z,13.86
2022-10-12T10:05:54.711Z,13.99
2022-10-12T10:06:54.739Z,14.02
2022-10-12T10:07:54.764Z,14.05
2022-10-12T10:08:54.795Z,14.16
2022-10-12T10:09:54.892Z,14.16
2022-10-12T10:10:54.849Z,14.28
2022-10-12T10:11:54.875Z,14.31
2022-10-12T10:12:58.941Z,14.52
2022-10-12T10:13:54.930Z,14.59
2022-10-12T10:14:54.958Z,14.64
2022-10-12T10:15:54.984Z,14.66
2022-10-12T10:16:56.428Z,14.80
2022-10-12T10:17:55.040Z,14.77
2022-10-12T10:18:55.068Z,14.82
2022-10-12T10:19:55.095Z,14.80
2022-10-12T10:20:55.123Z,14.90
2022-10-12T10:21:55.151Z,14.79
2022-10-12T10:22:55.186Z,14.83
2022-10-12T10:23:55.207Z,14.89
2022-10-12T10:24:59.091Z,14.93
2022-10-12T10:25:55.306Z,15.05
2022-10-12T10:26:58.722Z,15.05
2022-10-12T10:27:55.319Z,15.12
2022-10-12T10:28:55.392Z,15.08
2022-10-12T10:30:04.838Z,15.08
2022-10-12T10:30:55.405Z,15.04
2022-10-12T10:31:55.431Z,15.13
2022-10-12T10:32:55.462Z,15.10
2022-10-12T10:33:55.488Z,15.08
2022-10-12T10:34:55.519Z,15.07
2022-10-12T10:35:55.545Z,15.07
2022-10-12T10:36:55.575Z,15.12
2022-10-12T10:37:55.602Z,15.08
2022-10-12T10:38:55.635Z,15.08
2022-10-12T10:39:55.658Z,15.15
2022-10-12T10:40:55.688Z,15.26
2022-10-12T10:41:55.809Z,15.22
2022-10-12T10:42:55.744Z,15.13
2022-10-12T10:43:55.770Z,15.20
2022-10-12T10:44:55.803Z,15.25
2022-10-12T10:45:55.834Z,15.25
2022-10-12T10:46:55.857Z,15.23
2022-10-12T10:47:55.884Z,15.33
2022-10-12T10:48:55.915Z,15.41
2022-10-12T10:49:56.005Z,15.40
2022-10-12T10:50:55.971Z,15.45
2022-10-12T10:51:55.999Z,15.59
2022-10-12T10:52:56.078Z,15.59
2022-10-12T10:53:56.072Z,15.65
2022-10-12T10:54:56.086Z,15.68
2022-10-12T10:55:56.114Z,15.70
2022-10-12T10:56:56.143Z,15.65
2022-10-12T10:57:56.188Z,15.74
2022-10-12T10:58:56.202Z,15.78
2022-10-12T10:59:56.228Z,15.81
2022-10-12T11:00:56.257Z,15.77
2022-10-12T11:01:56.370Z,15.89
2022-10-12T11:02:56.314Z,15.83
2022-10-12T11:03:56.341Z,16.00
2022-10-12T11:04:56.372Z,15.98
2022-10-12T11:05:56.403Z,15.96
2022-10-12T11:06:56.431Z,15.98
2022-10-12T11:07:56.469Z,15.96
2022-10-12T11:08:56.487Z,16.00
2022-10-12T11:09:56.514Z,16.00
2022-10-12T11:10:56.544Z,15.86
2022-10-12T11:11:56.575Z,15.81
2022-10-12T11:12:56.608Z,15.89
2022-10-12T11:13:56.649Z,15.91
2022-10-12T11:14:56.663Z,15.98
2022-10-12T11:15:56.687Z,15.96
2022-10-12T11:16:56.719Z,16.02
2022-10-12T11:17:56.747Z,16.00
2022-10-12T11:18:56.775Z,16.04
2022-10-12T11:19:56.803Z,16.00
2022-10-12T11:20:56.838Z,16.13
2022-10-12T11:21:56.892Z,16.17
2022-10-12T11:22:56.892Z,16.22
2022-10-12T11:23:56.918Z,16.25
2022-10-12T11:24:56.952Z,16.37
2022-10-12T11:25:56.978Z,16.36
2022-10-12T11:26:57.009Z,16.34
2022-10-12T11:27:57.038Z,16.44
2022-10-12T11:28:57.169Z,16.34
2022-10-12T11:30:08.350Z,16.29
2022-10-12T11:30:57.124Z,16.39
2022-10-12T11:31:57.152Z,16.42
2022-10-12T11:32:57.181Z,16.39
2022-10-12T11:33:57.209Z,16.48
2022-10-12T11:34:57.240Z,16.49
2022-10-12T11:35:57.269Z,16.51
2022-10-12T11:37:19.094Z,16.48
2022-10-12T11:37:57.326Z,16.51
2022-10-12T11:38:57.355Z,16.45
2022-10-12T11:39:57.382Z,16.33
2022-10-12T11:41:13.883Z,16.30
2022-10-12T11:42:20.276Z,16.17
2022-10-12T11:42:57.471Z,16.17
2022-10-12T11:43:57.499Z,16.22
2022-10-12T11:44:57.531Z,16.18
2022-10-12T11:45:57.581Z,16.17
2022-10-12T11:46:57.587Z,16.21
2022-10-12T11:47:57.621Z,16.04
2022-10-12T11:48:57.645Z,15.99
2022-10-12T11:49:57.677Z,16.14
2022-10-12T11:51:02.858Z,16.08
2022-10-12T11:51:57.731Z,16.04
2022-10-12T11:52:57.760Z,16.00
2022-10-12T11:53:57.789Z,16.02
2022-10-12T11:54:57.818Z,16.04
2022-10-12T11:55:57.845Z,15.93
2022-10-12T11:56:57.878Z,15.98
2022-10-12T11:57:57.904Z,15.99
2022-10-12T11:59:02.000Z,15.95
2022-10-12T11:59:57.961Z,15.96
2022-10-12T12:00:57.989Z,15.96
2022-10-12T12:01:58.039Z,16.00
2022-10-12T12:02:58.046Z,15.99
2022-10-12T12:03:58.133Z,16.00
2022-10-12T12:04:58.104Z,15.99
2022-10-12T12:05:58.135Z,15.98
2022-10-12T12:06:58.161Z,15.96
2022-10-12T12:07:58.192Z,16.06
2022-10-12T12:08:58.219Z,16.00
2022-10-12T12:09:58.249Z,16.07
2022-10-12T12:10:58.276Z,16.16
2022-10-12T12:11:58.308Z,16.17
2022-10-12T12:12:58.334Z,16.17
2022-10-12T12:13:58.365Z,16.34
2022-10-12T12:14:58.392Z,16.44
2022-10-12T12:15:58.422Z,16.42
2022-10-12T12:16:58.450Z,16.49
2022-10-12T12:17:58.500Z,16.45
2022-10-12T12:18:58.506Z,16.47
2022-10-12T12:19:58.535Z,16.49
2022-10-12T12:20:58.564Z,16.49
2022-10-12T12:21:58.596Z,16.45
2022-10-12T12:22:58.621Z,16.52
2022-10-12T12:23:58.655Z,16.52
2022-10-12T12:24:58.679Z,16.48
2022-10-12T12:25:58.710Z,16.51
2022-10-12T12:26:58.737Z,16.55
2022-10-12T12:27:58.768Z,16.57
2022-10-12T12:28:58.835Z,16.65
2022-10-12T12:29:58.826Z,16.65
2022-10-12T12:30:58.852Z,16.65
2022-10-12T12:31:58.885Z,16.58
2022-10-12T12:32:58.911Z,16.49
2022-10-12T12:33:58.962Z,16.45
2022-10-12T12:35:00.662Z,16.44
2022-10-12T12:35:59.010Z,16.40
2022-10-12T12:36:59.027Z,16.36
2022-10-12T12:37:59.057Z,16.33
2022-10-12T12:38:59.087Z,16.33
2022-10-12T12:39:59.113Z,16.33
2022-10-12T12:40:59.141Z,16.30
2022-10-12T12:42:01.901Z,16.32
2022-10-12T12:42:59.198Z,16.44
2022-10-12T12:43:59.228Z,16.48
2022-10-12T12:44:59.258Z,16.51
2022-10-12T12:45:59.288Z,16.51
2022-10-12T12:46:59.315Z,16.47
2022-10-12T12:47:59.402Z,16.52
2022-10-12T12:48:59.373Z,16.51
2022-10-12T12:49:59.420Z,16.54
2022-10-12T12:50:59.511Z,16.59
2022-10-12T12:51:59.460Z,16.63
2022-10-12T12:52:59.487Z,16.70
2022-10-12T12:53:59.517Z,16.67
2022-10-12T12:54:59.546Z,16.76
2022-10-12T12:55:59.575Z,16.74
2022-10-12T12:56:59.601Z,16.81
2022-10-12T12:57:59.633Z,16.73
2022-10-12T12:58:59.660Z,16.73
2022-10-12T12:59:59.691Z,16.76
2022-10-12T13:00:59.767Z,16.76
2022-10-12T13:01:59.796Z,16.77
2022-10-12T13:02:59.776Z,16.84
2022-10-12T13:03:59.805Z,16.87
2022-10-12T13:04:59.832Z,16.85
2022-10-12T13:05:59.885Z,16.81
2022-10-12T13:06:59.891Z,16.94
2022-10-12T13:08:04.062Z,16.91
2022-10-12T13:08:59.950Z,16.94
2022-10-12T13:09:59.980Z,17.05
2022-10-12T13:11:00.099Z,17.20
2022-10-12T13:12:00.035Z,17.03
2022-10-12T13:13:00.064Z,17.12
2022-10-12T13:14:00.098Z,17.21
2022-10-12T13:15:00.145Z,17.31
2022-10-12T13:16:00.154Z,17.35
2022-10-12T13:18:00.220Z,17.40
2022-10-12T13:19:00.242Z,17.32
2022-10-12T13:20:00.268Z,17.31
2022-10-12T13:21:00.298Z,17.25
2022-10-12T13:22:00.327Z,17.30
2022-10-12T13:23:00.354Z,17.39
2022-10-12T13:24:00.384Z,17.38
2022-10-12T13:25:00.415Z,17.36
2022-10-12T13:26:00.445Z,17.30
2022-10-12T13:27:00.470Z,17.24
2022-10-12T13:28:00.502Z,17.12
2022-10-12T13:29:00.529Z,17.15
2022-10-12T13:30:00.675Z,17.09
2022-10-12T13:31:00.609Z,17.18
2022-10-12T13:32:00.617Z,17.13
2022-10-12T13:33:00.645Z,17.20
2022-10-12T13:34:00.692Z,17.25
2022-10-12T13:35:00.704Z,17.21
2022-10-12T13:36:00.737Z,17.25
2022-10-12T13:37:00.779Z,17.12
2022-10-12T13:38:00.791Z,17.20
2022-10-12T13:39:00.818Z,17.24
2022-10-12T13:40:00.894Z,17.24
2022-10-12T13:41:00.880Z,17.35
2022-10-12T13:42:00.911Z,17.38
2022-10-12T13:43:00.936Z,17.36
2022-10-12T13:44:00.967Z,17.43
2022-10-12T13:45:00.992Z,17.43
2022-10-12T13:46:01.025Z,17.43
2022-10-12T13:47:01.052Z,17.55
2022-10-12T13:48:01.088Z,17.65
2022-10-12T13:49:01.110Z,17.65
2022-10-12T13:50:01.338Z,17.65
2022-10-12T13:51:01.170Z,17.50
2022-10-12T13:52:01.206Z,17.60