createdAt,value
2022-12-04T00:00:23.566Z,0.51
2022-12-04T00:03:44.793Z,0.46
2022-12-04T00:06:59.239Z,0.48
2022-12-04T00:10:08.765Z,0.50
2022-12-04T00:14:06.465Z,0.54
2022-12-04T00:17:21.616Z,0.52
2022-12-04T00:21:15.094Z,0.48
2022-12-04T00:24:25.641Z,0.52
2022-12-04T00:27:46.441Z,0.53
2022-12-04T00:31:06.025Z,0.57
2022-12-04T00:34:16.124Z,0.57
2022-12-04T00:37:28.539Z,0.56
2022-12-04T00:41:01.333Z,0.54
2022-12-04T00:44:06.417Z,0.52
2022-12-04T00:47:26.588Z,0.53
2022-12-04T00:50:34.645Z,0.52
2022-12-04T00:53:49.609Z,0.48
2022-12-04T00:57:08.305Z,0.52
2022-12-04T01:01:11.970Z,0.50
2022-12-04T01:04:20.351Z,0.59
2022-12-04T01:07:28.630Z,0.56
2022-12-04T01:10:37.694Z,0.54
2022-12-04T01:13:48.939Z,0.54
2022-12-04T01:16:55.957Z,0.47
2022-12-04T01:20:41.831Z,0.50
2022-12-04T01:23:56.046Z,0.51
2022-12-04T01:28:03.326Z,0.50
2022-12-04T01:31:23.946Z,0.53
2022-12-04T01:34:28.680Z,0.48
2022-12-04T01:37:51.529Z,0.46
2022-12-04T01:41:01.482Z,0.42
2022-12-04T01:48:05.072Z,0.45
2022-12-04T01:51:24.440Z,0.48
2022-12-04T01:54:44.272Z,0.43
2022-12-04T01:57:56.159Z,0.36
2022-12-04T02:01:13.223Z,0.41
2022-12-04T02:04:20.852Z,0.45
2022-12-04T02:07:29.483Z,0.45
2022-12-04T02:11:08.883Z,0.44
2022-12-04T02:14:53.439Z,0.43
2022-12-04T02:18:43.500Z,0.45
2022-12-04T02:21:57.347Z,0.40
2022-12-04T02:25:33.925Z,0.48
2022-12-04T02:28:57.619Z,0.51
2022-12-04T02:32:25.412Z,0.50
2022-12-04T02:36:12.737Z,0.57
2022-12-04T02:39:56.918Z,0.59
2022-12-04T02:43:28.105Z,0.60
2022-12-04T02:46:44.246Z,0.53
2022-12-04T02:50:01.252Z,0.48
2022-12-04T02:53:27.038Z,0.46
2022-12-04T02:56:40.512Z,0.47
2022-12-04T02:59:54.058Z,0.54
2022-12-04T03:03:09.216Z,0.51
2022-12-04T03:06:24.505Z,0.58
2022-12-04T03:10:40.937Z,0.63
2022-12-04T03:14:17.046Z,0.67
2022-12-04T03:18:09.303Z,0.72
2022-12-04T03:21:40.146Z,0.74
2022-12-04T03:24:55.541Z,0.72
2022-12-04T03:28:16.733Z,0.64
2022-12-04T03:31:57.019Z,0.58
2022-12-04T03:35:37.250Z,0.66
2022-12-04T03:39:02.794Z,0.74
2022-12-04T03:42:30.049Z,0.75
2022-12-04T03:45:59.170Z,0.70
2022-12-04T03:49:18.975Z,0.69
2022-12-04T03:53:03.731Z,0.67
2022-12-04T03:56:26.129Z,0.71
2022-12-04T03:59:58.448Z,0.77
2022-12-04T04:03:25.010Z,0.77
2022-12-04T04:06:42.743Z,0.74
2022-12-04T04:10:21.417Z,0.77
2022-12-04T04:14:09.374Z,0.83
2022-12-04T04:17:39.181Z,0.82
2022-12-04T04:21:17.897Z,0.86
2022-12-04T04:24:56.354Z,0.86
2022-12-04T04:28:32.922Z,0.88
2022-12-04T04:32:00.075Z,0.94
2022-12-04T04:35:39.617Z,0.98
2022-12-04T04:39:24.540Z,0.96
2022-12-04T04:42:38.040Z,0.93
2022-12-04T04:46:16.007Z,0.90
2022-12-04T04:49:31.056Z,0.96
2022-12-04T04:52:47.357Z,1.00
2022-12-04T04:55:56.403Z,0.99
2022-12-04T04:59:06.130Z,1.06
2022-12-04T05:02:25.743Z,1.09
2022-12-04T05:05:35.378Z,1.09
2022-12-04T05:12:34.832Z,1.15
2022-12-04T05:15:57.546Z,1.15
2022-12-04T05:19:27.426Z,1.22
2022-12-04T05:22:39.828Z,1.20
2022-12-04T05:26:02.744Z,1.20
2022-12-04T05:29:10.814Z,1.21
2022-12-04T05:32:18.527Z,1.20
2022-12-04T05:35:25.833Z,1.20
2022-12-04T05:38:36.171Z,1.24
2022-12-04T05:41:53.051Z,1.24
2022-12-04T05:45:09.813Z,1.27
2022-12-04T05:48:30.613Z,1.27
2022-12-04T05:51:45.015Z,1.28
2022-12-04T05:54:54.270Z,1.32
2022-12-04T05:58:02.256Z,1.35
2022-12-04T06:01:53.043Z,1.33
2022-12-04T06:05:04.362Z,1.33
2022-12-04T06:08:20.090Z,1.33
2022-12-04T06:11:36.779Z,1.39
2022-12-04T06:14:48.016Z,1.39
2022-12-04T06:18:00.379Z,1.39
2022-12-04T06:21:09.108Z,1.39
2022-12-04T06:25:16.377Z,1.40
2022-12-04T06:28:43.310Z,1.43
2022-12-04T06:31:56.283Z,1.43
2022-12-04T06:35:10.572Z,1.43
2022-12-04T06:38:20.980Z,1.38
2022-12-04T06:41:29.780Z,1.38
2022-12-04T06:44:40.118Z,1.35
2022-12-04T06:47:52.975Z,1.37
2022-12-04T06:51:07.647Z,1.33
2022-12-04T06:54:19.560Z,1.34
2022-12-04T06:57:29.561Z,1.32
2022-12-04T07:00:46.432Z,1.36
2022-12-04T07:03:55.502Z,1.35
2022-12-04T07:07:03.841Z,1.31
2022-12-04T07:10:16.122Z,1.24
2022-12-04T07:13:31.224Z,1.21
2022-12-04T07:16:43.348Z,1.13
2022-12-04T07:19:54.075Z,1.10
2022-12-04T07:23:07.903Z,1.04
2022-12-04T07:26:17.226Z,0.99
2022-12-04T07:29:27.015Z,0.95
2022-12-04T07:32:45.144Z,0.93
2022-12-04T07:36:00.335Z,0.90
2022-12-04T07:39:14.952Z,0.87
2022-12-04T07:42:31.875Z,0.91
2022-12-04T07:45:40.366Z,0.93
2022-12-04T07:49:39.253Z,0.88
2022-12-04T07:52:49.603Z,0.96
2022-12-04T07:56:11.442Z,1.02
2022-12-04T07:59:17.913Z,1.04
2022-12-04T08:02:57.537Z,1.09
2022-12-04T08:06:13.625Z,1.11
2022-12-04T08:09:23.732Z,1.13
2022-12-04T08:12:39.941Z,1.16
2022-12-04T08:15:51.831Z,1.19
2022-12-04T08:19:09.794Z,1.16
2022-12-04T08:22:24.994Z,1.21
2022-12-04T08:25:50.247Z,1.25
2022-12-04T08:29:00.392Z,1.30
2022-12-04T08:32:08.623Z,1.35
2022-12-04T08:35:16.208Z,1.40
2022-12-04T08:38:30.863Z,1.46
2022-12-04T08:41:36.912Z,1.51
2022-12-04T08:44:52.917Z,1.54
2022-12-04T08:48:02.597Z,1.57
2022-12-04T08:51:29.536Z,1.63
2022-12-04T08:54:42.835Z,1.73
2022-12-04T08:58:16.123Z,1.76
2022-12-04T09:01:23.903Z,1.79
2022-12-04T09:04:28.928Z,1.84
2022-12-04T09:07:50.125Z,1.86
2022-12-04T09:11:08.081Z,1.90
2022-12-04T09:14:16.379Z,1.93
2022-12-04T09:17:46.676Z,1.91
2022-12-04T09:21:07.087Z,1.99
2022-12-04T09:24:14.628Z,2.03
2022-12-04T09:27:38.867Z,2.10
2022-12-04T09:30:43.432Z,2.16
2022-12-04T09:33:59.737Z,2.22
2022-12-04T09:37:08.177Z,2.28
2022-12-04T09:40:47.683Z,2.31
2022-12-04T09:44:59.869Z,2.29
2022-12-04T09:48:17.098Z,2.33
2022-12-04T09:51:32.684Z,2.38
2022-12-04T09:54:55.705Z,2.41
2022-12-04T09:58:43.610Z,2.39
2022-12-04T10:02:47.569Z,2.45
2022-12-04T10:06:11.744Z,2.52
2022-12-04T10:09:38.716Z,2.57
2022-12-04T10:13:20.258Z,2.64
2022-12-04T10:17:01.659Z,2.68
2022-12-04T10:20:30.486Z,2.86
2022-12-04T10:23:56.079Z,2.94
2022-12-04T10:27:12.063Z,2.97
2022-12-04T10:30:31.143Z,3.06
2022-12-04T10:33:50.586Z,3.19
2022-12-04T10:37:01.614Z,3.17
2022-12-04T10:40:41.631Z,3.08
2022-12-04T10:43:49.184Z,3.09
2022-12-04T10:47:01.997Z,3.10
2022-12-04T10:50:25.580Z,3.19
2022-12-04T10:53:35.347Z,3.23
2022-12-04T10:56:55.585Z,3.22
2022-12-04T11:00:00.518Z,3.20
2022-12-04T11:03:25.084Z,3.24
2022-12-04T11:06:30.454Z,3.36
2022-12-04T11:09:35.780Z,3.36
2022-12-04T11:12:59.447Z,3.40
2022-12-04T11:16:06.843Z,3.56
2022-12-04T11:19:29.798Z,3.66
2022-12-04T11:22:55.713Z,3.65
2022-12-04T11:26:06.632Z,3.73
2022-12-04T11:29:17.854Z,3.77
2022-12-04T11:32:35.945Z,3.84
2022-12-04T11:35:50.640Z,3.87
2022-12-04T11:39:42.988Z,3.89
2022-12-04T11:43:03.402Z,3.96
2022-12-04T11:46:21.736Z,3.99
2022-12-04T11:49:28.225Z,3.96
2022-12-04T11:53:10.279Z,3.95
2022-12-04T11:56:46.207Z,3.94
2022-12-04T12:00:05.457Z,3.93
2022-12-04T12:03:39.663Z,3.91
2022-12-04T12:07:33.658Z,3.98
2022-12-04T12:10:51.810Z,4.01
2022-12-04T12:14:08.594Z,4.01
2022-12-04T12:18:21.060Z,4.06
2022-12-04T12:21:51.669Z,4.14
2022-12-04T12:25:41.434Z,4.13
2022-12-04T12:29:17.064Z,4.13
2022-12-04T12:32:30.117Z,4.11
2022-12-04T12:35:42.826Z,4.05
2022-12-04T12:39:03.585Z,4.09
2022-12-04T12:42:40.547Z,4.06
2022-12-04T12:46:20.745Z,4.07
2022-12-04T12:49:50.958Z,4.10
2022-12-04T12:53:28.099Z,4.07
2022-12-04T12:56:47.767Z,4.08
2022-12-04T13:00:17.406Z,4.12
2022-12-04T13:03:58.406Z,4.09
2022-12-04T13:07:30.838Z,4.06
2022-12-04T13:10:54.897Z,4.07
2022-12-04T13:14:23.968Z,4.09
2022-12-04T13:17:42.099Z,4.15
2022-12-04T13:20:57.589Z,4.12
2022-12-04T13:24:45.148Z,4.13
2022-12-04T13:28:33.792Z,4.09
2022-12-04T13:32:36.130Z,4.13
2022-12-04T13:36:18.935Z,4.12
2022-12-04T13:51:42.692Z,4.17
2022-12-04T13:54:24.552Z,4.20
2022-12-04T13:58:21.264Z,4.17
2022-12-04T14:02:22.129Z,4.15
2022-12-04T14:05:50.447Z,4.17
2022-12-04T14:09:31.650Z,4.17
2022-12-04T14:13:17.407Z,4.15
2022-12-04T14:16:42.706Z,4.15
2022-12-04T14:27:13.649Z,4.10
2022-12-04T14:38:01.937Z,4.11
2022-12-04T14:41:27.415Z,4.09
2022-12-04T14:50:06.420Z,4.13
2022-12-04T14:58:43.929Z,4.13
2022-12-04T15:02:02.687Z,4.14
2022-12-04T15:16:59.841Z,4.17
2022-12-04T15:20:46.171Z,4.14
2022-12-04T15:24:20.159Z,4.17
2022-12-04T15:27:37.190Z,4.16
2022-12-04T15:30:55.829Z,4.18
2022-12-04T15:34:22.505Z,4.23
2022-12-04T15:38:00.894Z,4.21
2022-12-04T15:41:45.225Z,4.25
2022-12-04T15:45:14.006Z,4.27
2022-12-04T15:48:33.187Z,4.27
2022-12-04T15:51:39.584Z,4.29
2022-12-04T15:55:00.346Z,4.28
2022-12-04T15:58:23.357Z,4.30
2022-12-04T16:01:52.003Z,4.32
2022-12-04T16:05:41.668Z,4.31
2022-12-04T16:08:57.796Z,4.36
2022-12-04T16:12:26.041Z,4.33
2022-12-04T16:16:06.347Z,4.34
2022-12-04T16:19:55.132Z,4.36
2022-12-04T16:27:05.735Z,4.38
2022-12-04T16:30:44.122Z,4.37
2022-12-04T16:38:29.027Z,4.39
2022-12-04T16:45:37.795Z,4.40
2022-12-04T16:49:33.173Z,4.45
2022-12-04T16:53:23.738Z,4.50
2022-12-04T16:57:29.566Z,4.53
2022-12-04T17:05:21.514Z,4.60
2022-12-04T17:08:39.302Z,4.64
2022-12-04T17:12:20.625Z,4.66
2022-12-04T17:16:09.382Z,4.64
2022-12-04T17:19:17.742Z,4.67
2022-12-04T17:22:47.975Z,4.68
2022-12-04T17:26:02.430Z,4.73
2022-12-04T17:29:16.879Z,4.75
2022-12-04T17:32:31.445Z,4.78
2022-12-04T17:35:40.991Z,4.82
2022-12-04T17:38:46.801Z,4.84
2022-12-04T17:41:51.684Z,4.87
2022-12-04T17:44:57.203Z,4.89
2022-12-04T17:48:01.928Z,4.92
2022-12-04T17:51:15.772Z,4.94
2022-12-04T17:54:20.331Z,4.97
2022-12-04T17:57:25.537Z,4.98
2022-12-04T18:00:30.511Z,4.97
2022-12-04T18:03:36.383Z,4.98
2022-12-04T18:06:43.605Z,5.01
2022-12-04T18:09:50.544Z,4.95
2022-12-04T18:12:55.268Z,4.99
2022-12-04T18:16:09.261Z,5.01
2022-12-04T18:19:14.817Z,5.02
2022-12-04T18:22:19.142Z,5.04
2022-12-04T18:25:42.606Z,5.05
2022-12-04T18:28:48.470Z,5.08
2022-12-04T18:31:53.548Z,5.07
2022-12-04T18:34:58.124Z,5.09
2022-12-04T18:38:03.336Z,5.09
2022-12-04T18:41:12.060Z,5.07
2022-12-04T18:44:20.421Z,5.12
2022-12-04T18:47:26.832Z,5.11
2022-12-04T18:50:31.542Z,5.11
2022-12-04T18:53:36.212Z,5.13
2022-12-04T18:56:41.253Z,5.15
2022-12-04T18:59:45.905Z,5.13
2022-12-04T19:02:50.569Z,5.17
2022-12-04T19:05:55.125Z,5.15
2022-12-04T19:09:02.650Z,5.20
2022-12-04T19:12:07.574Z,5.20
2022-12-04T19:15:12.736Z,5.21
2022-12-04T19:18:17.644Z,5.19
2022-12-04T19:21:25.859Z,5.20
2022-12-04T19:24:38.681Z,5.19
2022-12-04T19:27:45.820Z,5.14
2022-12-04T19:30:50.757Z,5.18
2022-12-04T19:33:59.689Z,5.16
2022-12-04T19:37:04.415Z,5.14
2022-12-04T19:40:10.069Z,5.11
2022-12-04T19:43:14.962Z,5.17
2022-12-04T19:46:26.426Z,5.18
2022-12-04T19:49:37.219Z,5.16
2022-12-04T19:52:45.402Z,5.12
2022-12-04T19:55:50.481Z,5.14
2022-12-04T19:58:59.057Z,5.14
2022-12-04T20:02:28.931Z,5.11
2022-12-04T20:05:37.698Z,5.12
2022-12-04T20:08:42.980Z,5.09
2022-12-04T20:11:49.576Z,5.10
2022-12-04T20:14:54.319Z,5.13
2022-12-04T20:17:59.524Z,5.14
2022-12-04T20:21:11.090Z,5.13
2022-12-04T20:24:20.029Z,5.17
2022-12-04T20:27:28.194Z,5.13
2022-12-04T20:30:35.249Z,5.10
2022-12-04T20:33:41.363Z,5.11
2022-12-04T20:36:48.690Z,5.08
2022-12-04T20:39:57.407Z,5.11
2022-12-04T20:43:07.592Z,5.15
2022-12-04T20:46:52.363Z,5.15
2022-12-04T20:49:57.112Z,5.14
2022-12-04T20:53:02.780Z,5.12
2022-12-04T20:56:08.468Z,5.10
2022-12-04T20:59:16.573Z,5.09
2022-12-04T21:02:21.391Z,5.13
2022-12-04T21:05:26.407Z,5.07
2022-12-04T21:08:50.027Z,5.13
2022-12-04T21:11:56.428Z,5.11
2022-12-04T21:15:19.717Z,5.13
2022-12-04T21:18:24.666Z,5.14
2022-12-04T21:21:29.907Z,5.16
2022-12-04T21:24:38.817Z,5.15
2022-12-04T21:27:43.633Z,5.15
2022-12-04T21:30:56.699Z,5.15
2022-12-04T21:34:03.306Z,5.15
2022-12-04T21:37:11.390Z,5.17
2022-12-04T21:40:16.351Z,5.17
2022-12-04T21:43:21.526Z,5.15
2022-12-04T21:46:28.617Z,5.17
2022-12-04T21:49:33.652Z,5.16
2022-12-04T21:52:38.252Z,5.17
2022-12-04T21:55:57.159Z,5.16
2022-12-04T21:59:02.242Z,5.17
2022-12-04T22:02:07.850Z,5.19
2022-12-04T22:05:12.157Z,5.19
2022-12-04T22:08:16.647Z,5.19
2022-12-04T22:11:21.906Z,5.20
2022-12-04T22:14:26.708Z,5.22
2022-12-04T22:17:31.352Z,5.21
2022-12-04T22:20:39.609Z,5.21
2022-12-04T22:23:44.494Z,5.25
2022-12-04T22:26:49.270Z,5.22
2022-12-04T22:29:53.559Z,5.23
2022-12-04T22:32:58.350Z,5.25
2022-12-04T22:36:12.490Z,5.26
2022-12-04T22:39:19.893Z,5.24
2022-12-04T22:42:27.381Z,5.24
2022-12-04T22:45:31.877Z,5.27
2022-12-04T22:48:38.536Z,5.26
2022-12-04T22:51:43.628Z,5.27
2022-12-04T22:54:51.349Z,5.29
2022-12-04T22:57:56.023Z,5.29
2022-12-04T23:01:00.704Z,5.29
2022-12-04T23:04:05.680Z,5.26
2022-12-04T23:07:10.621Z,5.29
2022-12-04T23:10:15.437Z,5.29
2022-12-04T23:13:20.221Z,5.29
2022-12-04T23:16:25.403Z,5.28
2022-12-04T23:19:31.356Z,5.28
2022-12-04T23:22:36.145Z,5.29
2022-12-04T23:25:41.288Z,5.32
2022-12-04T23:28:46.624Z,5.31
2022-12-04T23:31:51.404Z,5.29
2022-12-04T23:34:56.305Z,5.34
2022-12-04T23:38:01.075Z,5.32
2022-12-04T23:41:22.230Z,5.34
2022-12-04T23:44:27.084Z,5.32
2022-12-04T23:47:31.677Z,5.34
2022-12-04T23:50:36.399Z,5.35
2022-12-04T23:53:41.775Z,5.35
2022-12-04T23:56:49.362Z,5.35
2022-12-04T23:59:54.503Z,5.33
