createdAt,value
2022-10-02T00:00:37.484Z,27.80
2022-10-02T00:03:10.951Z,25.80
2022-10-02T00:05:43.588Z,28.50
2022-10-02T00:08:14.884Z,28.77
2022-10-02T00:10:50.221Z,32.13
2022-10-02T00:13:22.639Z,25.23
2022-10-02T00:15:45.611Z,31.70
2022-10-02T00:18:17.838Z,27.77
2022-10-02T00:21:03.215Z,30.03
2022-10-02T00:26:42.079Z,32.57
2022-10-02T00:29:31.986Z,27.07
2022-10-02T00:32:20.552Z,28.77
2022-10-02T00:35:14.533Z,30.40
2022-10-02T00:37:51.141Z,29.53
2022-10-02T00:40:53.868Z,27.40
2022-10-02T00:43:56.103Z,29.93
2022-10-02T00:46:41.914Z,29.90
2022-10-02T00:49:25.538Z,29.37
2022-10-02T00:52:47.462Z,30.97
2022-10-02T00:55:41.442Z,28.43
2022-10-02T00:58:49.030Z,25.67
2022-10-02T01:01:18.562Z,32.47
2022-10-02T01:03:44.480Z,31.73
2022-10-02T01:06:09.494Z,30.13
2022-10-02T01:08:32.069Z,28.87
2022-10-02T01:10:54.666Z,35.97
2022-10-02T01:13:16.596Z,24.77
2022-10-02T01:15:49.710Z,29.87
2022-10-02T01:18:15.167Z,27.07
2022-10-02T01:20:45.010Z,27.37
2022-10-02T01:23:34.665Z,27.03
2022-10-02T01:25:58.860Z,30.33
2022-10-02T01:28:22.902Z,26.90
2022-10-02T01:30:52.683Z,26.15
2022-10-02T01:33:17.294Z,30.67
2022-10-02T01:38:11.688Z,29.73
2022-10-02T01:40:40.093Z,30.57
2022-10-02T01:43:16.607Z,25.53
2022-10-02T01:46:15.607Z,23.80
2022-10-02T01:48:45.718Z,26.03
2022-10-02T01:51:48.933Z,25.57
2022-10-02T01:54:25.707Z,25.77
2022-10-02T01:57:50.520Z,30.23
2022-10-02T02:00:18.964Z,24.63
2022-10-02T02:03:08.205Z,26.23
2022-10-02T02:05:48.115Z,32.10
2022-10-02T02:08:49.856Z,28.73
2022-10-02T02:11:17.666Z,23.93
2022-10-02T02:13:53.327Z,26.07
2022-10-02T02:16:41.563Z,28.30
2022-10-02T02:19:23.105Z,27.87
2022-10-02T02:22:23.758Z,34.23
2022-10-02T02:24:56.934Z,30.57
2022-10-02T02:27:27.580Z,22.67
2022-10-02T02:29:56.948Z,35.67
2022-10-02T02:32:25.725Z,26.80
2022-10-02T02:35:17.260Z,34.23
2022-10-02T02:37:42.671Z,30.20
2022-10-02T02:40:15.893Z,28.60
2022-10-02T02:42:50.383Z,26.80
2022-10-02T02:45:25.518Z,27.80
2022-10-02T02:48:08.668Z,29.90
2022-10-02T02:50:41.453Z,32.10
2022-10-02T02:53:14.667Z,27.87
2022-10-02T02:55:47.124Z,27.67
2022-10-02T02:58:20.718Z,30.57
2022-10-02T03:00:42.696Z,31.93
2022-10-02T03:03:04.851Z,26.87
2022-10-02T03:05:29.616Z,36.13
2022-10-02T03:07:57.941Z,32.50
2022-10-02T03:10:46.089Z,33.70
2022-10-02T03:13:36.806Z,28.73
2022-10-02T03:16:49.586Z,33.27
2022-10-02T03:19:51.942Z,30.90
2022-10-02T03:22:43.030Z,30.90
2022-10-02T03:25:40.949Z,29.93
2022-10-02T03:28:15.450Z,26.97
2022-10-02T03:30:40.017Z,28.13
2022-10-02T03:33:05.602Z,29.13
2022-10-02T03:35:30.006Z,29.67
2022-10-02T03:37:57.922Z,27.23
2022-10-02T03:40:27.553Z,27.27
2022-10-02T03:42:49.480Z,28.30
2022-10-02T03:45:16.575Z,26.07
2022-10-02T03:47:49.153Z,24.40
2022-10-02T03:50:14.728Z,23.73
2022-10-02T03:52:36.671Z,26.13
2022-10-02T03:55:23.274Z,25.67
2022-10-02T03:57:47.656Z,18.73
2022-10-02T04:00:30.990Z,23.55
2022-10-02T04:03:00.347Z,20.27
2022-10-02T04:05:46.099Z,20.27
2022-10-02T04:08:20.632Z,24.87
2022-10-02T04:10:59.895Z,24.92
2022-10-02T04:13:57.482Z,21.70
2022-10-02T04:16:30.645Z,22.70
2022-10-02T04:19:01.590Z,22.43
2022-10-02T04:21:41.689Z,18.27
2022-10-02T04:24:22.489Z,18.73
2022-10-02T04:27:13.404Z,21.47
2022-10-02T04:30:03.467Z,17.40
2022-10-02T04:32:34.426Z,21.20
2022-10-02T04:34:58.355Z,20.27
2022-10-02T04:37:51.007Z,24.63
2022-10-02T04:41:00.818Z,17.20
2022-10-02T04:44:04.394Z,14.37
2022-10-02T04:46:50.536Z,16.80
2022-10-02T04:49:42.777Z,21.97
2022-10-02T04:52:32.497Z,14.90
2022-10-02T04:54:57.253Z,18.03
2022-10-02T04:57:43.903Z,19.97
2022-10-02T05:00:15.972Z,15.50
2022-10-02T05:03:22.955Z,11.83
2022-10-02T05:06:12.291Z,17.90
2022-10-02T05:09:01.795Z,15.60
2022-10-02T05:11:58.495Z,12.60
2022-10-02T05:14:53.715Z,13.47
2022-10-02T05:17:49.766Z,15.23
2022-10-02T05:20:53.018Z,17.17
2022-10-02T05:24:06.476Z,14.23
2022-10-02T05:26:56.963Z,13.90
2022-10-02T05:29:56.440Z,19.73
2022-10-02T05:32:51.692Z,15.77
2022-10-02T05:35:53.613Z,12.13
2022-10-02T05:38:46.084Z,13.27
2022-10-02T05:41:42.802Z,15.40
2022-10-02T05:44:35.814Z,14.80
2022-10-02T05:47:10.663Z,14.33
2022-10-02T05:49:41.830Z,18.52
2022-10-02T05:52:27.136Z,12.30
2022-10-02T05:57:36.635Z,19.67
2022-10-02T06:00:23.140Z,16.33
2022-10-02T06:03:00.375Z,17.10
2022-10-02T06:05:41.685Z,15.50
2022-10-02T06:08:10.044Z,19.50
2022-10-02T06:10:43.463Z,22.93
2022-10-02T06:13:15.736Z,19.67
2022-10-02T06:16:08.755Z,20.80
2022-10-02T06:18:36.753Z,18.90
2022-10-02T06:21:14.853Z,27.43
2022-10-02T06:23:52.126Z,24.83
2022-10-02T06:26:36.331Z,24.23
2022-10-02T06:29:31.562Z,25.02
2022-10-02T06:32:30.232Z,27.27
2022-10-02T06:34:52.371Z,27.23
2022-10-02T06:37:28.061Z,38.07
2022-10-02T06:40:13.516Z,22.57
2022-10-02T06:43:21.829Z,29.53
2022-10-02T06:46:24.143Z,33.23
2022-10-02T06:49:27.767Z,26.60
2022-10-02T06:52:07.769Z,29.37
2022-10-02T06:55:02.163Z,35.57
2022-10-02T06:58:03.590Z,29.87
2022-10-02T07:00:25.436Z,39.90
2022-10-02T07:02:50.058Z,31.23
2022-10-02T07:08:42.978Z,35.60
2022-10-02T07:11:40.955Z,28.10
2022-10-02T07:15:15.364Z,36.73
2022-10-02T07:17:48.571Z,36.13
2022-10-02T07:20:34.852Z,32.83
2022-10-02T07:23:27.160Z,35.97
2022-10-02T07:26:02.636Z,33.27
2022-10-02T07:29:24.164Z,41.83
2022-10-02T07:32:10.969Z,34.17
2022-10-02T07:35:19.585Z,33.03
2022-10-02T07:38:20.548Z,32.50
2022-10-02T07:40:58.047Z,36.73
2022-10-02T07:43:59.927Z,36.17
2022-10-02T07:46:59.504Z,32.27
2022-10-02T07:49:27.070Z,28.03
2022-10-02T07:52:03.475Z,28.03
2022-10-02T07:55:13.974Z,28.90
2022-10-02T07:57:58.883Z,29.13
2022-10-02T08:00:25.582Z,27.85
2022-10-02T08:03:01.112Z,26.43
2022-10-02T08:05:39.460Z,29.27
2022-10-02T08:08:47.701Z,24.80
2022-10-02T08:11:32.888Z,24.80
2022-10-02T08:14:02.575Z,21.88
2022-10-02T08:16:33.450Z,31.23
2022-10-02T08:19:40.295Z,23.97
2022-10-02T08:22:22.283Z,23.03
2022-10-02T08:24:52.961Z,26.03
2022-10-02T08:27:21.496Z,18.90
2022-10-02T08:29:51.892Z,21.30
2022-10-02T08:32:14.881Z,20.57
2022-10-02T08:34:36.643Z,21.90
2022-10-02T08:37:24.427Z,19.43
2022-10-02T08:40:42.960Z,21.80
2022-10-02T08:43:17.318Z,21.03
2022-10-02T08:45:45.095Z,19.00
2022-10-02T08:49:14.492Z,15.83
2022-10-02T08:52:06.205Z,16.20
2022-10-02T08:54:52.715Z,20.03
2022-10-02T08:57:47.648Z,17.53
2022-10-02T09:00:56.785Z,14.02
2022-10-02T09:03:49.590Z,15.23
2022-10-02T09:06:32.598Z,16.10
2022-10-02T09:09:00.558Z,15.73
2022-10-02T09:11:53.114Z,17.20
2022-10-02T09:14:59.210Z,21.73
2022-10-02T09:20:57.430Z,17.60
2022-10-02T09:24:10.313Z,14.83
2022-10-02T09:27:31.367Z,20.33
2022-10-02T09:30:29.562Z,16.20
2022-10-02T09:33:31.881Z,16.97
2022-10-02T09:36:24.905Z,15.33
2022-10-02T09:39:02.825Z,17.03
2022-10-02T09:41:44.110Z,10.70
2022-10-02T09:44:40.095Z,16.87
2022-10-02T09:47:39.175Z,14.00
2022-10-02T09:50:25.768Z,14.77
2022-10-02T09:53:28.093Z,14.30
2022-10-02T09:56:05.016Z,15.13
2022-10-02T09:59:21.736Z,15.53
2022-10-02T10:02:02.159Z,11.50
2022-10-02T10:05:08.756Z,18.07
2022-10-02T10:08:02.707Z,15.30
2022-10-02T10:11:01.572Z,14.67
2022-10-02T10:13:54.115Z,14.23
2022-10-02T10:16:47.587Z,9.53
2022-10-02T10:19:33.654Z,16.23
2022-10-02T10:22:10.770Z,15.23
2022-10-02T10:24:59.036Z,10.88
2022-10-02T10:28:06.245Z,15.02
2022-10-02T10:31:11.352Z,12.67
2022-10-02T10:34:15.604Z,11.37
2022-10-02T10:37:35.860Z,13.77
2022-10-02T10:40:19.259Z,11.07
2022-10-02T10:43:32.251Z,13.40
2022-10-02T10:46:31.898Z,11.27
2022-10-02T10:49:30.788Z,11.07
2022-10-02T10:52:19.615Z,11.93
2022-10-02T10:55:29.510Z,12.10
2022-10-02T10:58:21.287Z,10.20
2022-10-02T11:01:07.034Z,13.37
2022-10-02T11:04:04.125Z,12.40
2022-10-02T11:07:00.282Z,14.80
2022-10-02T11:09:40.834Z,10.17
2022-10-02T11:12:44.585Z,15.60
2022-10-02T11:15:56.452Z,12.80
2022-10-02T11:18:41.176Z,14.27
2022-10-02T11:21:48.831Z,9.37
2022-10-02T11:24:30.022Z,13.00
2022-10-02T11:27:16.547Z,11.33
2022-10-02T11:30:20.654Z,13.37
2022-10-02T11:33:10.805Z,10.80
2022-10-02T11:35:49.110Z,11.13
2022-10-02T11:38:42.626Z,13.17
2022-10-02T11:41:34.636Z,10.67
2022-10-02T11:44:33.227Z,12.20
2022-10-02T11:47:35.196Z,18.27
2022-10-02T11:50:34.982Z,11.87
2022-10-02T11:53:24.948Z,12.43
2022-10-02T11:56:31.248Z,10.07
2022-10-02T11:59:44.570Z,11.53
2022-10-02T12:02:51.093Z,13.13
2022-10-02T12:05:22.010Z,10.67
2022-10-02T12:08:16.622Z,15.60
2022-10-02T12:11:20.351Z,13.07
2022-10-02T12:14:30.064Z,12.23
2022-10-02T12:17:16.501Z,11.33
2022-10-02T12:20:39.978Z,12.83
2022-10-02T12:23:57.592Z,10.90
2022-10-02T12:26:59.147Z,12.27
2022-10-02T12:29:40.905Z,11.17
2022-10-02T12:32:23.381Z,16.90
2022-10-02T12:35:06.700Z,13.90
2022-10-02T12:38:04.566Z,9.73
2022-10-02T12:40:26.295Z,12.00
2022-10-02T12:43:17.776Z,14.33
2022-10-02T12:46:13.149Z,9.20
2022-10-02T12:49:16.357Z,9.32
2022-10-02T12:52:28.312Z,13.10
2022-10-02T12:55:31.227Z,6.57
2022-10-02T12:58:24.045Z,12.27
2022-10-02T13:01:18.841Z,11.70
2022-10-02T13:04:20.888Z,11.45
2022-10-02T13:06:53.423Z,14.30
2022-10-02T13:09:31.516Z,11.55
2022-10-02T13:12:22.745Z,7.97
2022-10-02T13:15:35.840Z,8.77
2022-10-02T13:18:25.449Z,9.23
2022-10-02T13:21:04.983Z,8.43
2022-10-02T13:24:33.010Z,6.90
2022-10-02T13:27:49.595Z,6.73
2022-10-02T13:30:17.850Z,9.37
2022-10-02T13:32:52.371Z,12.70
2022-10-02T13:35:52.322Z,10.80
2022-10-02T13:38:26.291Z,9.75
2022-10-02T13:41:22.088Z,9.80
2022-10-02T13:44:21.067Z,12.70
2022-10-02T13:47:33.707Z,8.93
2022-10-02T13:50:24.934Z,11.07
2022-10-02T13:53:47.838Z,7.68
2022-10-02T13:56:28.776Z,10.60
2022-10-02T13:59:20.481Z,6.10
2022-10-02T14:01:56.723Z,9.75
2022-10-02T14:04:55.334Z,8.57
2022-10-02T14:07:41.106Z,7.77
2022-10-02T14:10:34.282Z,9.73
2022-10-02T14:13:17.358Z,10.87
2022-10-02T14:15:39.094Z,11.43
2022-10-02T14:18:47.236Z,9.33
2022-10-02T14:21:31.541Z,9.95
2022-10-02T14:24:08.814Z,8.60
2022-10-02T14:27:19.230Z,8.88
2022-10-02T14:29:59.876Z,14.30
2022-10-02T14:32:53.811Z,11.43
2022-10-02T14:36:02.206Z,12.13
2022-10-02T14:39:13.283Z,8.40
2022-10-02T14:41:52.926Z,7.73
2022-10-02T14:45:01.085Z,7.70
2022-10-02T14:47:43.929Z,7.60
2022-10-02T14:50:41.063Z,6.60
2022-10-02T14:53:30.414Z,10.40
2022-10-02T14:56:10.804Z,6.33
2022-10-02T14:58:38.327Z,9.60
2022-10-02T15:01:23.707Z,8.03
2022-10-02T15:04:07.971Z,9.53
2022-10-02T15:07:15.218Z,10.53
2022-10-02T15:10:07.491Z,11.57
2022-10-02T15:13:10.345Z,9.93
2022-10-02T15:16:30.526Z,8.20
2022-10-02T15:19:24.416Z,10.37
2022-10-02T15:22:03.757Z,11.20
2022-10-02T15:24:43.186Z,9.43
2022-10-02T15:27:24.698Z,9.47
2022-10-02T15:30:02.846Z,11.47
2022-10-02T15:32:47.998Z,10.20
2022-10-02T15:35:45.679Z,11.52
2022-10-02T15:38:41.732Z,11.37
2022-10-02T15:41:12.460Z,12.13
2022-10-02T15:44:34.435Z,10.27
2022-10-02T15:47:10.896Z,10.70
2022-10-02T15:49:56.447Z,12.73
2022-10-02T15:52:38.089Z,11.80
2022-10-02T15:55:41.175Z,8.87
2022-10-02T15:58:21.253Z,9.07
2022-10-02T16:01:12.208Z,9.87
2022-10-02T16:04:08.039Z,10.30
2022-10-02T16:07:10.266Z,10.17
2022-10-02T16:09:58.231Z,9.10
2022-10-02T16:12:45.322Z,12.80
2022-10-02T16:15:40.519Z,8.13
2022-10-02T16:18:26.658Z,9.80
2022-10-02T16:21:06.439Z,10.40
2022-10-02T16:24:01.703Z,10.20
2022-10-02T16:27:28.175Z,15.43
2022-10-02T16:30:14.189Z,14.00
2022-10-02T16:33:09.116Z,11.43
2022-10-02T16:35:43.559Z,11.35
2022-10-02T16:41:16.376Z,13.80
2022-10-02T16:44:06.770Z,18.17
2022-10-02T16:46:55.312Z,12.33
2022-10-02T16:49:45.403Z,14.90
2022-10-02T16:52:41.443Z,12.57
2022-10-02T16:55:25.663Z,13.77
2022-10-02T16:58:18.391Z,10.10
2022-10-02T17:00:58.867Z,9.53
2022-10-02T17:03:49.011Z,14.73
2022-10-02T17:06:24.505Z,10.63
2022-10-02T17:09:06.249Z,12.33
2022-10-02T17:11:36.503Z,10.60
2022-10-02T17:14:21.956Z,11.73
2022-10-02T17:17:01.891Z,11.07
2022-10-02T17:20:01.316Z,13.00
2022-10-02T17:22:57.232Z,13.10
2022-10-02T17:25:49.843Z,9.70
2022-10-02T17:28:45.277Z,14.60
2022-10-02T17:31:51.661Z,13.30
2022-10-02T17:34:31.527Z,15.50
2022-10-02T17:37:34.463Z,12.33
2022-10-02T17:39:56.584Z,12.80
2022-10-02T17:42:57.179Z,10.50
2022-10-02T17:45:58.235Z,10.60
2022-10-02T17:48:53.267Z,15.17
2022-10-02T17:51:52.669Z,14.90
2022-10-02T17:55:01.172Z,11.80
2022-10-02T17:58:13.101Z,16.90
2022-10-02T18:00:52.291Z,12.23
2022-10-02T18:03:55.131Z,12.37
2022-10-02T18:06:36.403Z,13.60
2022-10-02T18:09:51.659Z,12.73
2022-10-02T18:12:42.618Z,13.23
2022-10-02T18:15:32.462Z,13.43
2022-10-02T18:18:00.375Z,15.17
2022-10-02T18:20:34.164Z,15.20
2022-10-02T18:23:33.907Z,14.83
2022-10-02T18:26:12.618Z,17.77
2022-10-02T18:29:18.510Z,18.47
2022-10-02T18:32:12.920Z,15.43
2022-10-02T18:34:59.574Z,16.07
2022-10-02T18:38:09.119Z,13.77
2022-10-02T18:40:37.175Z,13.37
2022-10-02T18:43:18.483Z,15.07
2022-10-02T18:45:49.753Z,15.17
2022-10-02T18:49:16.925Z,11.83
2022-10-02T18:52:32.740Z,17.13
2022-10-02T18:55:38.153Z,17.45
2022-10-02T18:58:32.728Z,16.75
2022-10-02T19:01:00.517Z,15.43
2022-10-02T19:03:41.395Z,12.70
2022-10-02T19:06:30.487Z,12.97
2022-10-02T19:09:07.488Z,14.07
2022-10-02T19:11:34.390Z,18.20
2022-10-02T19:13:56.596Z,18.50
2022-10-02T19:16:25.794Z,15.77
2022-10-02T19:18:47.580Z,13.83
2022-10-02T19:21:15.631Z,15.27
2022-10-02T19:23:57.209Z,14.13
2022-10-02T19:26:28.770Z,14.20
2022-10-02T19:29:00.466Z,16.87
2022-10-02T19:31:28.221Z,14.20
2022-10-02T19:34:02.426Z,15.10
2022-10-02T19:36:30.367Z,13.35
2022-10-02T19:39:24.062Z,13.40
2022-10-02T19:41:47.960Z,13.40
2022-10-02T19:44:29.366Z,15.35
2022-10-02T19:46:54.191Z,14.47
2022-10-02T19:49:28.455Z,16.90
2022-10-02T19:51:54.978Z,14.90
2022-10-02T19:54:27.106Z,15.83
2022-10-02T19:56:59.844Z,15.70
2022-10-02T19:59:31.609Z,17.20
2022-10-02T20:01:59.539Z,15.13
2022-10-02T20:04:26.561Z,12.27
2022-10-02T20:06:55.367Z,18.37
2022-10-02T20:09:30.067Z,11.80
2022-10-02T20:12:03.720Z,13.43
2022-10-02T20:14:55.155Z,13.90
2022-10-02T20:17:19.022Z,16.23
2022-10-02T20:19:45.446Z,11.38
2022-10-02T20:22:36.300Z,13.60
2022-10-02T20:25:11.174Z,11.87
2022-10-02T20:30:19.251Z,15.10
2022-10-02T20:32:59.681Z,15.90
2022-10-02T20:35:35.009Z,15.17
2022-10-02T20:38:03.208Z,15.37
2022-10-02T20:40:30.276Z,14.53
2022-10-02T20:43:07.642Z,16.13
2022-10-02T20:45:44.741Z,13.40
2022-10-02T20:49:07.378Z,16.40
2022-10-02T20:52:03.487Z,20.23
2022-10-02T20:57:59.665Z,27.60
2022-10-02T21:00:28.856Z,24.23
2022-10-02T21:03:02.673Z,21.67
2022-10-02T21:05:35.891Z,16.07
2022-10-02T21:08:13.959Z,14.07
2022-10-02T21:11:24.391Z,15.30
2022-10-02T21:14:06.219Z,11.83
2022-10-02T21:17:14.073Z,11.80
2022-10-02T21:20:53.589Z,15.63
2022-10-02T21:23:46.591Z,18.20
2022-10-02T21:26:30.278Z,12.00
2022-10-02T21:29:26.417Z,13.23
2022-10-02T21:32:02.763Z,13.77
2022-10-02T21:35:06.074Z,12.97
2022-10-02T21:38:17.329Z,15.83
2022-10-02T21:41:19.689Z,13.10
2022-10-02T21:44:22.797Z,17.47
2022-10-02T21:47:40.034Z,11.70
2022-10-02T21:50:11.757Z,13.27
2022-10-02T21:53:02.848Z,16.60
2022-10-02T21:56:02.321Z,16.97
2022-10-02T21:58:58.021Z,18.37
2022-10-02T22:03:55.255Z,17.08
2022-10-02T22:06:57.360Z,15.30
2022-10-02T22:09:33.803Z,13.43
2022-10-02T22:12:26.117Z,13.50
2022-10-02T22:15:22.546Z,15.03
2022-10-02T22:17:51.316Z,14.57
2022-10-02T22:20:43.117Z,18.27
2022-10-02T22:23:53.666Z,15.20
2022-10-02T22:26:48.563Z,17.23
2022-10-02T22:29:25.223Z,15.57
2022-10-02T22:32:39.574Z,18.70
2022-10-02T22:35:23.611Z,12.63
2022-10-02T22:38:27.484Z,14.60
2022-10-02T22:41:02.329Z,13.57
2022-10-02T22:43:55.725Z,17.63
2022-10-02T22:46:29.171Z,17.10
2022-10-02T22:49:43.128Z,14.27
2022-10-02T22:52:47.433Z,12.87
2022-10-02T22:55:18.711Z,17.30
2022-10-02T22:58:14.626Z,15.23
2022-10-02T23:00:53.308Z,14.40
2022-10-02T23:03:29.609Z,15.97
2022-10-02T23:06:04.062Z,18.57
2022-10-02T23:09:00.423Z,15.73
2022-10-02T23:11:36.980Z,15.13
2022-10-02T23:14:14.474Z,14.23
2022-10-02T23:16:49.344Z,10.53
2022-10-02T23:21:58.527Z,15.70
2022-10-02T23:24:34.694Z,16.23
2022-10-02T23:27:02.548Z,18.43
2022-10-02T23:30:05.887Z,15.53
2022-10-02T23:32:53.246Z,14.23
2022-10-02T23:35:43.373Z,13.20
2022-10-02T23:38:46.823Z,18.37
2022-10-02T23:41:40.526Z,19.33
2022-10-02T23:44:47.187Z,14.90
2022-10-02T23:47:35.749Z,13.17
2022-10-02T23:49:59.952Z,17.77
2022-10-02T23:53:19.042Z,15.73
2022-10-02T23:56:14.338Z,15.23
2022-10-02T23:59:04.328Z,11.73
