createdAt,value
2022-10-01T00:12:59.070Z,3.9
2022-10-01T00:28:33.743Z,3.7
2022-10-01T00:44:08.340Z,4.6
2022-10-01T00:59:43.028Z,5.1
2022-10-01T01:15:17.577Z,4
2022-10-01T01:30:52.320Z,3.2
2022-10-01T01:46:27.228Z,3.2
2022-10-01T02:02:02.824Z,3.6
2022-10-01T02:17:37.748Z,2.6
2022-10-01T02:33:12.342Z,2.9
2022-10-01T02:48:47.202Z,3.9
2022-10-01T03:04:21.746Z,4.4
2022-10-01T03:19:56.299Z,3.5
2022-10-01T03:35:30.903Z,2
2022-10-01T03:51:05.458Z,2.2
2022-10-01T04:06:40.023Z,1.6
2022-10-01T04:22:14.614Z,2.2
2022-10-01T04:37:48.935Z,3.9
2022-10-01T04:53:23.538Z,2.7
2022-10-01T05:08:58.326Z,2.9
2022-10-01T05:24:33.121Z,1.8
2022-10-01T05:40:07.704Z,2
2022-10-01T05:55:42.486Z,2.3
2022-10-01T06:11:17.042Z,3.7
2022-10-01T06:26:51.594Z,1.6
2022-10-01T06:42:26.229Z,3.5
2022-10-01T06:58:00.856Z,2.9
2022-10-01T07:13:35.420Z,4.9
2022-10-01T07:29:09.968Z,7.3
2022-10-01T07:44:44.587Z,5.6
2022-10-01T08:00:22.240Z,8.3
2022-10-01T08:15:56.910Z,6.2
2022-10-01T08:31:32.179Z,2.8
2022-10-01T08:47:08.143Z,3.2
2022-10-01T09:02:42.719Z,4.6
2022-10-01T09:18:17.309Z,3.2
2022-10-01T09:33:51.989Z,4.1
2022-10-01T09:49:26.559Z,3.9
2022-10-01T10:05:01.189Z,1.2
2022-10-01T10:20:36.101Z,6.6
2022-10-01T10:36:10.674Z,15
2022-10-01T10:51:45.393Z,14.2
2022-10-01T11:07:19.968Z,29.9
2022-10-01T11:22:54.551Z,40.8
2022-10-01T11:38:29.153Z,25.5
2022-10-01T11:54:03.980Z,28.6
2022-10-01T12:09:38.629Z,23.3
2022-10-01T12:25:13.235Z,22.5
2022-10-01T12:40:48.013Z,24.9
2022-10-01T12:56:22.582Z,15.1
2022-10-01T13:11:57.342Z,9.9
2022-10-01T13:27:32.143Z,10.7
2022-10-01T13:43:06.711Z,10.8
2022-10-01T13:58:41.395Z,14.7
2022-10-01T14:14:16.072Z,9
2022-10-01T14:29:50.846Z,8.5
2022-10-01T14:45:25.487Z,8.2
2022-10-01T15:01:00.055Z,10.6
2022-10-01T15:16:35.543Z,5.9
2022-10-01T15:32:11.605Z,6.1
2022-10-01T15:47:46.371Z,6.1
2022-10-01T16:03:21.152Z,11.1
2022-10-01T16:18:55.798Z,7.8
2022-10-01T16:34:30.378Z,8.4
2022-10-01T16:50:04.935Z,7.5
2022-10-01T17:05:39.531Z,14.1
2022-10-01T17:21:14.108Z,17.3
2022-10-01T17:36:48.686Z,16.1
2022-10-01T17:52:23.329Z,38.4
2022-10-01T18:07:57.656Z,30.3
2022-10-01T18:23:32.256Z,32.9
2022-10-01T18:39:07.059Z,31
2022-10-01T18:54:41.977Z,22.4
2022-10-01T19:10:16.570Z,19
2022-10-01T19:25:51.138Z,23.1
2022-10-01T19:41:25.810Z,20.3
2022-10-01T19:57:00.851Z,15.2
2022-10-01T20:12:35.426Z,10.2
2022-10-01T20:28:15.651Z,10.1
2022-10-01T20:43:50.617Z,9.7
2022-10-01T20:59:25.200Z,7
2022-10-01T21:14:59.959Z,8.7
2022-10-01T21:30:34.624Z,7.8
2022-10-01T21:46:09.515Z,5.2
2022-10-01T22:01:44.606Z,8.4
2022-10-01T22:17:19.512Z,12.7
2022-10-01T22:32:54.082Z,6.3
2022-10-01T22:48:28.670Z,6.5
2022-10-01T23:04:03.255Z,8.3
2022-10-01T23:19:37.852Z,5.2
2022-10-01T23:35:12.473Z,7.6
2022-10-01T23:50:47.070Z,5.1
