createdAt,value
2018-06-29T00:00:50.709Z,0
2018-06-29T00:01:50.953Z,0
2018-06-29T00:02:51.214Z,0
2018-06-29T00:03:51.262Z,0
2018-06-29T00:04:50.969Z,0
2018-06-29T00:05:50.959Z,0
2018-06-29T00:06:50.739Z,0
2018-06-29T00:07:50.464Z,0
2018-06-29T00:08:50.708Z,0
2018-06-29T00:09:50.235Z,0
2018-06-29T00:10:50.985Z,0
2018-06-29T00:11:50.706Z,0
2018-06-29T00:12:50.976Z,0
2018-06-29T00:13:50.985Z,0
2018-06-29T00:14:50.979Z,0
2018-06-29T00:15:50.964Z,0
2018-06-29T00:16:50.998Z,0
2018-06-29T00:17:51.233Z,0
2018-06-29T00:18:51.053Z,0
2018-06-29T00:19:51.246Z,0
2018-06-29T00:20:50.990Z,0
2018-06-29T00:21:50.978Z,0
2018-06-29T00:22:50.720Z,0
2018-06-29T00:23:50.468Z,0
2018-06-29T00:24:50.974Z,0
2018-06-29T00:25:50.976Z,0
2018-06-29T00:26:50.785Z,0
2018-06-29T00:27:50.488Z,0
2018-06-29T00:28:50.734Z,0
2018-06-29T00:29:50.989Z,0
2018-06-29T00:30:50.992Z,0
2018-06-29T00:31:51.000Z,0
2018-06-29T00:32:51.001Z,0
2018-06-29T00:33:50.750Z,0
2018-06-29T00:34:51.258Z,0
2018-06-29T00:35:50.998Z,0
2018-06-29T00:36:50.551Z,0
2018-06-29T00:37:51.000Z,0
2018-06-29T00:38:50.765Z,0
2018-06-29T00:39:50.763Z,0
2018-06-29T00:40:51.246Z,0
2018-06-29T00:41:51.030Z,0
2018-06-29T00:42:50.592Z,0
2018-06-29T00:43:50.769Z,0
2018-06-29T00:44:51.031Z,0
2018-06-29T00:45:51.819Z,0
2018-06-29T00:46:50.519Z,0
2018-06-29T00:47:51.290Z,0
2018-06-29T00:48:51.004Z,0
2018-06-29T00:49:50.755Z,0
2018-06-29T00:50:50.770Z,0
2018-06-29T00:51:51.254Z,0
2018-06-29T00:52:51.001Z,0
2018-06-29T00:53:50.743Z,0
2018-06-29T00:54:50.830Z,0
2018-06-29T00:55:50.771Z,0
2018-06-29T00:56:50.759Z,0
2018-06-29T00:57:51.014Z,0
2018-06-29T00:58:50.774Z,0
2018-06-29T00:59:50.500Z,0
2018-06-29T01:00:51.289Z,0
2018-06-29T01:01:51.275Z,0
2018-06-29T01:02:51.020Z,0
2018-06-29T01:03:50.763Z,0
2018-06-29T01:04:50.523Z,0
2018-06-29T01:05:50.528Z,0
2018-06-29T01:06:50.834Z,0
2018-06-29T01:07:50.508Z,0
2018-06-29T01:08:50.777Z,0
2018-06-29T01:09:50.792Z,0
2018-06-29T01:10:51.032Z,0
2018-06-29T01:11:50.777Z,0
2018-06-29T01:12:50.791Z,0
2018-06-29T01:13:50.866Z,0
2018-06-29T01:14:51.285Z,0
2018-06-29T01:15:50.794Z,0
2018-06-29T01:16:51.066Z,0
2018-06-29T01:17:50.870Z,0
2018-06-29T01:18:51.393Z,0
2018-06-29T01:19:50.541Z,0
2018-06-29T01:20:50.796Z,0
2018-06-29T01:21:50.787Z,0
2018-06-29T01:22:51.035Z,0
2018-06-29T01:23:51.034Z,0
2018-06-29T01:24:51.320Z,0
2018-06-29T01:25:51.034Z,0
2018-06-29T01:26:51.040Z,0
2018-06-29T01:27:50.547Z,0
2018-06-29T01:28:51.288Z,0
2018-06-29T01:29:51.325Z,0
2018-06-29T01:30:51.298Z,0
2018-06-29T01:31:51.074Z,0
2018-06-29T01:32:51.123Z,0
2018-06-29T01:33:51.047Z,0
2018-06-29T01:34:50.567Z,0
2018-06-29T01:35:51.065Z,0
2018-06-29T01:36:51.055Z,0
2018-06-29T01:37:50.544Z,0
2018-06-29T01:38:50.792Z,0
2018-06-29T01:39:52.141Z,0
2018-06-29T01:40:50.545Z,0
2018-06-29T01:41:50.805Z,0
2018-06-29T01:42:50.801Z,0
2018-06-29T01:43:50.809Z,0
2018-06-29T01:44:51.053Z,0
2018-06-29T01:45:51.049Z,0
2018-06-29T01:46:50.558Z,0
2018-06-29T01:47:51.083Z,0
2018-06-29T01:48:50.895Z,0
2018-06-29T01:49:51.138Z,0
2018-06-29T01:50:50.806Z,0
2018-06-29T01:51:51.094Z,0
2018-06-29T01:52:50.935Z,0
2018-06-29T01:53:51.405Z,0
2018-06-29T01:54:51.082Z,0
2018-06-29T01:55:51.098Z,0
2018-06-29T01:56:50.841Z,0
2018-06-29T01:57:50.819Z,0
2018-06-29T01:58:51.340Z,0
2018-06-29T01:59:51.062Z,0
2018-06-29T02:00:50.574Z,0
2018-06-29T02:01:50.813Z,0
2018-06-29T02:02:51.086Z,0
2018-06-29T02:03:50.824Z,0
2018-06-29T02:04:50.825Z,0
2018-06-29T02:05:50.833Z,0
2018-06-29T02:06:51.347Z,0
2018-06-29T02:07:51.088Z,0
2018-06-29T02:08:51.101Z,0
2018-06-29T02:09:50.847Z,0
2018-06-29T02:10:51.104Z,0
2018-06-29T02:11:50.828Z,0
2018-06-29T02:12:51.094Z,0
2018-06-29T02:13:50.609Z,0
2018-06-29T02:14:51.091Z,0
2018-06-29T02:15:51.113Z,0
2018-06-29T02:16:51.090Z,0
2018-06-29T02:17:51.120Z,0
2018-06-29T02:18:50.833Z,0
2018-06-29T02:19:51.094Z,0
2018-06-29T02:20:50.830Z,0
2018-06-29T02:21:51.111Z,0
2018-06-29T02:22:51.353Z,0
2018-06-29T02:23:50.938Z,0
2018-06-29T02:24:51.151Z,0
2018-06-29T02:25:50.853Z,0
2018-06-29T02:26:51.114Z,0
2018-06-29T02:27:50.980Z,0
2018-06-29T02:28:51.104Z,0
2018-06-29T02:29:50.870Z,0
2018-06-29T02:30:50.876Z,0
2018-06-29T02:31:51.152Z,0
2018-06-29T02:32:51.127Z,0
2018-06-29T02:33:51.105Z,0
2018-06-29T02:34:51.385Z,0
2018-06-29T02:35:51.108Z,0
2018-06-29T02:36:51.385Z,0
2018-06-29T02:37:50.863Z,0
2018-06-29T02:38:50.879Z,0
2018-06-29T02:39:51.130Z,0
2018-06-29T02:40:51.121Z,0
2018-06-29T02:41:51.129Z,0
2018-06-29T02:42:51.118Z,0
2018-06-29T02:43:50.615Z,0
2018-06-29T02:44:51.132Z,0
2018-06-29T02:45:51.395Z,0
2018-06-29T02:46:51.132Z,0
2018-06-29T02:47:50.988Z,0
2018-06-29T02:48:51.408Z,0
2018-06-29T02:49:51.409Z,0
2018-06-29T02:50:50.624Z,0
2018-06-29T02:51:51.423Z,0
2018-06-29T02:52:50.878Z,0
2018-06-29T02:53:50.887Z,0
2018-06-29T02:54:51.125Z,0
2018-06-29T02:55:50.925Z,0
2018-06-29T02:56:51.387Z,0
2018-06-29T02:57:50.626Z,0
2018-06-29T02:58:51.409Z,0
2018-06-29T02:59:51.410Z,0
2018-06-29T03:00:51.292Z,0
2018-06-29T03:01:51.144Z,0
2018-06-29T03:02:51.173Z,0
2018-06-29T03:03:51.159Z,0
2018-06-29T03:04:51.482Z,0
2018-06-29T03:05:51.558Z,0
2018-06-29T03:06:51.157Z,0
2018-06-29T03:07:51.157Z,0
2018-06-29T03:08:51.162Z,0
2018-06-29T03:09:51.150Z,0
2018-06-29T03:10:51.397Z,0
2018-06-29T03:11:51.427Z,0
2018-06-29T03:12:51.169Z,0
2018-06-29T03:13:51.178Z,0
2018-06-29T03:14:50.927Z,0
2018-06-29T03:15:51.179Z,0
2018-06-29T03:16:51.432Z,0
2018-06-29T03:17:50.904Z,0
2018-06-29T03:18:51.168Z,0
2018-06-29T03:19:51.179Z,0
2018-06-29T03:20:50.917Z,0
2018-06-29T03:21:51.998Z,0
2018-06-29T03:22:51.171Z,0
2018-06-29T03:23:51.177Z,0
2018-06-29T03:24:51.158Z,0
2018-06-29T03:25:51.405Z,0
2018-06-29T03:26:50.906Z,0
2018-06-29T03:27:50.925Z,0
2018-06-29T03:28:51.161Z,0
2018-06-29T03:29:51.179Z,0
2018-06-29T03:30:51.195Z,0
2018-06-29T03:31:50.948Z,0
2018-06-29T03:32:50.944Z,0
2018-06-29T03:33:50.945Z,0
2018-06-29T03:34:50.682Z,0
2018-06-29T03:35:51.384Z,0
2018-06-29T03:36:51.180Z,0
2018-06-29T03:37:51.187Z,0
2018-06-29T03:38:51.437Z,0
2018-06-29T03:39:51.189Z,0
2018-06-29T03:40:51.556Z,0
2018-06-29T03:41:51.218Z,5
2018-06-29T03:42:51.440Z,5
2018-06-29T03:43:50.937Z,5
2018-06-29T03:44:51.213Z,5
2018-06-29T03:45:50.724Z,5
2018-06-29T03:46:51.199Z,5
2018-06-29T03:47:51.198Z,5
2018-06-29T03:48:50.965Z,5
2018-06-29T03:49:50.957Z,5
2018-06-29T03:50:51.202Z,5
2018-06-29T03:51:50.927Z,5
2018-06-29T03:52:51.182Z,5
2018-06-29T03:53:51.434Z,5
2018-06-29T03:54:50.928Z,5
2018-06-29T03:55:51.194Z,5
2018-06-29T03:56:50.717Z,5
2018-06-29T03:57:50.944Z,5
2018-06-29T03:58:51.212Z,5
2018-06-29T03:59:51.188Z,5
2018-06-29T04:00:51.466Z,5
2018-06-29T04:01:51.201Z,5
2018-06-29T04:02:51.211Z,5
2018-06-29T04:03:50.691Z,5
2018-06-29T04:04:50.946Z,5
2018-06-29T04:05:51.443Z,5
2018-06-29T04:06:50.962Z,5
2018-06-29T04:07:51.459Z,5
2018-06-29T04:08:51.455Z,5
2018-06-29T04:09:50.980Z,5
2018-06-29T04:10:50.736Z,5
2018-06-29T04:11:51.707Z,10
2018-06-29T04:12:51.320Z,10
2018-06-29T04:13:50.969Z,5
2018-06-29T04:14:50.956Z,5
2018-06-29T04:15:50.965Z,5
2018-06-29T04:16:51.220Z,5
2018-06-29T04:17:51.479Z,5
2018-06-29T04:18:51.221Z,5
2018-06-29T04:19:51.482Z,5
2018-06-29T04:20:51.505Z,5
2018-06-29T04:21:51.506Z,5
2018-06-29T04:22:51.486Z,5
2018-06-29T04:23:51.466Z,5
2018-06-29T04:24:51.226Z,5
2018-06-29T04:25:51.538Z,5
2018-06-29T04:26:50.976Z,5
2018-06-29T04:27:51.266Z,5
2018-06-29T04:28:51.236Z,5
2018-06-29T04:29:51.220Z,5
2018-06-29T04:30:50.988Z,10
2018-06-29T04:31:51.479Z,10
2018-06-29T04:32:51.813Z,10
2018-06-29T04:33:51.490Z,10
2018-06-29T04:34:51.489Z,10
2018-06-29T04:35:50.980Z,10
2018-06-29T04:36:50.503Z,10
2018-06-29T04:37:50.716Z,10
2018-06-29T04:38:51.491Z,10
2018-06-29T04:39:51.481Z,10
2018-06-29T04:40:51.234Z,10
2018-06-29T04:41:50.731Z,15
2018-06-29T04:42:51.065Z,15
2018-06-29T04:43:51.233Z,15
2018-06-29T04:44:50.731Z,15
2018-06-29T04:45:51.001Z,15
2018-06-29T04:46:51.246Z,15
2018-06-29T04:47:51.277Z,15
2018-06-29T04:48:51.271Z,20
2018-06-29T04:49:51.247Z,20
2018-06-29T04:50:51.248Z,25
2018-06-29T04:51:51.259Z,20
2018-06-29T04:52:51.239Z,20
2018-06-29T04:53:51.238Z,20
2018-06-29T04:54:51.513Z,20
2018-06-29T04:55:51.249Z,20
2018-06-29T04:56:51.516Z,20
2018-06-29T04:57:51.243Z,25
2018-06-29T04:58:51.261Z,25
2018-06-29T04:59:51.241Z,25
2018-06-29T05:00:51.252Z,30
2018-06-29T05:01:51.249Z,30
2018-06-29T05:02:51.519Z,35
2018-06-29T05:03:51.010Z,35
2018-06-29T05:04:51.510Z,35
2018-06-29T05:05:50.998Z,35
2018-06-29T05:06:50.994Z,35
2018-06-29T05:07:51.514Z,40
2018-06-29T05:08:51.264Z,45
2018-06-29T05:09:51.263Z,45
2018-06-29T05:10:51.014Z,45
2018-06-29T05:11:51.003Z,45
2018-06-29T05:12:51.541Z,50
2018-06-29T05:13:51.272Z,55
2018-06-29T05:14:51.532Z,60
2018-06-29T05:15:51.042Z,65
2018-06-29T05:16:51.030Z,70
2018-06-29T05:17:51.045Z,75
2018-06-29T05:18:51.536Z,80
2018-06-29T05:19:51.535Z,80
2018-06-29T05:20:51.033Z,85
2018-06-29T05:21:51.295Z,95
2018-06-29T05:22:51.535Z,110
2018-06-29T05:23:51.297Z,115
2018-06-29T05:24:51.545Z,130
2018-06-29T05:25:51.056Z,145
2018-06-29T05:26:51.283Z,155
2018-06-29T05:27:51.038Z,255
2018-06-29T05:28:51.718Z,295
2018-06-29T05:29:51.304Z,235
2018-06-29T05:30:51.115Z,240
2018-06-29T05:31:51.306Z,320
2018-06-29T05:32:51.297Z,365
2018-06-29T05:33:51.294Z,355
2018-06-29T05:34:51.298Z,350
2018-06-29T05:35:51.627Z,360
2018-06-29T05:36:51.301Z,350
2018-06-29T05:37:51.301Z,245
2018-06-29T05:38:51.323Z,300
2018-06-29T05:39:51.051Z,290
2018-06-29T05:40:51.076Z,245
2018-06-29T05:41:51.489Z,190
2018-06-29T05:42:51.332Z,180
2018-06-29T05:43:51.598Z,165
2018-06-29T05:44:51.600Z,145
2018-06-29T05:45:51.080Z,135
2018-06-29T05:46:51.377Z,130
2018-06-29T05:47:51.364Z,120
2018-06-29T05:48:51.095Z,110
2018-06-29T05:49:51.360Z,100
2018-06-29T05:50:51.605Z,100
2018-06-29T05:51:51.452Z,95
2018-06-29T05:52:51.607Z,95
2018-06-29T05:53:51.364Z,85
2018-06-29T05:54:51.377Z,80
2018-06-29T05:55:51.628Z,80
2018-06-29T05:56:51.391Z,80
2018-06-29T05:57:51.379Z,80
2018-06-29T05:58:51.649Z,80
2018-06-29T05:59:51.378Z,85
2018-06-29T06:00:51.640Z,85
2018-06-29T06:01:51.645Z,80
2018-06-29T06:02:51.640Z,80
2018-06-29T06:03:51.154Z,75
2018-06-29T06:04:51.874Z,70
2018-06-29T06:05:51.730Z,75
2018-06-29T06:06:51.678Z,75
2018-06-29T06:07:51.675Z,80
2018-06-29T06:08:51.417Z,75
2018-06-29T06:09:51.660Z,75
2018-06-29T06:10:51.418Z,70
2018-06-29T06:11:51.731Z,70
2018-06-29T06:12:51.424Z,75
2018-06-29T06:13:51.692Z,80
2018-06-29T06:24:01.259Z,140
2018-06-29T06:25:01.784Z,140
2018-06-29T06:26:02.031Z,140
2018-06-29T06:27:02.037Z,140
2018-06-29T06:28:01.274Z,115
2018-06-29T06:29:01.785Z,105
2018-06-29T06:30:01.772Z,105
2018-06-29T06:31:02.029Z,105
2018-06-29T06:32:02.064Z,105
2018-06-29T06:33:01.540Z,105
2018-06-29T06:34:01.799Z,110
2018-06-29T06:35:01.559Z,120
2018-06-29T06:36:01.788Z,130
2018-06-29T06:37:02.043Z,140
2018-06-29T06:38:02.027Z,150
2018-06-29T06:39:01.535Z,160
2018-06-29T06:40:01.539Z,175
2018-06-29T06:41:02.038Z,185
2018-06-29T06:42:01.803Z,210
2018-06-29T06:43:01.789Z,230
2018-06-29T06:44:02.044Z,250
2018-06-29T06:45:01.274Z,260
2018-06-29T06:46:01.788Z,260
2018-06-29T06:47:01.973Z,360
2018-06-29T06:48:01.807Z,380
2018-06-29T06:49:02.111Z,400
2018-06-29T06:50:01.807Z,330
2018-06-29T06:51:01.544Z,425
2018-06-29T06:52:02.078Z,430
2018-06-29T06:53:01.551Z,340
2018-06-29T06:54:02.082Z,295
2018-06-29T06:55:02.079Z,295
2018-06-29T06:56:01.813Z,275
2018-06-29T06:57:02.095Z,280
2018-06-29T06:58:01.825Z,265
2018-06-29T06:59:02.089Z,260
2018-06-29T07:00:01.570Z,260
2018-06-29T07:01:01.582Z,270
2018-06-29T07:02:01.603Z,275
2018-06-29T07:03:01.850Z,375
2018-06-29T07:04:01.645Z,300
2018-06-29T07:05:01.856Z,320
2018-06-29T07:06:01.605Z,415
2018-06-29T07:07:01.875Z,390
2018-06-29T07:08:01.882Z,435
2018-06-29T07:09:01.888Z,375
2018-06-29T07:10:02.137Z,335
2018-06-29T07:11:01.634Z,310
2018-06-29T07:12:02.146Z,310
2018-06-29T07:13:01.651Z,330
2018-06-29T07:14:01.986Z,370
2018-06-29T07:15:02.148Z,445
2018-06-29T07:16:01.900Z,420
2018-06-29T07:17:01.899Z,455
2018-06-29T07:18:02.161Z,485
2018-06-29T07:19:02.163Z,465
2018-06-29T07:20:01.427Z,465
2018-06-29T07:21:01.930Z,445
2018-06-29T07:22:01.938Z,395
2018-06-29T07:23:01.688Z,470
2018-06-29T07:24:01.687Z,505
2018-06-29T07:25:02.199Z,495
2018-06-29T07:26:01.446Z,470
2018-06-29T07:27:01.988Z,345
2018-06-29T07:28:02.215Z,320
2018-06-29T07:29:01.462Z,280
2018-06-29T07:30:01.576Z,270
2018-06-29T07:31:01.737Z,265
2018-06-29T07:32:02.006Z,265
2018-06-29T07:33:01.994Z,275
2018-06-29T07:34:02.247Z,280
2018-06-29T07:35:02.020Z,280
2018-06-29T07:36:02.278Z,280
2018-06-29T07:37:02.021Z,275
2018-06-29T07:38:02.090Z,260
2018-06-29T07:39:01.797Z,250
2018-06-29T07:40:01.293Z,230
2018-06-29T07:41:01.289Z,215
2018-06-29T07:42:01.784Z,195
2018-06-29T07:43:01.815Z,180
2018-06-29T07:44:01.566Z,165
2018-06-29T07:45:01.813Z,160
2018-06-29T07:46:02.075Z,165
2018-06-29T07:47:01.813Z,170
2018-06-29T07:48:02.351Z,170
2018-06-29T07:49:02.360Z,170
2018-06-29T07:50:02.095Z,170
2018-06-29T07:51:02.096Z,175
2018-06-29T07:52:02.108Z,180
2018-06-29T07:53:02.214Z,190
2018-06-29T07:54:01.863Z,220
2018-06-29T07:55:02.137Z,235
2018-06-29T07:56:01.857Z,260
2018-06-29T07:57:01.873Z,270
2018-06-29T07:58:01.625Z,295
2018-06-29T07:59:02.530Z,310
2018-06-29T08:00:01.890Z,340
2018-06-29T08:01:02.158Z,355
2018-06-29T08:02:01.627Z,365
2018-06-29T08:03:02.402Z,350
2018-06-29T08:04:02.901Z,330
2018-06-29T08:05:02.160Z,315
2018-06-29T08:06:02.164Z,315
2018-06-29T08:07:01.644Z,310
2018-06-29T08:08:01.902Z,305
2018-06-29T08:09:02.161Z,300
2018-06-29T08:10:02.175Z,300
2018-06-29T08:11:02.178Z,295
2018-06-29T08:12:01.941Z,280
2018-06-29T08:13:01.925Z,275
2018-06-29T08:14:02.174Z,270
2018-06-29T08:15:01.687Z,270
2018-06-29T08:16:02.200Z,270
2018-06-29T08:17:02.547Z,275
2018-06-29T08:18:02.219Z,285
2018-06-29T08:19:02.216Z,295
2018-06-29T08:20:01.699Z,300
2018-06-29T08:21:02.220Z,295
2018-06-29T08:22:01.726Z,290
2018-06-29T08:23:02.002Z,285
2018-06-29T08:24:02.234Z,275
2018-06-29T08:25:02.022Z,265
2018-06-29T08:26:01.736Z,260
2018-06-29T08:27:01.981Z,255
2018-06-29T08:28:01.976Z,255
2018-06-29T08:29:02.057Z,250
2018-06-29T08:30:02.534Z,245
2018-06-29T08:31:02.262Z,245
2018-06-29T08:32:02.254Z,240
2018-06-29T08:33:02.013Z,240
2018-06-29T08:34:02.014Z,245
2018-06-29T08:35:02.028Z,255
2018-06-29T08:36:02.298Z,255
2018-06-29T08:37:02.276Z,250
2018-06-29T08:38:02.539Z,250
2018-06-29T08:39:02.025Z,255
2018-06-29T08:40:02.004Z,250
2018-06-29T08:41:02.300Z,250
2018-06-29T08:42:02.295Z,245
2018-06-29T08:43:02.033Z,235
2018-06-29T08:44:02.316Z,225
2018-06-29T08:45:02.315Z,225
2018-06-29T08:46:02.312Z,225
2018-06-29T08:47:02.357Z,225
2018-06-29T08:48:02.071Z,220
2018-06-29T08:49:02.597Z,220
2018-06-29T08:50:02.079Z,215
2018-06-29T08:51:02.575Z,220
2018-06-29T08:52:02.337Z,215
2018-06-29T08:53:02.089Z,210
2018-06-29T08:54:02.106Z,200
2018-06-29T08:55:02.566Z,195
2018-06-29T08:56:01.858Z,185
2018-06-29T08:57:02.349Z,175
2018-06-29T08:58:02.350Z,170
2018-06-29T08:59:02.760Z,175
2018-06-29T09:00:02.616Z,175
2018-06-29T09:01:01.858Z,170
2018-06-29T09:02:02.385Z,170
2018-06-29T09:03:02.126Z,170
2018-06-29T09:04:02.374Z,190
2018-06-29T09:05:02.666Z,205
2018-06-29T09:06:02.378Z,220
2018-06-29T09:07:01.881Z,230
2018-06-29T09:08:02.649Z,250
2018-06-29T09:09:01.894Z,260
2018-06-29T09:10:02.153Z,275
2018-06-29T09:11:02.339Z,290
2018-06-29T09:12:02.414Z,295
2018-06-29T09:13:02.150Z,310
2018-06-29T09:14:02.664Z,325
2018-06-29T09:15:01.915Z,325
2018-06-29T09:16:01.931Z,345
2018-06-29T09:17:02.417Z,355
2018-06-29T09:18:01.931Z,365
2018-06-29T09:19:02.304Z,400
2018-06-29T09:20:02.198Z,420
2018-06-29T09:21:02.451Z,405
2018-06-29T09:22:02.468Z,420
2018-06-29T09:23:02.194Z,410
2018-06-29T09:24:02.190Z,405
2018-06-29T09:25:02.260Z,400
2018-06-29T09:26:02.216Z,395
2018-06-29T09:27:02.198Z,410
2018-06-29T09:28:02.467Z,385
2018-06-29T09:29:01.952Z,365
2018-06-29T09:30:02.985Z,355
2018-06-29T09:31:02.476Z,350
2018-06-29T09:32:02.488Z,340
2018-06-29T09:33:02.048Z,335
2018-06-29T09:34:01.991Z,335
2018-06-29T09:35:02.501Z,330
2018-06-29T09:36:01.995Z,325
2018-06-29T09:37:02.756Z,320
2018-06-29T09:38:02.533Z,305
2018-06-29T09:39:02.534Z,295
2018-06-29T09:40:02.285Z,290
2018-06-29T09:41:02.527Z,290
2018-06-29T09:42:02.277Z,295
2018-06-29T09:43:02.532Z,300
2018-06-29T09:44:02.535Z,310
2018-06-29T09:45:02.057Z,320
2018-06-29T09:46:02.285Z,320
2018-06-29T09:47:02.557Z,325
2018-06-29T09:48:02.710Z,325
2018-06-29T09:49:02.146Z,320
2018-06-29T09:50:02.078Z,315
2018-06-29T09:51:02.349Z,305
2018-06-29T09:52:02.586Z,290
2018-06-29T09:53:02.336Z,280
2018-06-29T09:54:02.639Z,275
2018-06-29T09:55:02.356Z,260
2018-06-29T09:56:02.329Z,255
2018-06-29T09:57:02.356Z,250
2018-06-29T09:58:02.614Z,250
2018-06-29T09:59:02.865Z,255
2018-06-29T10:00:03.099Z,260
2018-06-29T10:01:05.128Z,275
2018-06-29T10:02:02.633Z,285
2018-06-29T10:03:02.873Z,295
2018-06-29T10:04:02.643Z,305
2018-06-29T10:05:02.391Z,310
2018-06-29T10:06:02.638Z,315
2018-06-29T10:07:02.396Z,320
2018-06-29T10:08:02.154Z,320
2018-06-29T10:09:02.675Z,325
2018-06-29T10:10:02.415Z,335
2018-06-29T10:11:02.669Z,340
2018-06-29T10:12:02.933Z,350
2018-06-29T10:13:02.667Z,350
2018-06-29T10:14:02.458Z,360
2018-06-29T10:15:02.934Z,375
2018-06-29T10:16:02.673Z,400
2018-06-29T10:17:02.447Z,405
2018-06-29T10:18:02.701Z,420
2018-06-29T10:19:02.706Z,435
2018-06-29T10:20:03.387Z,440
2018-06-29T10:21:02.702Z,445
2018-06-29T10:22:02.282Z,420
2018-06-29T10:53:28.750Z,300
2018-06-29T10:54:29.026Z,300
2018-06-29T10:55:28.500Z,295
2018-06-29T10:56:28.254Z,295
2018-06-29T10:57:28.499Z,290
2018-06-29T10:58:29.027Z,295
2018-06-29T10:59:28.283Z,290
2018-06-29T11:00:28.518Z,290
2018-06-29T11:01:28.810Z,290
2018-06-29T11:02:28.767Z,290
2018-06-29T11:03:28.524Z,290
2018-06-29T11:04:28.523Z,285
2018-06-29T11:05:28.923Z,280
2018-06-29T11:06:28.605Z,280
2018-06-29T11:07:28.533Z,280
2018-06-29T11:08:28.551Z,280
2018-06-29T11:09:28.795Z,280
2018-06-29T11:10:28.531Z,275
2018-06-29T11:11:28.799Z,275
2018-06-29T11:12:28.808Z,275
2018-06-29T11:13:28.556Z,265
2018-06-29T11:14:28.556Z,265
2018-06-29T11:15:29.093Z,260
2018-06-29T11:16:29.092Z,260
2018-06-29T11:17:28.584Z,265
2018-06-29T11:18:28.568Z,260
2018-06-29T11:19:28.079Z,260
2018-06-29T11:20:28.569Z,260
2018-06-29T11:21:28.582Z,260
2018-06-29T11:22:28.358Z,265
2018-06-29T11:23:29.089Z,255
2018-06-29T11:24:29.103Z,255
2018-06-29T11:25:28.907Z,255
2018-06-29T11:26:28.617Z,255
2018-06-29T11:27:28.636Z,255
2018-06-29T11:28:28.897Z,255
2018-06-29T11:29:28.883Z,255
2018-06-29T11:30:29.096Z,255
2018-06-29T11:31:28.875Z,255
2018-06-29T11:32:28.903Z,260
2018-06-29T11:33:28.401Z,260
2018-06-29T11:34:28.654Z,260
2018-06-29T11:35:28.941Z,260
2018-06-29T11:36:28.404Z,260
2018-06-29T11:37:28.674Z,260
2018-06-29T11:38:29.967Z,255
2018-06-29T11:39:28.922Z,260
2018-06-29T11:40:29.034Z,265
2018-06-29T11:41:28.677Z,260
2018-06-29T11:42:29.314Z,260
2018-06-29T11:43:28.938Z,265
2018-06-29T11:44:29.219Z,270
2018-06-29T11:45:28.223Z,275
2018-06-29T11:46:28.459Z,260
2018-06-29T11:47:28.730Z,260
2018-06-29T11:48:28.498Z,270
2018-06-29T11:49:28.473Z,265
2018-06-29T11:50:28.488Z,270
2018-06-29T11:51:29.192Z,275
2018-06-29T11:52:29.247Z,290
2018-06-29T11:53:28.992Z,285
2018-06-29T11:54:29.002Z,280
2018-06-29T11:55:29.006Z,275
2018-06-29T11:56:28.764Z,270
2018-06-29T11:57:29.154Z,270
2018-06-29T11:58:29.818Z,270
2018-06-29T11:59:28.807Z,280
2018-06-29T12:00:29.334Z,285
2018-06-29T12:01:28.818Z,285
2018-06-29T12:02:29.302Z,285
2018-06-29T12:03:28.788Z,290
2018-06-29T12:04:29.347Z,290
2018-06-29T12:05:28.545Z,295
2018-06-29T12:06:28.796Z,300
2018-06-29T12:07:28.806Z,305
2018-06-29T12:08:28.812Z,305
2018-06-29T12:09:29.080Z,305
2018-06-29T12:10:28.862Z,305
2018-06-29T12:11:29.359Z,310
2018-06-29T12:12:28.844Z,315
2018-06-29T12:13:28.841Z,310
2018-06-29T12:14:28.897Z,315
2018-06-29T12:15:28.941Z,270
2018-06-29T12:16:29.385Z,265
2018-06-29T12:17:28.890Z,255
2018-06-29T12:18:29.189Z,240
2018-06-29T12:19:29.202Z,300
2018-06-29T12:20:28.885Z,260
2018-06-29T12:21:28.609Z,270
2018-06-29T12:22:28.878Z,230
2018-06-29T12:23:29.550Z,245
2018-06-29T12:24:28.690Z,245
2018-06-29T12:25:29.418Z,265
2018-06-29T12:26:29.235Z,285
2018-06-29T12:27:28.679Z,230
2018-06-29T12:28:29.171Z,230
2018-06-29T12:29:28.662Z,280
2018-06-29T12:30:28.931Z,285
2018-06-29T12:31:28.670Z,285
2018-06-29T12:32:29.204Z,290
2018-06-29T12:33:28.823Z,285
2018-06-29T12:34:29.200Z,285
2018-06-29T12:35:28.953Z,280
2018-06-29T12:36:28.979Z,285
2018-06-29T12:37:28.959Z,285
2018-06-29T12:38:29.228Z,240
2018-06-29T12:39:28.993Z,300
2018-06-29T12:40:29.250Z,300
2018-06-29T12:41:29.238Z,265
2018-06-29T12:42:28.751Z,310
2018-06-29T12:43:29.273Z,320
2018-06-29T12:44:29.267Z,320
2018-06-29T12:45:29.028Z,345
2018-06-29T12:46:29.552Z,360
2018-06-29T12:47:29.281Z,370
2018-06-29T12:48:29.552Z,355
2018-06-29T12:49:28.808Z,325
2018-06-29T12:50:29.596Z,350
2018-06-29T12:51:29.747Z,365
2018-06-29T12:52:29.088Z,355
2018-06-29T12:53:29.627Z,345
2018-06-29T12:54:29.047Z,335
2018-06-29T12:55:29.325Z,360
2018-06-29T12:56:29.058Z,360
2018-06-29T12:57:29.937Z,375
2018-06-29T12:58:29.206Z,385
2018-06-29T12:59:28.819Z,395
2018-06-29T13:00:28.859Z,425
2018-06-29T13:01:29.134Z,400
2018-06-29T13:02:29.361Z,385
2018-06-29T13:03:29.130Z,370
2018-06-29T13:04:28.619Z,370
2018-06-29T13:05:30.383Z,370
2018-06-29T13:06:29.660Z,375
2018-06-29T13:07:29.416Z,380
2018-06-29T13:08:29.831Z,425
2018-06-29T13:09:29.442Z,375
2018-06-29T13:10:28.633Z,360
2018-06-29T13:11:29.397Z,355
2018-06-29T13:12:29.424Z,345
2018-06-29T13:13:29.400Z,340
2018-06-29T13:14:29.423Z,325
2018-06-29T13:15:29.583Z,320
2018-06-29T13:16:29.420Z,310
2018-06-29T13:17:29.680Z,300
2018-06-29T13:18:29.187Z,300
2018-06-29T13:19:28.956Z,295
2018-06-29T13:20:29.749Z,290
2018-06-29T13:21:28.947Z,295
2018-06-29T13:22:29.469Z,270
2018-06-29T13:23:29.494Z,260
2018-06-29T13:24:29.236Z,255
2018-06-29T13:25:29.668Z,255
2018-06-29T13:26:29.246Z,255
2018-06-29T13:27:29.742Z,255
2018-06-29T13:28:30.126Z,255
2018-06-29T13:29:28.773Z,255
2018-06-29T13:30:29.497Z,255
2018-06-29T13:31:29.536Z,255
2018-06-29T13:32:29.264Z,295
2018-06-29T13:33:29.263Z,300
2018-06-29T13:34:28.785Z,290
2018-06-29T13:35:29.619Z,265
2018-06-29T13:36:29.314Z,245
2018-06-29T13:37:29.549Z,230
2018-06-29T13:38:29.049Z,225
2018-06-29T13:39:29.427Z,225
2018-06-29T13:40:29.365Z,220
2018-06-29T13:41:29.562Z,225
2018-06-29T13:42:29.332Z,255
2018-06-29T13:43:29.062Z,240
2018-06-29T13:44:29.576Z,235
2018-06-29T13:45:29.590Z,220
2018-06-29T13:46:29.610Z,220
2018-06-29T13:47:29.613Z,235
2018-06-29T13:48:29.344Z,265
2018-06-29T13:49:28.830Z,240
2018-06-29T13:50:29.680Z,265
2018-06-29T13:51:29.627Z,275
2018-06-29T13:52:29.900Z,265
2018-06-29T13:53:29.896Z,295
2018-06-29T13:54:30.189Z,300
2018-06-29T13:55:29.955Z,290
2018-06-29T13:56:29.651Z,280
2018-06-29T13:57:29.913Z,265
2018-06-29T13:58:29.399Z,260
2018-06-29T13:59:29.375Z,270
2018-06-29T14:00:29.174Z,255
2018-06-29T14:01:29.206Z,245
2018-06-29T14:02:29.830Z,240
2018-06-29T14:03:29.674Z,265
2018-06-29T14:04:29.462Z,275
2018-06-29T14:05:29.693Z,255
2018-06-29T14:06:29.699Z,255
2018-06-29T14:07:29.693Z,260
2018-06-29T14:08:29.466Z,265
2018-06-29T14:09:29.461Z,265
2018-06-29T14:10:29.485Z,260
2018-06-29T14:11:29.469Z,265
2018-06-29T14:12:29.498Z,270
2018-06-29T14:13:29.737Z,290
2018-06-29T14:14:29.784Z,275
2018-06-29T14:15:29.523Z,280
2018-06-29T14:16:29.498Z,265
2018-06-29T14:17:30.030Z,280
2018-06-29T14:18:29.753Z,275
2018-06-29T14:19:29.777Z,290
2018-06-29T14:20:29.257Z,300
2018-06-29T14:21:30.031Z,305
2018-06-29T14:22:29.294Z,315
2018-06-29T14:23:29.807Z,285
2018-06-29T14:24:30.098Z,300
2018-06-29T14:25:30.099Z,255
2018-06-29T14:26:29.585Z,285
2018-06-29T14:27:29.554Z,315
2018-06-29T14:28:29.590Z,315
2018-06-29T14:29:29.559Z,305
2018-06-29T14:30:29.838Z,295
2018-06-29T14:31:30.090Z,280
2018-06-29T14:32:29.843Z,265
2018-06-29T14:33:29.848Z,225
2018-06-29T14:34:29.594Z,230
2018-06-29T14:35:29.858Z,245
2018-06-29T14:36:29.902Z,260
2018-06-29T14:37:29.893Z,275
2018-06-29T14:38:29.872Z,270
2018-06-29T14:39:30.383Z,260
2018-06-29T14:40:29.886Z,270
2018-06-29T14:41:29.647Z,285
2018-06-29T14:42:29.908Z,295
2018-06-29T14:43:29.909Z,295
2018-06-29T14:44:30.144Z,295
2018-06-29T14:45:30.103Z,295
2018-06-29T14:46:29.813Z,295
2018-06-29T14:47:29.676Z,290