createdAt,value
2023-10-27T00:02:04.346Z,81.03
2023-10-27T00:04:32.528Z,80.72
2023-10-27T00:07:01.006Z,80.76
2023-10-27T00:09:29.163Z,80.95
2023-10-27T00:11:57.106Z,80.93
2023-10-27T00:14:25.021Z,81.04
2023-10-27T00:16:55.660Z,81.28
2023-10-27T00:19:23.778Z,81.38
2023-10-27T00:21:52.105Z,81.19
2023-10-27T00:24:21.565Z,81.04
2023-10-27T00:26:50.039Z,81.04
2023-10-27T00:29:17.982Z,81.12
2023-10-27T00:31:46.114Z,80.86
2023-10-27T00:34:14.718Z,81.08
2023-10-27T00:36:42.960Z,81.65
2023-10-27T00:39:10.936Z,81.82
2023-10-27T00:41:39.084Z,82.27
2023-10-27T00:44:07.229Z,82.41
2023-10-27T00:46:35.182Z,82.54
2023-10-27T00:49:03.497Z,82.70
2023-10-27T00:51:31.650Z,82.97
2023-10-27T00:54:00.655Z,83.21
2023-10-27T00:56:28.931Z,83.62
2023-10-27T00:58:58.723Z,83.88
2023-10-27T01:01:26.942Z,83.76
2023-10-27T01:03:57.329Z,83.99
2023-10-27T01:06:26.488Z,83.86
2023-10-27T01:08:55.283Z,84.33
2023-10-27T01:11:23.288Z,83.95
2023-10-27T01:13:56.185Z,83.72
2023-10-27T01:16:24.458Z,83.81
2023-10-27T01:18:52.654Z,83.83
2023-10-27T01:21:20.662Z,83.84
2023-10-27T01:23:48.751Z,84.23
2023-10-27T01:26:16.779Z,84.32
2023-10-27T01:28:44.526Z,84.66
2023-10-27T01:31:12.582Z,84.79
2023-10-27T01:33:40.458Z,85.16
2023-10-27T01:36:09.151Z,85.19
2023-10-27T01:38:37.276Z,85.38
2023-10-27T01:41:05.274Z,85.83
2023-10-27T01:43:33.027Z,85.65
2023-10-27T01:46:01.208Z,85.87
2023-10-27T01:48:29.124Z,86.24
2023-10-27T01:50:57.045Z,86.36
2023-10-27T01:53:25.069Z,86.43
2023-10-27T01:55:52.846Z,86.76
2023-10-27T01:58:20.959Z,86.98
2023-10-27T02:00:48.964Z,87.09
2023-10-27T02:03:17.144Z,87.34
2023-10-27T02:05:45.786Z,87.49
2023-10-27T02:08:13.805Z,87.77
2023-10-27T02:10:41.550Z,87.88
2023-10-27T02:13:09.382Z,87.97
2023-10-27T02:15:37.601Z,88.24
2023-10-27T02:18:06.213Z,88.61
2023-10-27T02:20:34.182Z,88.61
2023-10-27T02:23:02.236Z,88.67
2023-10-27T02:25:30.232Z,88.76
2023-10-27T02:27:58.080Z,88.96
2023-10-27T02:30:26.332Z,89.16
2023-10-27T02:32:54.361Z,89.25
2023-10-27T02:35:22.467Z,89.39
2023-10-27T02:37:51.768Z,89.63
2023-10-27T02:40:19.782Z,89.98
2023-10-27T02:42:47.551Z,90.15
2023-10-27T02:45:16.308Z,90.13
2023-10-27T02:47:44.158Z,90.15
2023-10-27T02:50:11.930Z,90.32
2023-10-27T02:52:40.254Z,90.32
2023-10-27T02:55:10.207Z,90.27
2023-10-27T02:57:40.090Z,90.46
2023-10-27T03:00:09.671Z,90.75
2023-10-27T03:02:37.699Z,90.79
2023-10-27T03:05:06.075Z,91.05
2023-10-27T03:07:34.395Z,91.19
2023-10-27T03:10:05.217Z,91.41
2023-10-27T03:12:33.370Z,91.59
2023-10-27T03:15:01.481Z,91.71
2023-10-27T03:17:29.437Z,91.76
2023-10-27T03:19:58.587Z,91.88
2023-10-27T03:22:27.427Z,92.01
2023-10-27T03:24:55.509Z,92.04
2023-10-27T03:27:23.282Z,92.06
2023-10-27T03:29:51.557Z,91.93
2023-10-27T03:32:19.877Z,91.77
2023-10-27T03:34:47.715Z,91.97
2023-10-27T03:37:15.825Z,92.19
2023-10-27T03:39:44.326Z,92.41
2023-10-27T03:42:12.708Z,92.47
2023-10-27T03:44:43.228Z,92.50
2023-10-27T03:47:11.113Z,92.43
2023-10-27T03:49:38.883Z,92.58
2023-10-27T03:52:10.120Z,92.72
2023-10-27T03:54:38.034Z,92.64
2023-10-27T03:57:05.789Z,92.86
2023-10-27T03:59:33.917Z,92.64
2023-10-27T04:02:01.924Z,92.67
2023-10-27T04:04:29.847Z,92.54
2023-10-27T04:06:58.869Z,92.42
2023-10-27T04:09:27.325Z,92.55
2023-10-27T04:11:55.015Z,92.70
2023-10-27T04:14:23.472Z,92.59
2023-10-27T04:16:54.657Z,92.54
2023-10-27T04:19:22.440Z,92.41
2023-10-27T04:21:50.540Z,92.41
2023-10-27T04:24:18.386Z,92.58
2023-10-27T04:26:46.166Z,92.70
2023-10-27T04:29:14.338Z,92.74
2023-10-27T04:31:42.482Z,92.85
2023-10-27T04:34:10.281Z,92.90
2023-10-27T04:36:38.556Z,93.06
2023-10-27T04:39:07.432Z,93.41
2023-10-27T04:41:35.185Z,93.40
2023-10-27T04:44:03.551Z,93.57
2023-10-27T04:46:31.788Z,93.58
2023-10-27T04:48:59.555Z,93.68
2023-10-27T04:51:27.762Z,93.77
2023-10-27T04:53:55.773Z,93.87
2023-10-27T04:56:23.625Z,94.07
2023-10-27T04:58:51.875Z,94.21
2023-10-27T05:01:24.860Z,94.05
2023-10-27T05:03:54.763Z,94.01
2023-10-27T05:06:22.721Z,93.97
2023-10-27T05:08:51.703Z,93.93
2023-10-27T05:11:20.147Z,93.95
2023-10-27T05:13:48.023Z,94.13
2023-10-27T05:16:15.920Z,94.36
2023-10-27T05:18:44.929Z,94.69
2023-10-27T05:21:17.813Z,94.79
2023-10-27T05:23:46.034Z,94.90
2023-10-27T05:26:13.873Z,94.94
2023-10-27T05:28:41.574Z,95.09
2023-10-27T05:31:09.631Z,95.15
2023-10-27T05:33:37.588Z,95.21
2023-10-27T05:36:06.063Z,95.23
2023-10-27T05:38:34.048Z,95.36
2023-10-27T05:41:02.089Z,95.30
2023-10-27T05:43:30.103Z,95.22
2023-10-27T05:45:58.814Z,95.31
2023-10-27T05:48:26.987Z,95.03
2023-10-27T05:50:54.826Z,94.88
2023-10-27T05:53:22.983Z,94.90
2023-10-27T05:55:50.902Z,95.07
2023-10-27T05:58:18.789Z,95.10
2023-10-27T06:00:47.899Z,95.23
2023-10-27T06:03:15.959Z,95.32
2023-10-27T06:05:46.237Z,95.29
2023-10-27T06:08:14.277Z,95.38
2023-10-27T06:10:42.369Z,95.30
2023-10-27T06:13:10.099Z,95.12
2023-10-27T06:15:39.240Z,95.13
2023-10-27T06:18:07.202Z,95.20
2023-10-27T06:20:35.262Z,95.47
2023-10-27T06:23:03.692Z,95.44
2023-10-27T06:25:31.593Z,95.44
2023-10-27T06:27:59.981Z,95.68
2023-10-27T06:30:28.529Z,95.54
2023-10-27T06:32:56.711Z,95.55
2023-10-27T06:35:24.604Z,95.62
2023-10-27T06:37:53.088Z,95.65
2023-10-27T06:40:21.125Z,95.65
2023-10-27T06:42:48.900Z,95.61
2023-10-27T06:45:16.829Z,95.46
2023-10-27T06:47:45.057Z,95.51
2023-10-27T06:50:13.062Z,95.43
2023-10-27T06:52:41.079Z,95.49
2023-10-27T06:55:09.746Z,95.64
2023-10-27T06:57:38.738Z,95.44
2023-10-27T07:00:08.164Z,95.40
2023-10-27T07:02:50.041Z,95.14
2023-10-27T07:05:25.449Z,95.06
2023-10-27T07:07:54.472Z,95.06
2023-10-27T07:10:22.352Z,95.26
2023-10-27T07:12:50.551Z,95.26
2023-10-27T07:15:20.670Z,95.17
2023-10-27T07:17:48.970Z,94.87
2023-10-27T07:20:20.922Z,95.18
2023-10-27T07:22:48.989Z,95.12
2023-10-27T07:25:17.461Z,94.80
2023-10-27T07:27:47.262Z,94.64
2023-10-27T07:30:15.268Z,94.75
2023-10-27T07:32:43.185Z,94.54
2023-10-27T07:35:11.358Z,94.65
2023-10-27T07:37:42.450Z,94.32
2023-10-27T07:40:11.559Z,94.21
2023-10-27T07:42:43.187Z,93.89
2023-10-27T07:45:11.295Z,93.85
2023-10-27T07:47:42.571Z,93.54
2023-10-27T07:50:12.132Z,93.65
2023-10-27T07:52:42.679Z,93.24
2023-10-27T07:55:10.609Z,92.55
2023-10-27T07:57:39.009Z,92.28
2023-10-27T08:00:11.396Z,91.95
2023-10-27T08:02:41.997Z,91.83
2023-10-27T08:05:10.582Z,91.29
2023-10-27T08:07:40.785Z,91.19
2023-10-27T08:10:09.180Z,90.92
2023-10-27T08:12:39.115Z,90.26
2023-10-27T08:15:10.622Z,90.11
2023-10-27T08:17:39.748Z,89.73
2023-10-27T08:20:08.078Z,89.29
2023-10-27T08:22:36.546Z,89.13
2023-10-27T08:25:05.171Z,89.09
2023-10-27T08:27:33.070Z,88.81
2023-10-27T08:30:00.895Z,88.44
2023-10-27T08:32:29.627Z,88.04
2023-10-27T08:34:57.622Z,87.67
2023-10-27T08:37:27.255Z,87.25
2023-10-27T08:39:55.637Z,86.90
2023-10-27T09:21:07.521Z,84.39
2023-10-27T09:23:47.652Z,84.22
2023-10-27T09:26:18.330Z,84.40
2023-10-27T09:28:46.381Z,84.23
2023-10-27T09:31:33.000Z,84.05
2023-10-27T09:34:21.262Z,83.80
2023-10-27T09:36:51.348Z,83.68
2023-10-27T09:39:21.652Z,83.55
2023-10-27T09:42:09.977Z,83.45
2023-10-27T09:44:47.122Z,83.57
2023-10-27T09:47:26.251Z,83.00
2023-10-27T09:50:04.966Z,82.49
2023-10-27T09:52:34.642Z,82.60
2023-10-27T09:55:14.712Z,82.35
2023-10-27T09:57:47.559Z,82.33
2023-10-27T10:00:21.815Z,82.26
2023-10-27T10:02:50.554Z,82.05
2023-10-27T10:05:19.515Z,81.66
2023-10-27T10:07:55.449Z,81.45
2023-10-27T10:10:30.800Z,81.48
2023-10-27T10:13:05.569Z,81.22
2023-10-27T10:15:35.677Z,81.11
2023-10-27T10:18:08.406Z,80.69
2023-10-27T10:20:57.598Z,80.47
2023-10-27T10:23:46.022Z,80.54
2023-10-27T10:26:14.271Z,80.50
2023-10-27T10:28:46.904Z,80.48
2023-10-27T10:31:15.108Z,80.38
2023-10-27T10:33:45.657Z,80.54
2023-10-27T10:36:23.690Z,80.86
2023-10-27T10:38:54.906Z,81.03
2023-10-27T10:41:48.498Z,81.10
2023-10-27T10:44:17.631Z,81.04
2023-10-27T10:46:48.132Z,80.97
2023-10-27T10:49:30.018Z,80.84
2023-10-27T10:51:59.663Z,80.53
2023-10-27T10:54:30.658Z,80.19
2023-10-27T10:57:14.292Z,80.31
2023-10-27T10:59:54.979Z,80.18
2023-10-27T11:02:22.814Z,80.26
2023-10-27T11:04:53.242Z,80.02
2023-10-27T11:07:24.855Z,80.13
2023-10-27T11:09:55.564Z,80.23
2023-10-27T11:12:27.518Z,80.04
2023-10-27T11:14:55.578Z,80.07
2023-10-27T11:17:23.397Z,80.44
2023-10-27T11:19:55.901Z,79.83
2023-10-27T11:22:26.055Z,79.59
2023-10-27T11:24:54.721Z,80.04
2023-10-27T11:27:27.087Z,80.29
2023-10-27T11:30:02.367Z,79.97
2023-10-27T11:32:30.968Z,79.53
2023-10-27T11:34:59.499Z,79.76
2023-10-27T11:37:28.176Z,79.76
2023-10-27T11:39:58.737Z,79.61
2023-10-27T11:42:26.877Z,79.67
2023-10-27T11:44:54.712Z,79.64
2023-10-27T11:47:23.221Z,80.02
2023-10-27T11:49:51.335Z,80.24
2023-10-27T11:52:20.904Z,80.44
2023-10-27T11:54:49.179Z,80.89
2023-10-27T11:57:17.080Z,81.23
2023-10-27T11:59:44.919Z,81.41
2023-10-27T12:02:15.302Z,81.38
2023-10-27T12:04:43.755Z,81.74
2023-10-27T12:07:16.041Z,82.22
2023-10-27T12:09:45.024Z,82.64
2023-10-27T12:12:12.843Z,82.86
2023-10-27T12:14:45.082Z,82.83
2023-10-27T12:17:15.512Z,82.97
2023-10-27T12:19:46.224Z,83.30
2023-10-27T12:22:20.162Z,83.56
2023-10-27T12:24:51.887Z,83.44
2023-10-27T12:27:20.850Z,83.58
2023-10-27T12:29:49.689Z,83.81
2023-10-27T12:32:17.776Z,84.00
2023-10-27T12:34:46.801Z,84.13
2023-10-27T12:37:17.226Z,83.87
2023-10-27T12:39:45.164Z,83.51
2023-10-27T12:42:12.956Z,83.42
2023-10-27T12:44:45.528Z,83.28
2023-10-27T12:47:13.753Z,83.47
2023-10-27T12:49:41.581Z,83.50
2023-10-27T12:52:09.827Z,83.72
2023-10-27T12:54:38.779Z,83.87
2023-10-27T12:57:07.232Z,83.80
2023-10-27T12:59:35.494Z,84.00
2023-10-27T13:02:03.958Z,84.21
2023-10-27T13:04:32.070Z,84.49
2023-10-27T13:07:00.303Z,84.42
2023-10-27T13:09:29.182Z,84.50
2023-10-27T13:11:57.347Z,84.61
2023-10-27T13:14:25.745Z,84.69
2023-10-27T13:16:53.812Z,84.86
2023-10-27T13:19:22.344Z,84.93
2023-10-27T13:21:50.433Z,84.99
2023-10-27T13:24:18.325Z,85.38
2023-10-27T13:26:47.094Z,85.74
2023-10-27T13:29:15.636Z,85.62
2023-10-27T13:31:45.961Z,85.86
2023-10-27T13:34:14.896Z,86.09
2023-10-27T13:36:43.802Z,86.46
2023-10-27T13:39:14.311Z,86.71
2023-10-27T13:41:44.374Z,86.67
2023-10-27T13:44:12.997Z,86.88
2023-10-27T13:46:42.964Z,87.06
2023-10-27T13:49:13.854Z,87.43
2023-10-27T13:51:42.588Z,87.78
2023-10-27T13:54:13.385Z,87.40
2023-10-27T13:56:41.683Z,87.21
2023-10-27T13:59:11.377Z,87.59
2023-10-27T14:01:40.694Z,88.17
2023-10-27T14:04:08.939Z,88.32
2023-10-27T14:06:39.833Z,88.21
2023-10-27T14:09:12.687Z,88.14
2023-10-27T14:11:41.258Z,88.26
2023-10-27T14:14:10.362Z,88.75
2023-10-27T14:16:38.203Z,89.15
2023-10-27T14:19:06.709Z,89.24
2023-10-27T14:21:39.787Z,89.41
2023-10-27T14:24:09.129Z,89.60
2023-10-27T14:26:40.009Z,89.91
2023-10-27T14:29:08.280Z,89.85
2023-10-27T14:31:42.013Z,90.22
2023-10-27T14:34:11.362Z,90.51
2023-10-27T14:36:40.866Z,90.92
2023-10-27T14:39:08.908Z,91.17
2023-10-27T14:41:36.851Z,91.20
2023-10-27T14:44:04.987Z,91.30
2023-10-27T14:46:35.710Z,91.61
2023-10-27T14:49:03.948Z,91.88
2023-10-27T14:51:32.590Z,91.77
2023-10-27T14:54:01.073Z,91.87
2023-10-27T14:56:28.925Z,92.08
2023-10-27T14:58:57.034Z,92.56
2023-10-27T15:01:26.459Z,92.78
2023-10-27T15:03:54.621Z,92.84
2023-10-27T15:06:22.808Z,93.07
2023-10-27T15:08:50.598Z,92.95
2023-10-27T15:11:19.670Z,93.14
2023-10-27T15:13:50.036Z,93.60
2023-10-27T15:16:18.259Z,93.51
2023-10-27T15:18:46.501Z,93.33
2023-10-27T15:21:18.832Z,93.23
2023-10-27T15:23:54.178Z,93.65
2023-10-27T15:26:25.255Z,93.46
2023-10-27T15:28:54.155Z,93.49
2023-10-27T15:31:27.609Z,93.73
2023-10-27T15:33:56.429Z,93.79
2023-10-27T15:36:26.064Z,94.00
2023-10-27T15:38:56.847Z,94.07
2023-10-27T15:41:29.553Z,94.04
2023-10-27T15:44:01.948Z,94.37
2023-10-27T15:46:34.297Z,94.64
2023-10-27T15:49:03.420Z,94.98
2023-10-27T15:51:31.137Z,95.09
2023-10-27T15:54:01.044Z,94.94
2023-10-27T15:56:30.065Z,94.86
2023-10-27T15:59:00.468Z,95.14
2023-10-27T16:01:28.550Z,95.23
2023-10-27T16:03:57.119Z,95.44
2023-10-27T16:06:25.077Z,95.20
2023-10-27T16:08:54.926Z,95.29
2023-10-27T16:11:26.692Z,95.29
2023-10-27T16:13:54.485Z,95.45
2023-10-27T16:16:22.353Z,95.51
2023-10-27T16:18:51.126Z,95.97
2023-10-27T16:21:19.634Z,96.00
2023-10-27T16:23:47.828Z,95.68
2023-10-27T16:26:16.833Z,95.71
2023-10-27T16:28:45.304Z,95.97
2023-10-27T16:31:13.708Z,96.07
2023-10-27T16:33:43.602Z,96.34
2023-10-27T16:36:18.186Z,96.59
2023-10-27T16:38:47.422Z,96.68
2023-10-27T16:41:15.979Z,96.84
2023-10-27T16:43:46.680Z,96.74
2023-10-27T16:46:15.353Z,97.06
2023-10-27T16:48:43.116Z,97.07
2023-10-27T16:51:15.903Z,97.15
2023-10-27T16:53:44.746Z,96.93
2023-10-27T16:56:15.341Z,96.86
2023-10-27T16:58:43.155Z,96.99
2023-10-27T17:01:13.534Z,97.07
2023-10-27T17:03:43.533Z,97.11
2023-10-27T17:06:11.623Z,97.27
2023-10-27T17:08:40.580Z,97.14
2023-10-27T17:11:09.670Z,97.51
2023-10-27T17:13:40.078Z,97.85
2023-10-27T17:16:12.025Z,98.15
2023-10-27T17:18:42.471Z,98.09
2023-10-27T17:21:14.885Z,97.96
2023-10-27T17:23:45.032Z,98.22
2023-10-27T17:26:13.080Z,98.40
2023-10-27T17:28:41.139Z,98.20
2023-10-27T17:31:10.861Z,98.30
2023-10-27T17:33:42.724Z,98.73
2023-10-27T17:36:15.847Z,98.99
2023-10-27T17:38:44.370Z,98.75
2023-10-27T17:41:13.267Z,98.49
2023-10-27T17:43:42.354Z,98.77
2023-10-27T17:46:11.742Z,98.58
2023-10-27T17:48:41.580Z,98.36
2023-10-27T17:51:11.697Z,98.12
2023-10-27T17:53:40.248Z,98.14
2023-10-27T17:56:09.567Z,98.14
2023-10-27T17:58:39.773Z,98.64
2023-10-27T18:01:09.985Z,98.32
2023-10-27T18:03:40.618Z,98.09
2023-10-27T18:06:13.445Z,98.13
2023-10-27T18:08:42.118Z,98.42
2023-10-27T18:11:10.135Z,98.50
2023-10-27T18:13:38.482Z,98.57
2023-10-27T18:16:08.533Z,99.06
2023-10-27T18:18:37.388Z,99.04
2023-10-27T18:21:08.174Z,99.37
2023-10-27T18:23:36.140Z,99.74
2023-10-27T18:26:14.783Z,99.50
2023-10-27T18:28:43.101Z,99.53
2023-10-27T18:31:13.324Z,99.49
2023-10-27T18:33:42.063Z,99.21
2023-10-27T18:36:15.754Z,99.10
2023-10-27T18:38:47.063Z,99.34
2023-10-27T18:41:15.765Z,99.30
2023-10-27T18:43:45.165Z,99.46
2023-10-27T18:46:15.621Z,99.50
2023-10-27T18:48:44.296Z,99.47
2023-10-27T18:51:13.314Z,99.58
2023-10-27T18:53:44.762Z,99.38
2023-10-27T18:56:14.646Z,99.74
2023-10-27T18:58:45.363Z,99.72
2023-10-27T19:01:15.388Z,99.78
2023-10-27T19:03:48.192Z,99.82
2023-10-27T19:06:18.165Z,99.61
2023-10-27T19:08:46.898Z,99.74
2023-10-27T19:11:20.606Z,99.75
2023-10-27T19:14:01.278Z,99.63
2023-10-27T19:16:29.587Z,99.72
2023-10-27T19:18:58.827Z,99.76
2023-10-27T19:21:28.116Z,99.80
2023-10-27T19:23:58.040Z,99.91
2023-10-27T19:26:28.925Z,100.00
2023-10-27T19:28:59.118Z,100.00
2023-10-27T19:31:30.558Z,100.00
2023-10-27T19:34:00.628Z,99.99
2023-10-27T19:36:29.723Z,100.00
2023-10-27T19:38:57.816Z,100.00
2023-10-27T19:41:27.037Z,100.00
2023-10-27T19:43:55.291Z,100.00
2023-10-27T19:46:24.555Z,100.00
2023-10-27T19:48:53.681Z,100.00
2023-10-27T19:51:22.073Z,100.00
2023-10-27T19:53:50.453Z,100.00
2023-10-27T19:56:18.968Z,100.00
2023-10-27T19:58:47.128Z,100.00
2023-10-27T20:01:17.910Z,100.00
2023-10-27T20:03:47.471Z,100.00
2023-10-27T20:06:15.816Z,100.00
2023-10-27T20:08:44.909Z,100.00
2023-10-27T20:11:14.526Z,100.00
2023-10-27T20:13:45.225Z,100.00
2023-10-27T20:16:18.971Z,100.00
2023-10-27T20:18:48.011Z,100.00
2023-10-27T20:21:16.884Z,100.00
2023-10-27T20:23:47.460Z,100.00
2023-10-27T20:26:16.475Z,100.00
2023-10-27T20:28:44.674Z,100.00
2023-10-27T20:31:13.738Z,100.00
2023-10-27T20:33:41.642Z,100.00
2023-10-27T20:36:09.625Z,100.00
2023-10-27T20:38:38.567Z,100.00
2023-10-27T20:41:06.638Z,100.00
2023-10-27T20:43:34.551Z,100.00
2023-10-27T20:46:04.730Z,100.00
2023-10-27T20:48:32.852Z,100.00
2023-10-27T20:51:04.668Z,100.00
2023-10-27T20:53:32.765Z,100.00
2023-10-27T20:56:01.118Z,100.00
2023-10-27T20:58:29.226Z,100.00
2023-10-27T21:00:57.438Z,100.00
2023-10-27T21:03:25.394Z,100.00
2023-10-27T21:05:54.791Z,100.00
2023-10-27T21:08:22.988Z,100.00
2023-10-27T21:10:52.409Z,100.00
2023-10-27T21:13:20.444Z,100.00
2023-10-27T21:15:50.186Z,100.00
2023-10-27T21:18:22.510Z,100.00
2023-10-27T21:20:50.915Z,100.00
2023-10-27T21:23:19.546Z,100.00
2023-10-27T21:25:47.916Z,100.00
2023-10-27T21:28:16.174Z,100.00
2023-10-27T21:30:44.416Z,100.00
2023-10-27T21:33:12.675Z,100.00
2023-10-27T21:35:41.095Z,100.00
2023-10-27T21:38:09.024Z,100.00
2023-10-27T21:40:36.830Z,100.00
2023-10-27T21:43:05.211Z,100.00
2023-10-27T21:45:33.358Z,100.00
2023-10-27T21:48:01.154Z,100.00
2023-10-27T21:50:29.410Z,100.00
2023-10-27T21:52:57.450Z,100.00
2023-10-27T21:55:25.234Z,100.00
2023-10-27T21:57:53.223Z,100.00
2023-10-27T22:00:37.449Z,100.00
2023-10-27T22:03:08.979Z,100.00
2023-10-27T22:05:37.606Z,100.00
2023-10-27T22:08:06.167Z,100.00
2023-10-27T22:10:34.476Z,100.00
2023-10-27T22:13:04.351Z,100.00
2023-10-27T22:15:32.347Z,100.00
2023-10-27T22:18:00.855Z,100.00
2023-10-27T22:20:32.940Z,100.00
2023-10-27T22:23:03.713Z,100.00
2023-10-27T22:25:35.088Z,100.00
2023-10-27T22:28:15.790Z,100.00
2023-10-27T22:30:46.186Z,100.00
2023-10-27T22:33:14.755Z,100.00
2023-10-27T22:35:43.143Z,100.00
2023-10-27T22:38:12.429Z,100.00
2023-10-27T22:40:40.963Z,100.00
2023-10-27T22:43:08.822Z,100.00
2023-10-27T22:45:38.827Z,100.00
2023-10-27T22:48:08.349Z,100.00
2023-10-27T22:50:36.197Z,100.00
2023-10-27T22:53:04.799Z,100.00
2023-10-27T22:55:32.907Z,100.00
2023-10-27T22:58:00.716Z,100.00
2023-10-27T23:00:29.252Z,100.00
2023-10-27T23:02:58.838Z,100.00
2023-10-27T23:05:33.605Z,100.00
2023-10-27T23:08:04.157Z,100.00
2023-10-27T23:10:31.900Z,100.00
2023-10-27T23:13:00.315Z,100.00
2023-10-27T23:15:28.608Z,100.00
2023-10-27T23:17:56.487Z,100.00
2023-10-27T23:20:28.551Z,100.00
2023-10-27T23:22:58.554Z,100.00
2023-10-27T23:25:27.359Z,100.00
2023-10-27T23:27:58.852Z,100.00
2023-10-27T23:30:27.831Z,100.00
2023-10-27T23:32:55.886Z,100.00
2023-10-27T23:35:27.630Z,100.00
2023-10-27T23:37:55.661Z,100.00
2023-10-27T23:40:23.676Z,100.00
2023-10-27T23:42:51.555Z,100.00
2023-10-27T23:45:19.428Z,100.00
2023-10-27T23:47:47.649Z,100.00
2023-10-27T23:50:15.964Z,100.00
2023-10-27T23:52:44.115Z,100.00
2023-10-27T23:55:12.077Z,100.00
2023-10-27T23:57:40.068Z,100.00
