createdAt,value
2022-08-14T00:01:58.155Z,35.40
2022-08-14T00:04:34.496Z,35.37
2022-08-14T00:07:09.211Z,35.67
2022-08-14T00:09:55.243Z,35.96
2022-08-14T00:12:24.479Z,35.76
2022-08-14T00:14:55.014Z,36.11
2022-08-14T00:17:22.652Z,36.59
2022-08-14T00:19:49.097Z,36.89
2022-08-14T00:22:44.032Z,37.40
2022-08-14T00:25:08.953Z,37.14
2022-08-14T00:27:38.032Z,37.21
2022-08-14T00:30:11.304Z,37.37
2022-08-14T00:32:53.057Z,37.18
2022-08-14T00:36:34.066Z,37.17
2022-08-14T00:38:10.586Z,37.25
2022-08-14T00:40:37.132Z,37.25
2022-08-14T00:43:04.566Z,37.50
2022-08-14T00:45:31.445Z,37.90
2022-08-14T00:47:58.368Z,37.63
2022-08-14T00:50:31.115Z,37.08
2022-08-14T00:53:00.207Z,37.98
2022-08-14T00:55:28.419Z,38.08
2022-08-14T00:58:17.350Z,38.66
2022-08-14T01:00:51.421Z,38.74
2022-08-14T01:03:26.114Z,38.60
2022-08-14T01:05:52.818Z,38.56
2022-08-14T01:08:51.691Z,39.01
2022-08-14T01:11:09.730Z,39.17
2022-08-14T01:13:43.103Z,39.34
2022-08-14T01:16:15.004Z,39.54
2022-08-14T01:19:02.463Z,39.32
2022-08-14T01:21:47.342Z,39.34
2022-08-14T01:24:24.651Z,39.30
2022-08-14T01:27:00.573Z,39.17
2022-08-14T01:29:58.192Z,39.67
2022-08-14T01:32:23.115Z,39.88
2022-08-14T01:35:18.701Z,40.35
2022-08-14T01:37:54.511Z,40.37
2022-08-14T01:40:25.593Z,40.55
2022-08-14T01:42:59.940Z,40.21
2022-08-14T01:45:29.306Z,40.16
2022-08-14T01:48:06.941Z,40.10
2022-08-14T01:50:41.554Z,40.60
2022-08-14T01:53:08.130Z,40.39
2022-08-14T01:55:35.231Z,40.77
2022-08-14T01:58:19.869Z,40.69
2022-08-14T02:00:55.223Z,40.48
2022-08-14T02:03:30.251Z,40.49
2022-08-14T02:06:00.059Z,40.54
2022-08-14T02:08:35.095Z,40.77
2022-08-14T02:11:21.788Z,40.85
2022-08-14T02:13:54.140Z,41.70
2022-08-14T02:16:26.665Z,42.18
2022-08-14T02:18:58.604Z,42.40
2022-08-14T02:21:27.539Z,42.64
2022-08-14T02:23:55.776Z,42.49
2022-08-14T02:26:29.710Z,42.71
2022-08-14T02:29:09.451Z,42.76
2022-08-14T02:31:43.299Z,42.48
2022-08-14T02:34:26.216Z,42.12
2022-08-14T02:37:03.486Z,41.77
2022-08-14T02:39:42.554Z,41.55
2022-08-14T02:42:13.328Z,41.99
2022-08-14T02:44:49.005Z,42.29
2022-08-14T02:47:20.456Z,43.08
2022-08-14T02:49:54.658Z,43.45
2022-08-14T02:52:56.625Z,43.31
2022-08-14T02:55:14.657Z,42.81
2022-08-14T02:57:57.862Z,42.57
2022-08-14T03:00:29.570Z,42.48
2022-08-14T03:02:59.444Z,42.83
2022-08-14T03:05:30.371Z,42.65
2022-08-14T03:08:08.071Z,42.82
2022-08-14T03:10:34.869Z,42.70
2022-08-14T03:13:04.411Z,42.95
2022-08-14T03:15:34.279Z,43.08
2022-08-14T03:18:00.928Z,43.09
2022-08-14T03:20:29.303Z,43.10
2022-08-14T03:23:00.611Z,43.37
2022-08-14T03:25:33.992Z,43.31
2022-08-14T03:28:08.404Z,43.44
2022-08-14T03:30:42.090Z,43.32
2022-08-14T03:33:12.347Z,43.42
2022-08-14T03:35:59.502Z,43.93
2022-08-14T03:39:12.749Z,44.36
2022-08-14T03:41:19.626Z,44.26
2022-08-14T03:43:57.732Z,44.36
2022-08-14T03:46:52.662Z,44.76
2022-08-14T03:49:24.121Z,44.84
2022-08-14T03:51:54.621Z,45.41
2022-08-14T03:54:21.078Z,45.50
2022-08-14T03:56:50.176Z,45.89
2022-08-14T03:59:17.637Z,45.44
2022-08-14T04:01:57.893Z,45.43
2022-08-14T04:04:28.703Z,45.65
2022-08-14T04:06:58.842Z,45.60
2022-08-14T04:09:26.639Z,45.14
2022-08-14T04:11:53.752Z,45.54
2022-08-14T04:14:20.279Z,45.97
2022-08-14T04:16:47.997Z,45.81
2022-08-14T04:19:18.755Z,45.78
2022-08-14T04:22:03.787Z,45.84
2022-08-14T04:24:38.001Z,45.71
2022-08-14T04:27:05.603Z,45.93
2022-08-14T04:29:32.799Z,46.02
2022-08-14T04:33:03.022Z,46.04
2022-08-14T04:34:48.122Z,46.29
2022-08-14T04:37:43.033Z,46.66
2022-08-14T04:40:29.893Z,46.63
2022-08-14T04:43:17.155Z,46.58
2022-08-14T04:45:45.280Z,46.92
2022-08-14T04:48:39.768Z,46.91
2022-08-14T04:51:07.181Z,46.65
2022-08-14T04:53:36.200Z,46.62
2022-08-14T04:56:31.553Z,46.18
2022-08-14T04:59:02.067Z,46.82
2022-08-14T05:01:28.735Z,46.93
2022-08-14T05:04:00.386Z,46.82
2022-08-14T05:06:37.292Z,46.93
2022-08-14T05:09:07.383Z,46.79
2022-08-14T05:11:40.352Z,46.54
2022-08-14T05:14:33.934Z,46.88
2022-08-14T05:16:53.712Z,46.73
2022-08-14T05:19:29.257Z,46.24
2022-08-14T05:22:15.867Z,46.57
2022-08-14T05:24:48.678Z,46.83
2022-08-14T05:27:19.877Z,46.59
2022-08-14T05:29:49.918Z,46.48
2022-08-14T05:32:16.610Z,46.11
2022-08-14T05:34:45.864Z,46.02
2022-08-14T05:37:13.244Z,44.96
2022-08-14T05:39:42.276Z,45.36
2022-08-14T05:42:10.204Z,44.58
2022-08-14T05:44:48.174Z,43.07
2022-08-14T05:47:15.999Z,43.19
2022-08-14T05:49:43.585Z,43.22
2022-08-14T05:52:10.632Z,43.23
2022-08-14T05:54:44.300Z,43.86
2022-08-14T05:57:10.840Z,44.93
2022-08-14T05:59:39.751Z,44.01
2022-08-14T06:02:11.151Z,43.43
2022-08-14T06:04:38.969Z,43.25
2022-08-14T06:07:06.232Z,43.02
2022-08-14T06:09:35.961Z,44.10
2022-08-14T06:12:10.750Z,42.52
2022-08-14T06:14:39.176Z,42.41
2022-08-14T06:17:06.317Z,42.11
2022-08-14T06:19:32.754Z,42.00
2022-08-14T06:21:59.800Z,42.57
2022-08-14T06:24:27.330Z,42.46
2022-08-14T06:27:04.769Z,42.29
2022-08-14T06:29:35.062Z,41.83
2022-08-14T06:32:36.519Z,41.65
2022-08-14T06:35:10.583Z,42.21
2022-08-14T06:37:46.928Z,42.80
2022-08-14T06:40:26.113Z,41.64
2022-08-14T06:43:06.947Z,42.37
2022-08-14T06:45:38.758Z,41.97
2022-08-14T06:48:14.222Z,41.45
2022-08-14T06:50:45.373Z,41.35
2022-08-14T06:53:14.392Z,42.28
2022-08-14T06:55:58.137Z,42.15
2022-08-14T06:58:29.370Z,42.19
2022-08-14T07:01:15.947Z,41.24
2022-08-14T07:04:00.839Z,41.64
2022-08-14T07:06:46.454Z,41.21
2022-08-14T07:09:19.869Z,41.53
2022-08-14T07:11:49.947Z,41.76
2022-08-14T07:14:16.434Z,41.73
2022-08-14T07:16:42.933Z,41.32
2022-08-14T07:19:09.876Z,41.14
2022-08-14T07:21:37.217Z,41.10
2022-08-14T07:24:04.559Z,41.65
2022-08-14T07:26:31.083Z,40.83
2022-08-14T07:28:57.538Z,41.39
2022-08-14T07:31:23.958Z,41.12
2022-08-14T07:33:51.092Z,41.38
2022-08-14T07:36:27.036Z,41.43
2022-08-14T07:38:57.569Z,41.96
2022-08-14T07:41:24.124Z,41.70
2022-08-14T07:43:55.264Z,40.86
2022-08-14T07:46:29.393Z,41.20
2022-08-14T07:48:58.244Z,40.75
2022-08-14T07:51:26.254Z,41.42
2022-08-14T07:54:00.983Z,41.35
2022-08-14T07:56:47.557Z,41.45
2022-08-14T07:59:18.255Z,40.90
2022-08-14T08:01:48.403Z,40.94
2022-08-14T08:04:24.954Z,41.22
2022-08-14T08:06:52.499Z,41.43
2022-08-14T08:09:24.087Z,41.22
2022-08-14T08:11:54.402Z,41.56
2022-08-14T08:14:24.697Z,39.90
2022-08-14T08:16:51.537Z,40.74
2022-08-14T08:19:19.108Z,40.46
2022-08-14T08:21:47.015Z,41.09
2022-08-14T08:24:18.333Z,40.56
2022-08-14T08:26:46.585Z,40.61
2022-08-14T08:29:22.384Z,39.67
2022-08-14T08:31:55.408Z,40.25
2022-08-14T08:34:23.733Z,39.25
2022-08-14T08:36:51.585Z,39.27
2022-08-14T08:39:22.391Z,38.55
2022-08-14T08:41:53.567Z,38.29
2022-08-14T08:44:33.067Z,38.08
2022-08-14T08:47:05.929Z,37.81
2022-08-14T08:49:48.662Z,38.00
2022-08-14T08:52:30.836Z,37.80
2022-08-14T08:54:58.845Z,37.76
2022-08-14T08:57:25.620Z,38.02
2022-08-14T08:59:54.944Z,37.06
2022-08-14T09:02:27.533Z,36.73
2022-08-14T09:05:02.182Z,36.22
2022-08-14T09:07:28.570Z,35.12
2022-08-14T09:09:59.217Z,35.45
2022-08-14T09:12:32.431Z,35.74
2022-08-14T09:15:02.046Z,35.31
2022-08-14T09:17:28.953Z,35.13
2022-08-14T09:19:56.270Z,35.43
2022-08-14T09:22:36.017Z,34.57
2022-08-14T09:25:07.638Z,33.70
2022-08-14T09:27:36.826Z,34.35
2022-08-14T09:30:13.139Z,34.14
2022-08-14T09:33:07.403Z,33.69
2022-08-14T09:36:13.734Z,31.72
2022-08-14T09:39:25.941Z,31.91
2022-08-14T09:42:35.110Z,31.63
2022-08-14T09:45:14.125Z,31.60
2022-08-14T09:47:55.416Z,30.85
2022-08-14T09:50:32.927Z,30.70
2022-08-14T09:53:03.823Z,30.75
2022-08-14T09:55:41.483Z,30.94
2022-08-14T09:58:20.999Z,30.47
2022-08-14T10:01:00.621Z,31.07
2022-08-14T10:03:35.892Z,30.11
2022-08-14T10:06:17.573Z,29.86
2022-08-14T10:08:50.857Z,29.15
2022-08-14T10:11:19.412Z,29.24
2022-08-14T10:13:56.858Z,28.77
2022-08-14T10:16:33.003Z,28.74
2022-08-14T10:19:12.029Z,29.22
2022-08-14T10:21:58.632Z,28.85
2022-08-14T10:24:37.770Z,28.32
2022-08-14T10:27:05.036Z,28.15
2022-08-14T10:29:40.924Z,28.15
2022-08-14T10:32:17.354Z,28.35
2022-08-14T10:34:46.669Z,27.34
2022-08-14T10:37:19.940Z,26.99
2022-08-14T10:40:10.510Z,26.50
2022-08-14T10:42:49.632Z,26.53
2022-08-14T10:45:23.014Z,26.72
2022-08-14T10:48:07.701Z,26.76
2022-08-14T10:50:49.510Z,26.10
2022-08-14T10:53:16.577Z,25.93
2022-08-14T10:55:45.588Z,25.29
2022-08-14T10:58:14.045Z,24.91
2022-08-14T11:00:56.516Z,24.89
2022-08-14T11:03:35.724Z,25.08
2022-08-14T11:06:20.006Z,24.88
2022-08-14T11:08:50.805Z,25.65
2022-08-14T11:11:18.394Z,24.79
2022-08-14T11:13:46.408Z,24.92
2022-08-14T11:16:15.975Z,24.92
2022-08-14T11:18:50.760Z,24.12
2022-08-14T11:21:23.285Z,23.05
2022-08-14T11:23:53.536Z,22.43
2022-08-14T11:26:27.960Z,22.96
2022-08-14T11:29:06.034Z,23.20
2022-08-14T11:31:44.477Z,23.45
2022-08-14T11:34:32.131Z,23.54
2022-08-14T11:37:23.646Z,23.66
2022-08-14T11:39:56.174Z,23.49
2022-08-14T11:42:58.142Z,23.17
2022-08-14T11:45:17.203Z,23.04
2022-08-14T11:48:13.410Z,23.10
2022-08-14T11:50:37.853Z,22.61
2022-08-14T11:53:07.102Z,22.97
2022-08-14T11:55:39.395Z,22.25
2022-08-14T11:58:09.576Z,22.19
2022-08-14T12:00:53.528Z,21.96
2022-08-14T12:03:37.547Z,21.93
2022-08-14T12:06:28.094Z,22.02
2022-08-14T12:09:00.250Z,21.13
2022-08-14T12:11:43.571Z,21.45
2022-08-14T12:14:29.954Z,21.25
2022-08-14T12:17:04.158Z,20.51
2022-08-14T12:19:33.408Z,21.34
2022-08-14T12:22:01.785Z,21.80
2022-08-14T12:24:36.693Z,21.07
2022-08-14T12:27:06.388Z,21.05
2022-08-14T12:29:33.742Z,21.15
2022-08-14T12:32:04.592Z,20.56
2022-08-14T12:34:33.810Z,21.71
2022-08-14T12:37:05.698Z,21.43
2022-08-14T12:39:40.219Z,20.92
2022-08-14T12:42:07.866Z,20.76
2022-08-14T12:44:37.557Z,20.29
2022-08-14T12:47:04.544Z,20.48
2022-08-14T12:49:34.265Z,20.61
2022-08-14T12:52:09.350Z,20.40
2022-08-14T12:55:01.679Z,20.25
2022-08-14T12:57:42.144Z,20.76
2022-08-14T13:00:22.729Z,21.15
2022-08-14T13:02:55.180Z,20.61
2022-08-14T13:05:33.767Z,20.03
2022-08-14T13:08:04.332Z,20.07
2022-08-14T13:10:51.286Z,19.77
2022-08-14T13:13:19.846Z,19.22
2022-08-14T13:15:57.192Z,20.24
2022-08-14T13:18:26.505Z,20.77
2022-08-14T13:20:59.746Z,20.37
2022-08-14T13:23:32.615Z,19.64
2022-08-14T13:26:00.156Z,19.77
2022-08-14T13:28:33.408Z,19.86
2022-08-14T13:31:09.017Z,19.14
2022-08-14T13:33:40.489Z,19.70
2022-08-14T13:36:08.315Z,18.88
2022-08-14T13:38:38.057Z,19.74
2022-08-14T13:41:08.889Z,19.54
2022-08-14T13:43:49.415Z,20.09
2022-08-14T13:46:26.648Z,19.18
2022-08-14T13:48:54.546Z,19.79
2022-08-14T13:51:26.212Z,19.20
2022-08-14T13:54:10.182Z,19.64
2022-08-14T13:56:40.769Z,19.05
2022-08-14T13:59:09.911Z,20.00
2022-08-14T14:01:43.467Z,19.65
2022-08-14T14:04:19.202Z,18.98
2022-08-14T14:06:48.816Z,19.20
2022-08-14T14:09:20.707Z,19.21
2022-08-14T14:11:53.094Z,19.17
2022-08-14T14:14:44.805Z,19.15
2022-08-14T14:17:09.834Z,19.20
2022-08-14T14:19:37.497Z,18.72
2022-08-14T14:22:09.810Z,19.18
2022-08-14T14:24:36.635Z,19.41
2022-08-14T14:27:38.938Z,19.46
2022-08-14T14:29:55.707Z,19.18
2022-08-14T14:32:31.341Z,19.22
2022-08-14T14:35:06.740Z,19.05
2022-08-14T14:37:37.333Z,18.79
2022-08-14T14:40:52.728Z,18.92
2022-08-14T14:42:55.758Z,18.72
2022-08-14T14:45:23.489Z,18.66
2022-08-14T14:47:59.015Z,18.65
2022-08-14T14:50:26.480Z,18.35
2022-08-14T14:52:54.012Z,19.53
2022-08-14T14:55:43.121Z,18.76
2022-08-14T14:58:30.841Z,19.28
2022-08-14T15:01:01.546Z,18.99
2022-08-14T15:03:29.721Z,18.80
2022-08-14T15:05:57.410Z,18.36
2022-08-14T15:08:26.604Z,18.65
2022-08-14T15:11:13.769Z,18.26
2022-08-14T15:13:43.252Z,19.21
2022-08-14T15:16:20.118Z,18.75
2022-08-14T15:18:48.303Z,19.50
2022-08-14T15:21:16.170Z,18.92
2022-08-14T15:23:44.488Z,18.89
2022-08-14T15:26:24.000Z,18.21
2022-08-14T15:29:03.009Z,18.94
2022-08-14T15:31:32.713Z,18.24
2022-08-14T15:34:40.980Z,18.93
2022-08-14T15:36:59.268Z,20.58
2022-08-14T15:39:29.331Z,20.24
2022-08-14T15:42:02.787Z,19.71
2022-08-14T15:44:34.233Z,19.56
2022-08-14T15:47:02.303Z,19.42
2022-08-14T15:49:34.517Z,19.30
2022-08-14T15:52:04.103Z,19.46
2022-08-14T15:54:32.402Z,19.37
2022-08-14T15:57:01.581Z,19.46
2022-08-14T15:59:49.585Z,19.46
2022-08-14T16:02:16.393Z,19.52
2022-08-14T16:04:45.812Z,19.60
2022-08-14T16:07:18.378Z,19.50
2022-08-14T16:09:57.397Z,19.22
2022-08-14T16:12:41.170Z,19.17
2022-08-14T16:15:13.001Z,19.80
2022-08-14T16:17:44.027Z,19.15
2022-08-14T16:20:11.915Z,19.99
2022-08-14T16:22:58.803Z,19.67
2022-08-14T16:25:34.505Z,20.20
2022-08-14T16:28:02.227Z,20.61
2022-08-14T16:30:31.283Z,21.00
2022-08-14T16:33:02.269Z,19.94
2022-08-14T16:35:43.004Z,20.07
2022-08-14T16:38:45.925Z,20.04
2022-08-14T16:41:45.616Z,19.64
2022-08-14T16:44:31.498Z,20.22
2022-08-14T16:47:04.269Z,20.52
2022-08-14T16:50:04.754Z,20.85
2022-08-14T16:52:44.276Z,21.36
2022-08-14T16:55:11.825Z,21.06
2022-08-14T16:57:51.979Z,21.56
2022-08-14T17:00:32.952Z,21.19
2022-08-14T17:03:11.456Z,21.71
2022-08-14T17:06:01.519Z,21.42
2022-08-14T17:08:32.887Z,21.80
2022-08-14T17:11:10.065Z,21.63
2022-08-14T17:13:59.122Z,21.99
2022-08-14T17:16:31.078Z,21.73
2022-08-14T17:19:01.661Z,21.91
2022-08-14T17:21:38.361Z,22.08
2022-08-14T17:24:56.499Z,22.64
2022-08-14T17:27:04.343Z,22.43
2022-08-14T17:29:34.284Z,22.90
2022-08-14T17:32:22.147Z,22.23
2022-08-14T17:34:55.270Z,22.06
2022-08-14T17:37:26.637Z,22.41
2022-08-14T17:40:15.061Z,22.72
2022-08-14T17:42:51.423Z,23.38
2022-08-14T17:45:28.656Z,23.58
2022-08-14T17:48:09.996Z,22.68
2022-08-14T17:51:00.222Z,22.48
2022-08-14T17:53:30.545Z,22.44
2022-08-14T17:56:01.543Z,23.32
2022-08-14T17:58:30.956Z,23.87
2022-08-14T18:01:13.620Z,24.48
2022-08-14T18:03:44.900Z,24.60
2022-08-14T18:06:40.010Z,24.44
2022-08-14T18:09:25.121Z,24.58
2022-08-14T18:11:55.421Z,25.22
2022-08-14T18:14:32.180Z,25.79
2022-08-14T18:17:01.354Z,26.10
2022-08-14T18:19:30.745Z,26.26
2022-08-14T18:21:59.015Z,26.58
2022-08-14T18:24:30.314Z,26.54
2022-08-14T18:27:06.816Z,26.30
2022-08-14T18:29:42.721Z,26.54
2022-08-14T18:32:27.664Z,26.68
2022-08-14T18:35:13.351Z,26.61
2022-08-14T18:37:41.497Z,27.58
2022-08-14T18:40:17.759Z,27.64
2022-08-14T18:42:50.044Z,27.16
2022-08-14T18:45:29.159Z,27.60
2022-08-14T18:48:18.550Z,27.63
2022-08-14T18:51:24.321Z,27.86
2022-08-14T19:50:38.984Z,31.70
2022-08-14T20:04:46.312Z,31.44
2022-08-14T20:07:59.364Z,31.80
2022-08-14T20:11:06.336Z,31.90
2022-08-14T20:13:13.917Z,31.43
2022-08-14T20:15:47.089Z,31.53
2022-08-14T20:18:32.764Z,31.16
2022-08-14T20:21:04.909Z,31.85
2022-08-14T20:23:38.185Z,31.79
2022-08-14T20:26:31.176Z,32.09
2022-08-14T20:29:04.396Z,31.81
2022-08-14T20:31:37.104Z,31.57
2022-08-14T20:34:04.530Z,31.34
2022-08-14T20:36:36.829Z,31.90
2022-08-14T20:39:08.472Z,31.35
2022-08-14T20:41:34.991Z,31.32
2022-08-14T20:44:20.673Z,31.81
2022-08-14T20:46:47.844Z,31.80
2022-08-14T20:49:18.561Z,32.04
2022-08-14T20:51:58.568Z,31.79
2022-08-14T20:54:34.151Z,31.76
2022-08-14T20:57:15.589Z,31.74
2022-08-14T20:59:48.879Z,31.96
2022-08-14T21:02:34.620Z,32.14
2022-08-14T21:05:17.352Z,32.49
2022-08-14T21:07:50.713Z,32.50
2022-08-14T21:10:33.501Z,32.66
2022-08-14T21:13:26.391Z,31.95
2022-08-14T21:15:57.387Z,31.80
2022-08-14T21:18:28.724Z,31.59
2022-08-14T21:20:57.780Z,31.05
2022-08-14T21:23:24.655Z,31.80
2022-08-14T21:25:59.607Z,32.56
2022-08-14T21:28:30.091Z,32.45
2022-08-14T21:31:01.560Z,32.87
2022-08-14T21:33:28.705Z,33.52
2022-08-14T21:35:57.363Z,32.60
2022-08-14T21:38:33.729Z,32.39
2022-08-14T21:41:41.570Z,32.60
2022-08-14T21:44:05.289Z,33.18
2022-08-14T21:46:51.451Z,33.24
2022-08-14T21:49:38.292Z,33.42
2022-08-14T21:52:50.979Z,34.11
2022-08-14T21:54:58.088Z,34.46
2022-08-14T21:57:53.514Z,34.33
2022-08-14T22:00:34.860Z,34.63
2022-08-14T22:03:04.330Z,34.44
2022-08-14T22:05:31.126Z,34.51
2022-08-14T22:07:58.315Z,34.03
2022-08-14T22:10:25.497Z,34.13
2022-08-14T22:13:00.376Z,34.31
2022-08-14T22:15:29.088Z,34.33
2022-08-14T22:17:56.788Z,34.59
2022-08-14T22:20:28.055Z,34.35
2022-08-14T22:22:56.808Z,34.79
2022-08-14T22:25:33.617Z,35.28
2022-08-14T22:28:03.055Z,35.03
2022-08-14T22:30:30.311Z,35.04
2022-08-14T22:32:58.593Z,34.44
2022-08-14T22:35:27.957Z,34.32
2022-08-14T22:38:01.840Z,34.68
2022-08-14T22:41:01.872Z,34.68
2022-08-14T22:43:33.548Z,31.99
2022-08-14T22:46:02.458Z,32.71
2022-08-14T22:48:29.824Z,33.05
2022-08-14T22:50:56.551Z,33.08
2022-08-14T22:53:24.122Z,31.60
2022-08-14T22:55:56.614Z,31.92
2022-08-14T22:58:27.500Z,30.41
2022-08-14T23:01:01.017Z,30.06
2022-08-14T23:03:27.786Z,30.48
2022-08-14T23:05:55.534Z,31.04
2022-08-14T23:08:58.250Z,31.18
2022-08-14T23:11:10.518Z,32.03
2022-08-14T23:13:43.551Z,31.60
2022-08-14T23:16:10.305Z,31.27
2022-08-14T23:18:46.910Z,31.58
2022-08-14T23:21:22.075Z,30.93
2022-08-14T23:23:55.314Z,31.01
2022-08-14T23:26:49.270Z,30.41
2022-08-14T23:29:11.341Z,30.25
2022-08-14T23:31:39.543Z,30.39
2022-08-14T23:34:08.906Z,29.48
2022-08-14T23:36:53.295Z,29.97
2022-08-14T23:39:32.383Z,30.44
2022-08-14T23:42:04.989Z,29.76
2022-08-14T23:44:35.287Z,29.55
2022-08-14T23:47:11.647Z,29.87
2022-08-14T23:49:59.928Z,30.02
2022-08-14T23:52:51.234Z,29.91
2022-08-14T23:55:15.660Z,30.61
2022-08-14T23:57:57.890Z,30.23
