createdAt,value
2019-02-03T00:00:57.404Z,28.55
2019-02-03T00:15:51.299Z,35.55
2019-02-03T00:30:51.703Z,28.42
2019-02-03T00:45:50.587Z,31.85
2019-02-03T01:00:50.587Z,30.65
2019-02-03T01:15:50.400Z,29.57
2019-02-03T01:30:50.829Z,31.07
2019-02-03T01:45:52.640Z,22.32
2019-02-03T02:00:50.653Z,27.65
2019-02-03T02:15:52.542Z,20.35
2019-02-03T02:30:50.936Z,16.20
2019-02-03T02:45:51.896Z,16.50
2019-02-03T03:00:52.903Z,17.85
2019-02-03T03:15:51.081Z,15.68
2019-02-03T03:30:51.550Z,14.58
2019-02-03T03:45:51.209Z,14.38
2019-02-03T04:00:51.528Z,16.77
2019-02-03T04:15:51.063Z,14.87
2019-02-03T04:30:52.913Z,13.43
2019-02-03T04:45:51.418Z,12.90
2019-02-03T05:00:51.262Z,14.35
2019-02-03T05:15:51.143Z,15.20
2019-02-03T05:30:50.645Z,12.37
2019-02-03T05:45:50.999Z,14.03
2019-02-03T06:00:50.448Z,13.80
2019-02-03T06:15:51.390Z,12.43
2019-02-03T06:45:56.820Z,12.63
2019-02-03T07:00:50.687Z,15.88
2019-02-03T07:15:51.324Z,20.80
2019-02-03T07:30:51.849Z,22.10
2019-02-03T07:45:51.224Z,25.25
2019-02-03T08:00:51.424Z,23.98
2019-02-03T08:15:53.080Z,22.75
2019-02-03T08:30:51.547Z,23.77
2019-02-03T08:45:51.547Z,24.20
2019-02-03T09:15:53.311Z,24.90
2019-02-03T10:00:51.699Z,12.85
2019-02-03T10:15:54.180Z,10.88
2019-02-03T10:30:51.264Z,10.75
2019-02-03T10:45:51.031Z,12.65
2019-02-03T11:15:53.759Z,11.40
2019-02-03T11:30:51.854Z,10.68
2019-02-03T11:45:53.158Z,9.88
2019-02-03T12:00:50.880Z,11.68
2019-02-03T12:15:51.323Z,11.97
2019-02-03T12:30:51.189Z,11.30
2019-02-03T12:45:51.030Z,11.65
2019-02-03T13:00:51.011Z,10.82
2019-02-03T13:15:52.463Z,12.10
2019-02-03T13:30:51.272Z,11.55
2019-02-03T13:45:51.259Z,9.35
2019-02-03T14:00:51.215Z,7.90
2019-02-03T14:15:51.231Z,8.30
2019-02-03T14:30:51.474Z,9.88
2019-02-03T14:45:50.581Z,8.00
2019-02-03T15:00:52.400Z,9.00
2019-02-03T15:15:50.397Z,12.28
2019-02-03T15:30:50.904Z,14.10
2019-02-03T15:45:52.860Z,20.62
2019-02-03T16:00:52.671Z,21.52
2019-02-03T16:15:51.804Z,16.85
2019-02-03T16:30:51.165Z,14.98
2019-02-03T16:45:50.975Z,12.88
2019-02-03T17:00:50.963Z,13.08
2019-02-03T17:30:53.459Z,30.90
2019-02-03T17:45:51.312Z,35.10
2019-02-03T18:00:57.306Z,30.80
2019-02-03T18:15:54.126Z,29.18
2019-02-03T18:30:51.459Z,38.02
2019-02-03T18:45:50.632Z,36.20
2019-02-03T19:00:51.541Z,32.90
2019-02-03T19:15:52.833Z,29.55
2019-02-03T19:30:50.964Z,25.55
2019-02-03T19:45:50.873Z,34.00
2019-02-03T20:00:52.796Z,32.63
2019-02-03T20:15:53.803Z,20.43
2019-02-03T20:30:51.186Z,20.88
2019-02-03T20:45:53.180Z,25.80
2019-02-03T21:00:51.047Z,25.20
2019-02-03T21:15:51.452Z,28.42
2019-02-03T21:30:51.242Z,27.30
2019-02-03T21:45:51.254Z,25.32
2019-02-03T22:00:50.172Z,22.62
2019-02-03T22:15:55.815Z,21.02
2019-02-03T22:30:51.672Z,21.68
2019-02-03T22:45:51.437Z,20.92
2019-02-03T23:15:50.775Z,17.80
2019-02-03T23:30:52.268Z,16.65
2019-02-03T23:45:51.644Z,16.27
