createdAt,value
2023-02-19T00:02:18.872Z,61.03
2023-02-19T00:05:16.542Z,61.08
2023-02-19T00:08:14.025Z,61.08
2023-02-19T00:11:12.067Z,61.10
2023-02-19T00:14:09.610Z,61.11
2023-02-19T00:17:07.381Z,61.17
2023-02-19T00:20:04.838Z,61.20
2023-02-19T00:23:02.513Z,61.21
2023-02-19T00:26:12.344Z,61.28
2023-02-19T00:29:15.220Z,61.31
2023-02-19T00:32:12.929Z,61.41
2023-02-19T00:35:10.387Z,61.53
2023-02-19T00:38:08.125Z,61.60
2023-02-19T00:41:19.209Z,61.69
2023-02-19T00:44:17.167Z,61.82
2023-02-19T00:47:14.739Z,61.97
2023-02-19T00:50:12.202Z,62.14
2023-02-19T00:53:09.838Z,62.26
2023-02-19T00:56:07.790Z,62.47
2023-02-19T00:59:05.495Z,62.63
2023-02-19T01:02:03.261Z,62.81
2023-02-19T01:05:00.766Z,62.99
2023-02-19T01:07:58.435Z,63.14
2023-02-19T01:10:55.910Z,63.34
2023-02-19T01:13:53.479Z,63.48
2023-02-19T01:16:50.944Z,63.66
2023-02-19T01:19:48.589Z,63.74
2023-02-19T01:22:46.074Z,63.88
2023-02-19T01:25:43.707Z,63.97
2023-02-19T01:28:41.450Z,64.10
2023-02-19T01:31:38.953Z,64.25
2023-02-19T01:34:36.737Z,64.38
2023-02-19T01:37:34.204Z,64.51
2023-02-19T01:40:31.980Z,64.67
2023-02-19T01:43:29.444Z,64.76
2023-02-19T01:46:28.054Z,64.93
2023-02-19T01:49:25.891Z,65.00
2023-02-19T01:52:23.358Z,65.08
2023-02-19T01:55:21.136Z,65.21
2023-02-19T01:58:18.640Z,65.29
2023-02-19T02:01:16.451Z,65.42
2023-02-19T02:04:14.077Z,65.52
2023-02-19T02:07:25.386Z,65.64
2023-02-19T02:10:23.249Z,65.72
2023-02-19T02:13:20.716Z,65.79
2023-02-19T02:16:18.365Z,65.88
2023-02-19T02:19:15.887Z,65.97
2023-02-19T02:22:13.880Z,66.10
2023-02-19T02:25:11.527Z,66.20
2023-02-19T02:28:08.972Z,66.29
2023-02-19T02:31:06.731Z,66.38
2023-02-19T02:34:04.215Z,66.48
2023-02-19T02:37:01.823Z,66.57
2023-02-19T02:39:59.269Z,66.60
2023-02-19T02:42:56.951Z,66.68
2023-02-19T02:45:54.775Z,66.88
2023-02-19T02:48:55.479Z,67.30
2023-02-19T02:51:53.114Z,67.67
2023-02-19T02:55:05.745Z,68.03
2023-02-19T02:58:03.511Z,68.22
2023-02-19T03:01:18.560Z,68.36
2023-02-19T03:04:16.256Z,68.59
2023-02-19T03:07:14.018Z,68.74
2023-02-19T03:10:11.471Z,68.90
2023-02-19T03:13:26.733Z,69.07
2023-02-19T03:16:43.001Z,69.26
2023-02-19T03:19:40.840Z,69.48
2023-02-19T03:22:38.583Z,69.78
2023-02-19T03:25:53.848Z,70.05
2023-02-19T03:29:09.507Z,70.33
2023-02-19T03:32:06.992Z,70.47
2023-02-19T03:35:04.694Z,70.54
2023-02-19T03:38:02.430Z,70.66
2023-02-19T03:40:59.881Z,70.71
2023-02-19T03:43:57.644Z,70.83
2023-02-19T03:46:55.105Z,70.95
2023-02-19T03:49:53.194Z,70.97
2023-02-19T03:52:50.635Z,71.06
2023-02-19T03:55:48.324Z,71.11
2023-02-19T03:58:45.937Z,71.20
2023-02-19T04:01:43.672Z,71.21
2023-02-19T04:04:41.363Z,71.30
2023-02-19T04:07:38.841Z,71.36
2023-02-19T04:10:36.656Z,71.38
2023-02-19T04:13:34.120Z,71.47
2023-02-19T04:16:32.039Z,71.49
2023-02-19T04:19:29.769Z,71.49
2023-02-19T04:22:27.246Z,71.61
2023-02-19T04:25:24.985Z,71.69
2023-02-19T04:28:22.434Z,71.71
2023-02-19T04:31:20.394Z,71.71
2023-02-19T04:34:17.995Z,71.74
2023-02-19T04:37:15.748Z,71.80
2023-02-19T04:40:13.597Z,71.81
2023-02-19T04:43:11.028Z,71.96
2023-02-19T04:46:08.784Z,72.23
2023-02-19T04:49:06.244Z,72.43
2023-02-19T04:52:03.943Z,72.57
2023-02-19T04:55:01.402Z,72.68
2023-02-19T04:57:59.178Z,72.81
2023-02-19T05:00:56.968Z,72.80
2023-02-19T05:03:54.432Z,72.78
2023-02-19T05:06:52.194Z,72.72
2023-02-19T05:09:49.639Z,72.70
2023-02-19T05:12:47.311Z,72.68
2023-02-19T05:15:44.794Z,72.69
2023-02-19T05:18:42.836Z,72.70
2023-02-19T05:21:40.707Z,72.70
2023-02-19T05:24:38.478Z,72.70
2023-02-19T05:27:35.920Z,72.71
2023-02-19T05:30:33.661Z,72.70
2023-02-19T05:33:31.310Z,72.73
2023-02-19T05:36:29.088Z,72.90
2023-02-19T05:39:26.770Z,72.92
2023-02-19T05:42:24.225Z,72.90
2023-02-19T05:45:21.867Z,72.94
2023-02-19T05:48:19.308Z,72.90
2023-02-19T05:51:16.925Z,72.99
2023-02-19T05:54:14.586Z,73.11
2023-02-19T05:57:12.049Z,73.32
2023-02-19T06:00:10.839Z,73.49
2023-02-19T06:03:08.320Z,73.54
2023-02-19T06:06:06.082Z,73.56
2023-02-19T06:09:03.517Z,73.60
2023-02-19T06:12:01.135Z,73.60
2023-02-19T06:14:58.593Z,73.51
2023-02-19T06:17:56.327Z,73.40
2023-02-19T06:20:54.222Z,73.21
2023-02-19T06:23:51.665Z,73.18
2023-02-19T06:26:49.290Z,73.01
2023-02-19T06:29:46.740Z,72.91
2023-02-19T06:32:44.375Z,72.87
2023-02-19T06:35:41.839Z,72.72
2023-02-19T06:38:39.507Z,72.57
2023-02-19T06:41:37.350Z,72.44
2023-02-19T06:44:34.797Z,72.32
2023-02-19T06:47:32.586Z,72.12
2023-02-19T06:50:30.016Z,71.91
2023-02-19T06:53:27.826Z,71.78
2023-02-19T06:56:25.415Z,71.65
2023-02-19T06:59:23.226Z,71.45
2023-02-19T07:02:20.769Z,71.27
2023-02-19T07:05:18.414Z,71.10
2023-02-19T07:08:17.657Z,70.99
2023-02-19T07:11:15.139Z,70.80
2023-02-19T07:14:12.759Z,70.69
2023-02-19T07:17:10.208Z,70.53
2023-02-19T07:20:07.856Z,70.30
2023-02-19T07:23:05.294Z,70.13
2023-02-19T07:26:02.980Z,70.06
2023-02-19T07:29:00.724Z,69.88
2023-02-19T07:31:58.230Z,69.74
2023-02-19T07:34:56.117Z,69.69
2023-02-19T07:37:53.543Z,69.64
2023-02-19T07:40:51.365Z,69.60
2023-02-19T07:43:48.817Z,69.49
2023-02-19T07:46:46.426Z,69.49
2023-02-19T07:49:44.242Z,69.42
2023-02-19T07:52:41.710Z,69.38
2023-02-19T07:55:39.338Z,69.37
2023-02-19T07:58:36.775Z,69.42
2023-02-19T08:01:52.322Z,69.26
2023-02-19T08:04:49.810Z,69.13
2023-02-19T08:07:47.538Z,68.94
2023-02-19T08:11:02.898Z,68.73
2023-02-19T08:14:00.532Z,68.55
2023-02-19T08:16:58.404Z,68.37
2023-02-19T08:19:55.871Z,68.29
2023-02-19T08:22:53.529Z,68.52
2023-02-19T08:25:50.973Z,68.93
2023-02-19T08:28:48.860Z,69.30
2023-02-19T08:31:46.432Z,69.51
2023-02-19T08:34:44.231Z,69.69
2023-02-19T08:37:41.662Z,69.35
2023-02-19T08:40:39.365Z,69.26
2023-02-19T08:43:36.827Z,69.03
2023-02-19T08:46:34.662Z,68.85
2023-02-19T08:49:32.379Z,68.46
2023-02-19T08:52:29.811Z,67.69
2023-02-19T08:55:27.578Z,66.85
2023-02-19T08:58:26.395Z,66.16
2023-02-19T09:01:24.364Z,65.36
2023-02-19T09:04:22.125Z,64.87
2023-02-19T09:07:19.601Z,64.94
2023-02-19T09:10:17.248Z,65.48
2023-02-19T09:13:14.688Z,66.28
2023-02-19T09:16:12.314Z,66.82
2023-02-19T09:19:09.859Z,67.33
2023-02-19T09:22:07.602Z,67.68
2023-02-19T09:25:05.121Z,67.97
2023-02-19T09:28:03.054Z,68.20
2023-02-19T09:31:00.598Z,68.34
2023-02-19T09:33:58.367Z,68.59
2023-02-19T09:36:55.986Z,68.68
2023-02-19T09:39:53.667Z,68.45
2023-02-19T09:42:51.443Z,68.35
2023-02-19T09:45:48.902Z,68.28
2023-02-19T09:48:47.427Z,68.31
2023-02-19T09:51:45.674Z,68.44
2023-02-19T09:54:43.540Z,68.45
2023-02-19T09:57:41.408Z,68.25
2023-02-19T10:00:39.370Z,67.70
2023-02-19T10:03:39.619Z,67.19
2023-02-19T10:06:40.344Z,66.51
2023-02-19T10:09:38.081Z,65.47
2023-02-19T10:12:36.486Z,63.48
2023-02-19T10:15:33.949Z,60.37
2023-02-19T10:18:33.236Z,57.68
2023-02-19T10:21:30.723Z,54.73
2023-02-19T10:24:28.532Z,52.29
2023-02-19T10:27:27.334Z,50.37
2023-02-19T10:30:26.481Z,48.49
2023-02-19T10:33:24.653Z,45.46
2023-02-19T10:36:22.984Z,43.81
2023-02-19T10:39:20.643Z,41.88
2023-02-19T10:42:18.876Z,40.54
2023-02-19T10:45:17.351Z,38.75
2023-02-19T10:48:14.895Z,36.59
2023-02-19T10:51:21.999Z,34.96
2023-02-19T10:54:21.705Z,34.64
2023-02-19T10:57:20.191Z,34.25
2023-02-19T11:00:22.212Z,32.58
2023-02-19T11:03:19.892Z,31.94
2023-02-19T11:06:18.265Z,31.65
2023-02-19T11:09:15.802Z,32.62
2023-02-19T11:12:13.467Z,32.75
2023-02-19T11:15:11.608Z,32.54
2023-02-19T11:18:09.114Z,31.98
2023-02-19T11:21:07.279Z,32.12
2023-02-19T11:24:04.832Z,31.52
2023-02-19T11:27:03.048Z,31.10
2023-02-19T11:30:01.046Z,31.08
2023-02-19T11:32:59.140Z,31.07
2023-02-19T11:35:57.516Z,30.58
2023-02-19T11:38:54.976Z,30.59
2023-02-19T11:41:57.717Z,30.08
2023-02-19T11:44:55.299Z,30.70
2023-02-19T11:47:55.647Z,31.47
2023-02-19T11:50:53.518Z,32.32
2023-02-19T11:53:51.921Z,33.86
2023-02-19T11:56:50.118Z,34.96
2023-02-19T11:59:47.889Z,36.08
2023-02-19T12:02:46.348Z,37.25
2023-02-19T12:05:44.022Z,38.53
2023-02-19T12:08:42.393Z,39.88
2023-02-19T12:11:40.432Z,41.24
2023-02-19T12:14:38.072Z,42.93
2023-02-19T12:17:38.785Z,44.36
2023-02-19T12:20:37.058Z,45.60
2023-02-19T12:23:34.791Z,46.31
2023-02-19T12:26:32.280Z,47.12
2023-02-19T12:29:30.630Z,47.55
2023-02-19T12:32:28.867Z,47.86
2023-02-19T12:35:27.084Z,47.92
2023-02-19T12:38:25.469Z,47.78
2023-02-19T12:41:23.548Z,47.84
2023-02-19T12:44:21.444Z,48.24
2023-02-19T12:47:19.036Z,48.83
2023-02-19T12:50:17.269Z,49.62
2023-02-19T12:53:15.267Z,50.54
2023-02-19T12:56:13.201Z,50.92
2023-02-19T12:59:12.609Z,51.00
2023-02-19T13:02:10.691Z,50.83
2023-02-19T13:05:10.005Z,50.63
2023-02-19T13:08:07.502Z,50.38
2023-02-19T13:11:05.895Z,50.21
2023-02-19T13:14:03.872Z,49.84
2023-02-19T13:17:01.950Z,49.45
2023-02-19T13:20:00.442Z,49.21
2023-02-19T13:23:15.866Z,49.08
2023-02-19T13:26:14.115Z,49.13
2023-02-19T13:29:11.988Z,49.47
2023-02-19T13:32:10.488Z,49.78
2023-02-19T13:35:11.434Z,50.03
2023-02-19T13:38:09.264Z,50.29
2023-02-19T13:41:07.178Z,50.54
2023-02-19T13:44:05.324Z,50.84
2023-02-19T13:47:06.733Z,51.11
2023-02-19T13:50:04.244Z,51.36
2023-02-19T13:53:02.503Z,51.64
2023-02-19T13:56:00.367Z,51.84
2023-02-19T13:58:58.876Z,52.47
2023-02-19T14:01:56.912Z,53.32
2023-02-19T14:04:55.773Z,53.62
2023-02-19T14:07:57.952Z,53.59
2023-02-19T14:10:57.961Z,53.81
2023-02-19T14:13:56.346Z,54.08
2023-02-19T14:16:54.779Z,54.30
2023-02-19T14:19:57.576Z,54.42
2023-02-19T14:23:01.777Z,54.50
2023-02-19T14:26:00.232Z,54.67
2023-02-19T14:28:59.763Z,54.94
2023-02-19T14:31:59.182Z,55.32
2023-02-19T14:34:59.023Z,55.88
2023-02-19T14:37:59.153Z,56.72
2023-02-19T14:40:57.425Z,57.54
2023-02-19T14:43:55.516Z,58.19
2023-02-19T14:46:53.756Z,59.13
2023-02-19T14:49:52.137Z,59.81
2023-02-19T14:52:49.935Z,60.52
2023-02-19T14:55:48.995Z,61.20
2023-02-19T14:58:48.409Z,61.83
2023-02-19T15:01:46.476Z,62.48
2023-02-19T15:04:46.004Z,63.04
2023-02-19T15:07:43.944Z,63.56
2023-02-19T15:10:42.032Z,64.10
2023-02-19T15:13:46.253Z,64.72
2023-02-19T15:16:45.048Z,65.14
2023-02-19T15:19:46.397Z,65.48
2023-02-19T15:22:44.821Z,65.87
2023-02-19T15:25:46.336Z,66.01
2023-02-19T15:28:46.230Z,66.22
2023-02-19T15:31:48.201Z,66.51
2023-02-19T15:34:46.913Z,66.83
2023-02-19T15:37:45.293Z,67.04
2023-02-19T15:40:43.792Z,67.37
2023-02-19T15:43:46.099Z,67.63
2023-02-19T15:46:44.860Z,68.01
2023-02-19T15:49:44.043Z,68.45
2023-02-19T15:52:42.547Z,68.60
2023-02-19T15:55:40.491Z,68.86
2023-02-19T15:58:41.390Z,69.21
2023-02-19T16:01:39.915Z,69.38
2023-02-19T16:04:38.203Z,69.26
2023-02-19T16:07:39.964Z,69.49
2023-02-19T16:10:38.027Z,69.83
2023-02-19T16:13:40.022Z,70.24
2023-02-19T16:16:38.514Z,70.63
2023-02-19T16:19:36.815Z,70.91
2023-02-19T16:22:35.173Z,71.41
2023-02-19T16:25:33.925Z,71.83
2023-02-19T16:28:34.896Z,71.98
2023-02-19T16:31:34.750Z,72.08
2023-02-19T16:34:35.211Z,72.14
2023-02-19T16:37:33.725Z,72.18
2023-02-19T16:40:32.812Z,72.24
2023-02-19T16:43:32.429Z,72.16
2023-02-19T16:46:31.444Z,72.07
2023-02-19T16:49:29.813Z,71.83
2023-02-19T16:52:28.893Z,71.85
2023-02-19T16:55:27.591Z,71.85
2023-02-19T16:58:26.900Z,71.80
2023-02-19T17:01:26.040Z,71.72
2023-02-19T17:04:23.833Z,71.87
2023-02-19T17:07:23.033Z,71.97
2023-02-19T17:10:21.397Z,72.03
2023-02-19T17:13:20.560Z,71.97
2023-02-19T17:16:20.649Z,71.91
2023-02-19T17:19:20.136Z,72.00
2023-02-19T17:22:19.282Z,71.92
2023-02-19T17:25:17.956Z,71.93
2023-02-19T17:28:16.783Z,72.17
2023-02-19T17:31:16.202Z,72.32
2023-02-19T17:34:15.860Z,72.32
2023-02-19T17:37:14.476Z,72.43
2023-02-19T17:40:16.802Z,72.61
2023-02-19T17:43:16.341Z,72.87
2023-02-19T17:46:15.979Z,72.95
2023-02-19T17:49:15.276Z,73.16
2023-02-19T17:52:17.806Z,73.27
2023-02-19T17:55:19.710Z,73.28
2023-02-19T17:58:20.146Z,73.22
2023-02-19T18:01:20.481Z,73.38
2023-02-19T18:04:19.382Z,73.40
2023-02-19T18:07:18.947Z,73.52
2023-02-19T18:10:20.632Z,73.61
2023-02-19T18:13:24.192Z,73.71
2023-02-19T18:16:25.316Z,73.70
2023-02-19T18:19:24.143Z,73.75
2023-02-19T18:22:23.141Z,73.80
2023-02-19T18:25:22.306Z,73.97
2023-02-19T18:28:21.036Z,73.92
2023-02-19T18:31:20.088Z,73.93
2023-02-19T18:34:18.209Z,73.97
2023-02-19T18:37:16.482Z,73.96
2023-02-19T18:40:15.409Z,73.95
2023-02-19T18:43:13.731Z,73.99
2023-02-19T18:46:15.442Z,74.09
2023-02-19T18:49:13.899Z,74.20
2023-02-19T18:52:15.113Z,74.22
2023-02-19T18:55:14.707Z,74.31
2023-02-19T18:58:16.789Z,74.30
2023-02-19T19:01:17.296Z,74.40
2023-02-19T19:04:16.367Z,74.43
2023-02-19T19:07:14.634Z,74.48
2023-02-19T19:10:17.132Z,74.43
2023-02-19T19:13:17.561Z,74.40
2023-02-19T19:16:16.444Z,74.39
2023-02-19T19:19:15.257Z,74.40
2023-02-19T19:22:14.126Z,74.37
2023-02-19T19:25:14.653Z,74.28
2023-02-19T19:28:13.300Z,74.23
2023-02-19T19:31:12.918Z,74.28
2023-02-19T19:34:13.643Z,74.29
2023-02-19T19:37:12.588Z,74.18
2023-02-19T19:40:11.681Z,74.23
2023-02-19T19:43:10.455Z,74.30
2023-02-19T19:46:09.807Z,74.32
2023-02-19T19:49:07.934Z,74.32
2023-02-19T19:52:06.847Z,74.38
2023-02-19T19:55:07.399Z,74.45
2023-02-19T19:58:06.988Z,74.40
2023-02-19T20:01:07.146Z,74.44
2023-02-19T20:04:05.796Z,74.47
2023-02-19T20:07:04.697Z,74.49
2023-02-19T20:10:05.195Z,74.44
2023-02-19T20:13:02.885Z,74.38
2023-02-19T20:16:02.151Z,74.32
2023-02-19T20:19:00.552Z,74.38
2023-02-19T20:21:59.190Z,74.27
2023-02-19T20:24:58.041Z,74.26
2023-02-19T20:27:57.394Z,74.26
2023-02-19T20:30:58.442Z,74.35
2023-02-19T20:33:57.389Z,74.40
2023-02-19T20:36:56.446Z,74.42
2023-02-19T20:39:56.097Z,74.53
2023-02-19T20:42:54.291Z,74.68
2023-02-19T20:45:53.816Z,74.77
2023-02-19T20:48:52.710Z,74.88
2023-02-19T20:51:51.638Z,74.85
2023-02-19T20:54:50.361Z,74.92
2023-02-19T20:57:50.937Z,74.83
2023-02-19T21:00:48.896Z,74.64
2023-02-19T21:03:49.712Z,74.54
2023-02-19T21:06:48.392Z,74.59
2023-02-19T21:09:48.821Z,74.65
2023-02-19T21:12:47.554Z,74.72
2023-02-19T21:15:47.603Z,74.83
2023-02-19T21:18:48.193Z,75.03
2023-02-19T21:21:46.081Z,75.16
2023-02-19T21:24:44.341Z,75.20
2023-02-19T21:27:42.906Z,75.22
2023-02-19T21:30:40.969Z,75.22
2023-02-19T21:33:39.367Z,75.30
2023-02-19T21:36:37.304Z,75.43
2023-02-19T21:39:35.620Z,75.59
2023-02-19T21:42:33.897Z,75.59
2023-02-19T21:45:32.287Z,75.68
2023-02-19T21:48:29.845Z,75.80
2023-02-19T21:51:28.702Z,75.85
2023-02-19T21:54:27.025Z,75.92
2023-02-19T21:57:24.856Z,76.00
2023-02-19T22:00:24.063Z,76.11
2023-02-19T22:03:21.709Z,76.23
2023-02-19T22:06:19.818Z,76.25
2023-02-19T22:09:17.300Z,76.19
2023-02-19T22:12:15.361Z,76.17
2023-02-19T22:15:12.905Z,76.04
2023-02-19T22:18:10.930Z,75.81
2023-02-19T22:21:08.383Z,75.81
2023-02-19T22:24:06.216Z,75.83
2023-02-19T22:27:03.706Z,75.97
2023-02-19T22:30:01.540Z,76.03
2023-02-19T22:32:59.309Z,76.08
2023-02-19T22:35:56.757Z,76.08
2023-02-19T22:38:54.406Z,75.99
2023-02-19T22:41:51.872Z,76.03
2023-02-19T22:44:49.537Z,76.01
2023-02-19T22:47:47.080Z,76.08
2023-02-19T22:50:44.889Z,76.04
2023-02-19T22:53:42.351Z,76.00
2023-02-19T22:56:39.987Z,76.04
2023-02-19T22:59:37.694Z,76.00
2023-02-19T23:02:35.173Z,76.07
2023-02-19T23:05:33.317Z,76.03
2023-02-19T23:08:30.758Z,76.05
2023-02-19T23:11:28.569Z,76.00
2023-02-19T23:14:26.041Z,75.95
2023-02-19T23:17:23.870Z,75.88
2023-02-19T23:20:21.307Z,75.90
2023-02-19T23:23:18.963Z,76.00
2023-02-19T23:26:18.787Z,75.98
2023-02-19T23:29:16.798Z,76.00
2023-02-19T23:32:14.659Z,75.99
2023-02-19T23:35:12.134Z,76.00
2023-02-19T23:38:10.184Z,76.06
2023-02-19T23:41:07.616Z,75.94
2023-02-19T23:44:05.414Z,75.95
2023-02-19T23:47:02.892Z,75.90
2023-02-19T23:50:00.534Z,75.75
2023-02-19T23:52:59.294Z,75.66
2023-02-19T23:55:57.083Z,75.50
2023-02-19T23:58:54.741Z,75.43
