createdAt,value
2022-11-07T00:00:54.047Z,8.60
2022-11-07T00:02:59.822Z,8.60
2022-11-07T00:05:05.332Z,8.60
2022-11-07T00:07:10.972Z,8.60
2022-11-07T00:09:19.695Z,8.60
2022-11-07T00:11:25.171Z,8.60
2022-11-07T00:13:30.841Z,8.60
2022-11-07T00:15:36.269Z,8.60
2022-11-07T00:17:41.208Z,8.60
2022-11-07T00:19:46.188Z,8.60
2022-11-07T00:21:52.782Z,8.60
2022-11-07T00:23:58.648Z,8.60
2022-11-07T00:26:09.735Z,8.60
2022-11-07T00:28:15.468Z,8.60
2022-11-07T00:30:20.899Z,8.60
2022-11-07T00:32:25.905Z,8.60
2022-11-07T00:36:38.277Z,8.50
2022-11-07T00:38:43.242Z,8.60
2022-11-07T00:40:57.868Z,8.60
2022-11-07T00:43:05.895Z,8.60
2022-11-07T00:45:13.409Z,8.60
2022-11-07T00:47:18.421Z,8.50
2022-11-07T00:49:24.863Z,8.60
2022-11-07T00:51:32.108Z,8.60
2022-11-07T00:53:37.956Z,8.60
2022-11-07T00:55:42.972Z,8.60
2022-11-07T00:57:48.683Z,8.60
2022-11-07T00:59:56.233Z,8.60
2022-11-07T01:02:01.435Z,8.60
2022-11-07T01:04:19.785Z,8.60
2022-11-07T01:06:22.385Z,8.50
2022-11-07T01:08:28.484Z,8.60
2022-11-07T01:10:33.889Z,8.60
2022-11-07T01:12:39.542Z,8.60
2022-11-07T01:14:44.609Z,8.60
2022-11-07T01:16:54.188Z,8.60
2022-11-07T01:19:00.112Z,8.70
2022-11-07T01:21:12.192Z,8.70
2022-11-07T01:23:22.906Z,8.70
2022-11-07T01:25:27.954Z,8.70
2022-11-07T01:27:33.664Z,8.70
2022-11-07T01:29:39.793Z,8.70
2022-11-07T01:31:45.681Z,8.70
2022-11-07T01:33:54.699Z,8.70
2022-11-07T01:36:06.238Z,8.70
2022-11-07T01:38:11.460Z,8.80
2022-11-07T01:40:16.555Z,8.70
2022-11-07T01:42:21.612Z,8.70
2022-11-07T01:44:58.768Z,8.80
2022-11-07T01:47:04.919Z,8.80
2022-11-07T01:49:17.495Z,8.80
2022-11-07T01:51:26.404Z,8.80
2022-11-07T01:53:31.965Z,8.80
2022-11-07T01:55:38.856Z,8.80
2022-11-07T01:57:49.815Z,8.90
2022-11-07T01:59:59.602Z,8.80
2022-11-07T02:02:04.766Z,8.90
2022-11-07T02:04:14.884Z,8.90
2022-11-07T02:06:28.086Z,8.90
2022-11-07T02:08:36.166Z,8.90
2022-11-07T02:10:43.449Z,8.90
2022-11-07T02:12:51.464Z,8.90
2022-11-07T02:14:58.629Z,8.90
2022-11-07T02:17:04.326Z,9.00
2022-11-07T02:19:34.765Z,8.90
2022-11-07T02:21:49.910Z,9.00
2022-11-07T02:24:02.871Z,9.00
2022-11-07T02:26:10.810Z,8.90
2022-11-07T02:28:18.505Z,8.90
2022-11-07T02:30:26.611Z,8.90
2022-11-07T02:32:32.015Z,9.00
2022-11-07T02:34:38.053Z,8.90
2022-11-07T02:36:43.327Z,9.00
2022-11-07T02:38:51.709Z,9.00
2022-11-07T02:41:03.440Z,9.00
2022-11-07T02:43:14.761Z,9.00
2022-11-07T02:45:25.500Z,9.00
2022-11-07T02:47:31.118Z,9.00
2022-11-07T02:49:36.145Z,8.90
2022-11-07T02:51:41.959Z,8.90
2022-11-07T02:53:47.067Z,8.90
2022-11-07T02:55:52.333Z,8.90
2022-11-07T02:57:57.687Z,8.90
2022-11-07T03:00:06.956Z,8.90
2022-11-07T03:02:12.716Z,8.90
2022-11-07T03:04:18.258Z,8.80
2022-11-07T03:06:26.922Z,8.90
2022-11-07T03:08:32.451Z,8.80
2022-11-07T03:10:38.009Z,8.90
2022-11-07T03:12:43.320Z,8.80
2022-11-07T03:14:48.804Z,8.80
2022-11-07T03:16:58.000Z,8.80
2022-11-07T03:19:03.412Z,8.80
2022-11-07T03:21:10.069Z,8.80
2022-11-07T03:23:15.392Z,8.80
2022-11-07T03:25:21.047Z,8.80
2022-11-07T03:27:28.194Z,8.80
2022-11-07T03:29:37.058Z,8.90
2022-11-07T03:31:42.345Z,8.90
2022-11-07T03:33:49.939Z,8.80
2022-11-07T03:35:55.014Z,8.90
2022-11-07T03:38:01.218Z,8.80
2022-11-07T03:40:08.076Z,8.80
2022-11-07T03:42:13.350Z,8.80
2022-11-07T03:44:18.374Z,8.90
2022-11-07T03:46:23.706Z,8.90
2022-11-07T03:48:28.752Z,8.90
2022-11-07T03:50:36.853Z,8.90
2022-11-07T03:52:42.616Z,8.90
2022-11-07T03:54:48.087Z,8.90
2022-11-07T03:56:53.131Z,9.00
2022-11-07T03:58:58.439Z,9.00
2022-11-07T04:01:03.679Z,9.00
2022-11-07T04:03:09.105Z,9.00
2022-11-07T04:05:15.241Z,9.00
2022-11-07T04:07:22.850Z,9.00
2022-11-07T04:09:27.876Z,9.10
2022-11-07T04:11:46.133Z,9.10
2022-11-07T04:14:03.843Z,9.10
2022-11-07T04:16:23.765Z,9.10
2022-11-07T04:18:29.346Z,9.10
2022-11-07T04:20:34.414Z,9.10
2022-11-07T04:22:43.282Z,9.10
2022-11-07T04:24:49.410Z,9.10
2022-11-07T04:27:06.910Z,9.20
2022-11-07T04:29:11.962Z,9.20
2022-11-07T04:31:16.997Z,9.20
2022-11-07T04:33:23.352Z,9.20
2022-11-07T04:35:32.173Z,9.30
2022-11-07T04:37:37.785Z,9.30
2022-11-07T04:39:46.810Z,9.30
2022-11-07T04:41:53.366Z,9.30
2022-11-07T04:43:58.857Z,9.30
2022-11-07T04:46:04.486Z,9.30
2022-11-07T04:48:12.779Z,9.30
2022-11-07T04:50:21.222Z,9.40
2022-11-07T04:52:26.618Z,9.30
2022-11-07T04:54:33.854Z,9.30
2022-11-07T04:56:43.844Z,9.30
2022-11-07T04:58:48.932Z,9.40
2022-11-07T05:00:54.147Z,9.30
2022-11-07T05:02:59.744Z,9.40
2022-11-07T05:05:04.898Z,9.40
2022-11-07T05:07:10.785Z,9.50
2022-11-07T05:09:19.749Z,9.40
2022-11-07T05:11:26.745Z,9.40
2022-11-07T05:13:34.726Z,9.50
2022-11-07T05:15:41.139Z,9.50
2022-11-07T05:17:47.866Z,9.50
2022-11-07T05:19:53.714Z,9.50
2022-11-07T05:22:11.010Z,9.50
2022-11-07T05:24:17.368Z,9.50
2022-11-07T05:26:22.741Z,9.40
2022-11-07T05:28:37.072Z,9.50
2022-11-07T05:30:48.451Z,9.50
2022-11-07T05:32:55.923Z,9.40
2022-11-07T05:35:00.969Z,9.40
2022-11-07T05:37:06.537Z,9.30
2022-11-07T05:39:12.101Z,9.40
2022-11-07T05:41:18.968Z,9.30
2022-11-07T05:43:24.689Z,9.30
2022-11-07T05:45:31.406Z,9.40
2022-11-07T05:47:39.838Z,9.30
2022-11-07T05:49:45.514Z,9.40
2022-11-07T05:51:50.612Z,9.40
2022-11-07T05:53:55.838Z,9.40
2022-11-07T05:56:00.949Z,9.50
2022-11-07T05:58:12.248Z,9.50
2022-11-07T06:00:19.348Z,9.50
2022-11-07T06:02:25.789Z,9.50
2022-11-07T06:04:34.207Z,9.40
2022-11-07T06:06:39.218Z,9.40
2022-11-07T06:08:44.490Z,9.40
2022-11-07T06:10:49.896Z,9.40
2022-11-07T06:13:02.372Z,9.30
2022-11-07T06:15:09.632Z,9.50
2022-11-07T06:17:16.476Z,9.50
2022-11-07T06:19:21.957Z,9.40
2022-11-07T06:21:30.641Z,9.50
2022-11-07T06:23:36.039Z,9.50
2022-11-07T06:25:41.849Z,9.30
2022-11-07T06:27:48.390Z,9.30
2022-11-07T06:29:55.909Z,9.30
2022-11-07T06:32:01.330Z,9.40
2022-11-07T06:34:08.588Z,9.30
2022-11-07T06:36:16.295Z,9.40
2022-11-07T06:38:25.274Z,9.40
2022-11-07T06:40:30.301Z,9.30
2022-11-07T06:42:36.870Z,9.40
2022-11-07T06:44:41.941Z,9.40
2022-11-07T06:46:49.741Z,9.40
2022-11-07T06:48:55.095Z,9.30
2022-11-07T06:51:01.140Z,9.40
2022-11-07T06:53:07.166Z,9.40
2022-11-07T06:55:15.424Z,9.50
2022-11-07T06:57:20.499Z,9.60
2022-11-07T06:59:26.776Z,9.50
2022-11-07T07:01:32.380Z,9.60
2022-11-07T07:03:38.434Z,9.70
2022-11-07T07:05:43.929Z,9.70
2022-11-07T07:07:49.303Z,9.70
2022-11-07T07:09:54.557Z,9.80
2022-11-07T07:12:02.883Z,9.80
2022-11-07T07:14:11.555Z,9.80
2022-11-07T07:16:17.346Z,9.80
2022-11-07T07:18:26.214Z,9.80
2022-11-07T07:20:32.172Z,9.90
2022-11-07T07:22:38.549Z,9.90
2022-11-07T07:24:45.948Z,9.90
2022-11-07T07:26:52.049Z,9.90
2022-11-07T07:28:59.833Z,10.10
2022-11-07T07:31:21.297Z,10.10
2022-11-07T07:33:27.336Z,10.10
2022-11-07T07:35:32.707Z,10.20
2022-11-07T07:37:38.158Z,10.30
2022-11-07T07:39:43.498Z,10.20
2022-11-07T07:41:53.953Z,10.30
2022-11-07T07:44:03.621Z,10.30
2022-11-07T07:46:11.629Z,10.30
2022-11-07T07:48:18.523Z,10.40
2022-11-07T07:50:23.725Z,10.40
2022-11-07T07:52:29.039Z,10.40
2022-11-07T07:54:35.584Z,10.30
2022-11-07T07:56:40.883Z,10.50
2022-11-07T07:58:47.345Z,10.40
2022-11-07T08:00:59.143Z,10.40
2022-11-07T08:03:04.696Z,10.40
2022-11-07T08:05:11.429Z,10.50
2022-11-07T08:07:16.555Z,10.60
2022-11-07T08:09:24.057Z,10.50
2022-11-07T08:11:29.342Z,10.60
2022-11-07T08:13:36.303Z,10.60
2022-11-07T08:15:42.335Z,10.60
2022-11-07T08:17:52.480Z,10.50
2022-11-07T08:19:57.606Z,10.60
2022-11-07T08:22:02.672Z,10.60
2022-11-07T08:24:08.670Z,10.60
2022-11-07T08:26:14.343Z,10.70
2022-11-07T08:28:21.567Z,10.80
2022-11-07T08:30:26.943Z,10.80
2022-11-07T08:32:33.354Z,10.80
2022-11-07T08:34:43.846Z,10.70
2022-11-07T08:36:48.855Z,10.70
2022-11-07T08:38:53.869Z,10.80
2022-11-07T08:40:59.892Z,10.80
2022-11-07T08:43:04.895Z,10.80
2022-11-07T08:45:12.026Z,10.90
2022-11-07T08:47:19.540Z,11.00
2022-11-07T08:49:25.021Z,10.90
2022-11-07T08:51:33.099Z,11.00
2022-11-07T08:53:38.217Z,11.00
2022-11-07T08:55:43.229Z,10.90
2022-11-07T08:57:48.441Z,11.00
2022-11-07T08:59:54.702Z,11.10
2022-11-07T09:02:47.859Z,11.00
2022-11-07T09:04:25.012Z,11.00
2022-11-07T09:06:34.046Z,11.00
2022-11-07T09:08:40.781Z,11.10
2022-11-07T09:10:46.629Z,11.20
2022-11-07T09:12:53.361Z,11.30
2022-11-07T09:14:58.758Z,11.30
2022-11-07T09:17:05.123Z,11.40
2022-11-07T09:19:10.581Z,11.50
2022-11-07T09:21:22.433Z,11.60
2022-11-07T09:23:31.177Z,11.60
2022-11-07T09:25:36.453Z,11.70
2022-11-07T09:27:41.497Z,11.80
2022-11-07T09:29:46.561Z,11.80
2022-11-07T09:31:51.569Z,11.90
2022-11-07T09:33:58.870Z,12.00
2022-11-07T09:36:06.559Z,12.10
2022-11-07T09:38:15.103Z,12.10
2022-11-07T09:40:40.641Z,12.00
2022-11-07T09:42:57.034Z,12.10
2022-11-07T09:45:03.902Z,12.20
2022-11-07T09:47:22.314Z,12.20
2022-11-07T09:49:37.359Z,12.10
2022-11-07T09:51:47.177Z,12.20
2022-11-07T09:53:59.084Z,12.30
2022-11-07T09:56:13.367Z,12.30
2022-11-07T09:58:28.190Z,12.40
2022-11-07T10:00:35.271Z,12.30
2022-11-07T10:02:46.618Z,12.30
2022-11-07T10:05:00.198Z,12.30
2022-11-07T10:07:11.356Z,12.30
2022-11-07T10:09:24.287Z,12.30
2022-11-07T10:11:38.689Z,12.30
2022-11-07T10:14:00.511Z,12.40
2022-11-07T10:16:15.271Z,12.40
2022-11-07T10:18:31.374Z,12.40
2022-11-07T10:21:10.305Z,12.50
2022-11-07T10:23:43.160Z,12.50
2022-11-07T10:25:57.742Z,12.60
2022-11-07T10:28:16.779Z,12.60
2022-11-07T10:30:24.682Z,12.60
2022-11-07T10:32:37.773Z,12.60
2022-11-07T10:34:54.176Z,12.60
2022-11-07T10:36:59.724Z,12.60
2022-11-07T10:39:15.079Z,12.60
2022-11-07T10:41:23.069Z,12.60
2022-11-07T10:43:37.015Z,12.60
2022-11-07T10:45:42.792Z,12.70
2022-11-07T10:48:00.607Z,12.70
2022-11-07T10:50:21.479Z,12.70
2022-11-07T10:52:30.004Z,12.80
2022-11-07T10:54:36.093Z,12.90
2022-11-07T10:56:49.128Z,12.90
2022-11-07T10:58:57.025Z,12.90
2022-11-07T11:01:08.048Z,12.90
2022-11-07T11:03:20.252Z,12.90
2022-11-07T11:05:36.645Z,12.90
2022-11-07T11:07:44.246Z,12.90
2022-11-07T11:09:54.849Z,13.00
2022-11-07T11:12:00.655Z,13.00
2022-11-07T11:14:16.830Z,13.00
2022-11-07T11:16:30.550Z,13.00
2022-11-07T11:18:36.648Z,13.10
2022-11-07T11:20:48.603Z,13.20
2022-11-07T11:22:56.778Z,13.10
2022-11-07T11:25:17.667Z,13.10
2022-11-07T11:27:26.303Z,13.20
2022-11-07T11:29:43.850Z,13.30
2022-11-07T11:31:54.514Z,13.30
2022-11-07T11:34:08.876Z,13.30
2022-11-07T11:36:19.706Z,13.30
2022-11-07T11:38:30.335Z,13.20
2022-11-07T11:40:42.804Z,13.30
2022-11-07T11:42:57.860Z,13.20
2022-11-07T11:45:18.993Z,13.20
2022-11-07T11:47:34.635Z,13.20
2022-11-07T11:49:49.123Z,13.10
2022-11-07T11:52:01.729Z,13.00
2022-11-07T11:54:12.631Z,13.10
2022-11-07T11:56:48.469Z,13.00
2022-11-07T11:59:10.016Z,13.00
2022-11-07T12:01:32.598Z,12.90
2022-11-07T12:04:06.990Z,12.90
2022-11-07T12:06:21.586Z,13.00
2022-11-07T12:08:46.939Z,12.90
2022-11-07T12:11:02.593Z,12.90
2022-11-07T12:13:21.026Z,12.90
2022-11-07T12:15:47.405Z,12.90
2022-11-07T12:18:01.893Z,12.90
2022-11-07T12:20:20.788Z,12.90
2022-11-07T12:22:39.402Z,13.00
2022-11-07T12:24:55.671Z,13.00
2022-11-07T12:27:14.785Z,13.00
2022-11-07T12:29:30.601Z,13.00
2022-11-07T12:31:51.898Z,13.10
2022-11-07T12:34:11.397Z,13.10
2022-11-07T12:36:29.099Z,13.20
2022-11-07T12:39:09.491Z,13.20
2022-11-07T12:41:24.267Z,13.10
2022-11-07T12:43:48.551Z,13.30
2022-11-07T12:46:01.588Z,13.30
2022-11-07T12:48:24.398Z,13.20
2022-11-07T12:50:45.957Z,13.00
2022-11-07T12:53:07.812Z,13.00
2022-11-07T12:55:25.454Z,12.90
2022-11-07T12:57:33.592Z,13.00
2022-11-07T12:59:42.380Z,12.90
2022-11-07T13:02:01.033Z,13.00
2022-11-07T13:04:16.336Z,13.00
2022-11-07T13:06:33.463Z,12.90
2022-11-07T13:08:50.658Z,12.90
2022-11-07T13:11:04.603Z,12.80
2022-11-07T13:13:18.299Z,12.80
2022-11-07T13:15:24.237Z,12.80
2022-11-07T13:17:43.969Z,12.80
2022-11-07T13:20:01.693Z,12.80
2022-11-07T13:22:24.875Z,12.80
2022-11-07T13:24:30.242Z,12.80
2022-11-07T13:26:51.661Z,12.90
2022-11-07T13:29:01.462Z,12.90
2022-11-07T13:31:09.140Z,12.80
2022-11-07T13:33:31.340Z,12.80
2022-11-07T13:35:38.916Z,12.90
2022-11-07T13:37:51.887Z,12.80
2022-11-07T13:40:03.974Z,12.90
2022-11-07T13:42:09.755Z,12.90
2022-11-07T13:44:24.915Z,12.90
2022-11-07T13:46:36.709Z,12.90
2022-11-07T13:48:51.829Z,12.90
2022-11-07T13:51:10.602Z,12.90
2022-11-07T13:53:23.636Z,12.90
2022-11-07T13:55:38.062Z,12.90
2022-11-07T13:57:46.698Z,12.80
2022-11-07T14:00:00.019Z,12.80
2022-11-07T14:02:05.262Z,12.80
2022-11-07T14:04:21.009Z,12.80
2022-11-07T14:06:27.075Z,12.80
2022-11-07T14:08:40.084Z,12.80
2022-11-07T14:10:48.154Z,12.80
2022-11-07T14:12:55.342Z,12.80
2022-11-07T14:15:02.182Z,12.90
2022-11-07T14:17:07.454Z,12.90
2022-11-07T14:19:19.172Z,12.90
2022-11-07T14:21:26.781Z,12.90
2022-11-07T14:23:37.208Z,12.90
2022-11-07T14:25:45.758Z,12.90
2022-11-07T14:27:51.619Z,12.90
2022-11-07T14:29:59.885Z,12.90
2022-11-07T14:32:09.332Z,12.90
2022-11-07T14:34:23.067Z,12.80
2022-11-07T14:36:30.579Z,12.90
2022-11-07T14:38:38.930Z,12.80
2022-11-07T14:40:45.762Z,12.80
2022-11-07T14:42:52.861Z,12.80
2022-11-07T14:44:59.491Z,12.80
2022-11-07T14:47:06.774Z,12.80
2022-11-07T14:49:25.087Z,12.80
2022-11-07T14:51:33.944Z,12.80
2022-11-07T14:53:54.950Z,12.80
2022-11-07T14:56:05.344Z,12.80
2022-11-07T14:58:14.922Z,12.70
2022-11-07T15:00:24.257Z,12.70
2022-11-07T15:02:34.370Z,12.70
2022-11-07T15:04:42.538Z,12.70
2022-11-07T15:06:48.581Z,12.70
2022-11-07T15:09:07.902Z,12.70
2022-11-07T15:11:30.389Z,12.70
2022-11-07T15:13:40.003Z,12.70
2022-11-07T15:15:46.382Z,12.70
2022-11-07T15:17:58.185Z,12.70
2022-11-07T15:20:07.962Z,12.60
2022-11-07T15:22:32.848Z,12.60
2022-11-07T15:24:47.638Z,12.70
2022-11-07T15:27:02.815Z,12.60
2022-11-07T15:29:18.538Z,12.60
2022-11-07T15:31:28.100Z,12.50
2022-11-07T15:33:35.433Z,12.50
2022-11-07T15:35:44.438Z,12.50
2022-11-07T15:38:02.663Z,12.50
2022-11-07T15:40:18.609Z,12.50
2022-11-07T15:42:23.889Z,12.40
2022-11-07T15:44:29.322Z,12.50
2022-11-07T15:46:38.590Z,12.50
2022-11-07T15:48:44.992Z,12.40
2022-11-07T15:50:52.759Z,12.50
2022-11-07T15:52:58.449Z,12.50
2022-11-07T15:55:03.476Z,12.40
2022-11-07T15:57:11.629Z,12.50
2022-11-07T15:59:21.015Z,12.40
2022-11-07T16:01:26.246Z,12.40
2022-11-07T16:03:31.342Z,12.40
2022-11-07T16:05:39.489Z,12.40
2022-11-07T16:07:46.342Z,12.30
2022-11-07T16:09:52.166Z,12.30
2022-11-07T16:11:57.287Z,12.30
2022-11-07T16:14:34.499Z,12.30
2022-11-07T16:16:36.888Z,12.30
2022-11-07T16:18:47.045Z,12.20
2022-11-07T16:20:52.972Z,12.30
2022-11-07T16:22:57.960Z,12.20
2022-11-07T16:25:08.378Z,12.10
2022-11-07T16:27:20.360Z,12.10
2022-11-07T16:29:28.059Z,12.00
2022-11-07T16:31:34.833Z,12.00
2022-11-07T16:33:41.341Z,12.00
2022-11-07T16:35:46.593Z,12.10
2022-11-07T16:37:51.934Z,12.00
2022-11-07T16:39:57.666Z,12.00
2022-11-07T16:42:02.798Z,11.90
2022-11-07T16:44:08.134Z,11.90
2022-11-07T16:46:21.330Z,11.90
2022-11-07T16:48:29.152Z,11.90
2022-11-07T16:50:35.062Z,11.90
2022-11-07T16:52:40.670Z,11.80
2022-11-07T16:54:46.051Z,11.80
2022-11-07T16:56:54.838Z,11.80
2022-11-07T16:59:00.998Z,11.80
2022-11-07T17:01:08.645Z,11.80
2022-11-07T17:03:17.649Z,11.80
2022-11-07T17:05:23.030Z,11.80
2022-11-07T17:07:28.170Z,11.80
2022-11-07T17:09:33.231Z,11.80
2022-11-07T17:11:38.202Z,11.80
2022-11-07T17:13:43.305Z,11.80
2022-11-07T17:15:48.514Z,11.70
2022-11-07T17:17:58.990Z,11.80
2022-11-07T17:20:09.757Z,11.70
2022-11-07T17:22:16.002Z,11.80
2022-11-07T17:24:21.733Z,11.80
2022-11-07T17:26:29.805Z,11.70
2022-11-07T17:28:34.918Z,11.70
2022-11-07T17:30:42.492Z,11.70
2022-11-07T17:32:47.906Z,11.60
2022-11-07T17:35:17.873Z,11.60
2022-11-07T17:37:22.533Z,11.60
2022-11-07T17:39:27.545Z,11.60
2022-11-07T17:41:32.553Z,11.60
2022-11-07T17:43:43.588Z,11.60
2022-11-07T17:45:48.965Z,11.60
2022-11-07T17:47:54.194Z,11.60
2022-11-07T17:49:59.841Z,11.60
2022-11-07T17:52:05.873Z,11.60
2022-11-07T17:54:14.798Z,11.60
2022-11-07T17:56:23.847Z,11.60
2022-11-07T17:58:30.216Z,11.70
2022-11-07T18:00:35.986Z,11.70
2022-11-07T18:02:41.576Z,11.70
2022-11-07T18:04:47.524Z,11.70
2022-11-07T18:06:52.757Z,11.70
2022-11-07T18:09:01.026Z,11.70
2022-11-07T18:11:09.839Z,11.70
2022-11-07T18:13:14.854Z,11.70
2022-11-07T18:15:20.485Z,11.70
2022-11-07T18:17:25.911Z,11.80
2022-11-07T18:19:30.984Z,11.70
2022-11-07T18:21:36.430Z,11.70
2022-11-07T18:23:46.245Z,11.70
2022-11-07T18:25:51.225Z,11.80
2022-11-07T18:27:59.126Z,11.80
2022-11-07T18:30:04.092Z,11.80
2022-11-07T18:32:09.991Z,11.80
2022-11-07T18:34:19.987Z,11.80
2022-11-07T18:36:31.676Z,11.80
2022-11-07T18:38:37.409Z,11.90
2022-11-07T18:40:42.473Z,11.80
2022-11-07T18:42:48.526Z,11.80
2022-11-07T18:44:56.077Z,11.80
2022-11-07T18:47:01.060Z,11.90
2022-11-07T18:49:07.892Z,11.90
2022-11-07T18:51:16.303Z,11.90
2022-11-07T18:53:21.766Z,11.90
2022-11-07T18:55:28.827Z,11.90
2022-11-07T18:57:36.147Z,11.90
2022-11-07T18:59:41.462Z,11.90
2022-11-07T19:01:49.156Z,11.90
2022-11-07T19:03:54.553Z,11.90
2022-11-07T19:06:00.998Z,11.90
2022-11-07T19:08:06.170Z,11.90
2022-11-07T19:10:13.014Z,11.90
2022-11-07T19:12:18.970Z,11.90
2022-11-07T19:14:25.283Z,11.90
2022-11-07T19:16:31.684Z,11.80
2022-11-07T19:18:39.782Z,11.70
2022-11-07T19:20:44.881Z,11.60
2022-11-07T19:22:50.223Z,11.60
2022-11-07T19:24:56.984Z,11.60
2022-11-07T19:27:03.747Z,11.60
2022-11-07T19:29:09.977Z,11.50
2022-11-07T19:31:17.397Z,11.40
2022-11-07T19:33:22.786Z,11.50
2022-11-07T19:35:31.331Z,11.50
2022-11-07T19:37:36.363Z,11.50
2022-11-07T19:39:41.766Z,11.50
2022-11-07T19:41:48.157Z,11.40
2022-11-07T19:43:53.354Z,11.40
2022-11-07T19:45:59.757Z,11.40
2022-11-07T19:48:04.697Z,11.40
2022-11-07T19:50:11.107Z,11.40
2022-11-07T19:52:19.163Z,11.40
2022-11-07T19:54:24.287Z,11.50
2022-11-07T19:56:31.736Z,11.40
2022-11-07T19:58:38.666Z,11.40
2022-11-07T20:00:43.719Z,11.40
2022-11-07T20:02:51.124Z,11.40
2022-11-07T20:04:56.813Z,11.40
2022-11-07T20:07:01.766Z,11.30
2022-11-07T20:09:12.156Z,11.30
2022-11-07T20:11:19.012Z,11.30
2022-11-07T20:13:23.991Z,11.30
2022-11-07T20:15:29.608Z,11.30
2022-11-07T20:17:35.008Z,11.30
2022-11-07T20:19:40.671Z,11.20
2022-11-07T20:21:45.649Z,11.20
2022-11-07T20:23:53.742Z,11.20
2022-11-07T20:26:01.625Z,11.10
2022-11-07T20:28:06.793Z,11.10
2022-11-07T20:30:15.204Z,11.10
2022-11-07T20:32:20.278Z,11.00
2022-11-07T20:34:25.390Z,11.00
2022-11-07T20:36:31.289Z,11.00
2022-11-07T20:38:37.443Z,10.90
2022-11-07T20:40:43.894Z,10.90
2022-11-07T20:42:51.745Z,10.90
2022-11-07T20:44:56.744Z,10.90
2022-11-07T20:47:02.098Z,10.90
2022-11-07T20:49:11.486Z,10.90
2022-11-07T20:51:20.097Z,10.90
2022-11-07T20:53:25.147Z,10.90
2022-11-07T20:55:30.245Z,10.90
2022-11-07T20:57:35.312Z,11.00
2022-11-07T20:59:43.990Z,10.90
2022-11-07T21:01:51.026Z,11.00
2022-11-07T21:03:56.646Z,11.00
2022-11-07T21:06:02.104Z,11.00
2022-11-07T21:08:09.059Z,11.00
2022-11-07T21:10:16.012Z,11.00
2022-11-07T21:12:20.973Z,11.10
2022-11-07T21:14:28.782Z,11.00
2022-11-07T21:16:42.554Z,11.00
2022-11-07T21:18:47.957Z,11.00
2022-11-07T21:20:54.978Z,11.00
2022-11-07T21:23:00.093Z,11.00
2022-11-07T21:25:06.914Z,11.00
2022-11-07T21:27:11.940Z,11.00
2022-11-07T21:29:17.099Z,11.00
2022-11-07T21:31:27.238Z,11.00
2022-11-07T21:33:35.827Z,11.00
2022-11-07T21:35:44.204Z,11.00
2022-11-07T21:37:49.625Z,11.00
2022-11-07T21:39:54.610Z,10.90
2022-11-07T21:41:59.960Z,10.90
2022-11-07T21:44:04.976Z,10.90
2022-11-07T21:46:13.386Z,10.90
2022-11-07T21:48:19.272Z,10.80
2022-11-07T21:52:51.795Z,10.90
2022-11-07T21:54:57.310Z,10.90
2022-11-07T21:57:02.877Z,10.90
2022-11-07T21:59:11.049Z,10.90
2022-11-07T22:01:16.383Z,11.00
2022-11-07T22:03:37.688Z,11.00
2022-11-07T22:05:49.558Z,11.20
2022-11-07T22:07:54.941Z,11.20
2022-11-07T22:10:00.236Z,11.20
2022-11-07T22:12:05.237Z,11.20
2022-11-07T22:14:11.928Z,11.20
2022-11-07T22:16:20.358Z,11.20
2022-11-07T22:18:25.575Z,11.20
2022-11-07T22:20:30.973Z,11.10
2022-11-07T22:22:38.906Z,11.10
2022-11-07T22:24:44.281Z,11.10
2022-11-07T22:26:49.650Z,11.00
2022-11-07T22:28:55.680Z,10.90
2022-11-07T22:31:00.980Z,10.80
2022-11-07T22:33:07.151Z,10.80
2022-11-07T22:35:14.911Z,10.80
2022-11-07T22:37:20.091Z,10.70
2022-11-07T22:39:27.979Z,10.70
2022-11-07T22:41:33.167Z,10.80
2022-11-07T22:43:38.913Z,10.80
2022-11-07T22:45:46.597Z,10.80
2022-11-07T22:47:53.287Z,10.80
2022-11-07T22:49:58.305Z,10.90
2022-11-07T22:52:04.011Z,10.90
2022-11-07T22:54:11.222Z,10.90
2022-11-07T22:56:22.125Z,10.90
2022-11-07T22:58:27.563Z,11.00
2022-11-07T23:00:33.722Z,10.90
2022-11-07T23:02:42.418Z,11.00
2022-11-07T23:04:50.061Z,10.90
2022-11-07T23:06:55.443Z,10.90
2022-11-07T23:09:01.736Z,10.90
2022-11-07T23:13:38.325Z,10.90
2022-11-07T23:15:43.341Z,10.80
2022-11-07T23:17:49.122Z,10.70
2022-11-07T23:19:55.805Z,10.70
2022-11-07T23:22:01.188Z,10.70
2022-11-07T23:24:07.323Z,10.60
2022-11-07T23:26:15.919Z,10.60
2022-11-07T23:28:21.353Z,10.50
2022-11-07T23:30:30.319Z,10.50
2022-11-07T23:32:35.698Z,10.50
2022-11-07T23:34:41.831Z,10.40
2022-11-07T23:38:55.222Z,10.40
2022-11-07T23:41:03.571Z,10.30
2022-11-07T23:43:08.629Z,10.30
2022-11-07T23:45:26.608Z,10.20
2022-11-07T23:47:46.716Z,10.20
2022-11-07T23:50:05.230Z,10.00
2022-11-07T23:52:10.705Z,9.90
2022-11-07T23:54:28.857Z,9.90
2022-11-07T23:56:34.430Z,10.00
2022-11-07T23:58:52.292Z,10.00
