createdAt,value
2019-05-03T00:02:57.201Z,68.18
2019-05-03T00:07:02.618Z,67.85
2019-05-03T00:11:06.026Z,68.55
2019-05-03T00:15:29.785Z,68.46
2019-05-03T00:19:33.269Z,69.34
2019-05-03T00:23:37.065Z,69.46
2019-05-03T00:27:42.639Z,69.99
2019-05-03T00:31:45.916Z,69.82
2019-05-03T00:35:51.967Z,69.74
2019-05-03T00:40:01.934Z,70.21
2019-05-03T00:44:05.577Z,69.07
2019-05-03T00:48:09.404Z,69.06
2019-05-03T00:52:12.996Z,69.20
2019-05-03T00:56:16.472Z,68.76
2019-05-03T01:00:21.749Z,67.96
2019-05-03T01:04:25.149Z,68.78
2019-05-03T01:08:28.900Z,68.91
2019-05-03T01:12:32.630Z,69.19
2019-05-03T01:16:36.120Z,68.24
2019-05-03T01:20:39.954Z,67.76
2019-05-03T01:24:43.476Z,67.34
2019-05-03T01:28:47.218Z,67.76
2019-05-03T01:32:52.390Z,68.48
2019-05-03T01:36:55.965Z,68.14
2019-05-03T01:41:01.766Z,67.86
2019-05-03T01:45:06.564Z,68.73
2019-05-03T01:49:12.274Z,68.73
2019-05-03T01:53:23.811Z,68.43
2019-05-03T01:57:27.638Z,68.45
2019-05-03T02:01:35.946Z,69.27
2019-05-03T02:05:44.011Z,69.35
2019-05-03T02:09:47.887Z,69.34
2019-05-03T02:13:52.221Z,69.46
2019-05-03T02:17:55.859Z,70.16
2019-05-03T02:21:59.662Z,70.32
2019-05-03T02:26:03.404Z,70.06
2019-05-03T02:30:07.254Z,70.35
2019-05-03T02:34:12.566Z,70.60
2019-05-03T02:38:16.234Z,70.78
2019-05-03T02:42:19.988Z,70.93
2019-05-03T02:46:25.601Z,70.93
2019-05-03T02:50:29.265Z,71.05
2019-05-03T02:54:35.114Z,71.17
2019-05-03T02:58:38.633Z,70.80
2019-05-03T03:02:42.249Z,70.76
2019-05-03T03:06:47.721Z,71.52
2019-05-03T03:10:55.582Z,70.72
2019-05-03T03:15:01.564Z,70.96
2019-05-03T03:19:06.589Z,71.01
2019-05-03T03:23:17.809Z,70.88
2019-05-03T03:27:21.971Z,71.47
2019-05-03T03:31:31.620Z,70.70
2019-05-03T03:35:38.567Z,70.60
2019-05-03T03:39:45.552Z,70.37
2019-05-03T03:43:51.262Z,69.76
2019-05-03T03:47:56.264Z,70.21
2019-05-03T03:52:01.265Z,70.32
2019-05-03T03:56:05.725Z,69.99
2019-05-03T04:00:10.254Z,70.21
2019-05-03T04:04:16.046Z,70.21
2019-05-03T04:08:19.380Z,70.13
2019-05-03T04:12:26.150Z,69.71
2019-05-03T04:16:29.773Z,69.76
2019-05-03T04:20:36.047Z,70.01
2019-05-03T04:24:39.753Z,70.09
2019-05-03T04:28:45.365Z,70.30
2019-05-03T04:32:50.291Z,71.00
2019-05-03T04:36:55.468Z,70.29
2019-05-03T04:40:59.139Z,69.84
2019-05-03T04:45:05.650Z,70.14
2019-05-03T04:49:08.342Z,69.90
2019-05-03T04:53:15.946Z,69.08
2019-05-03T04:57:34.310Z,69.08
2019-05-03T05:01:22.856Z,68.92
2019-05-03T05:05:26.580Z,69.11
2019-05-03T05:09:30.105Z,69.09
2019-05-03T05:13:35.619Z,68.65
2019-05-03T05:17:40.594Z,67.73
2019-05-03T05:21:46.067Z,66.80
2019-05-03T05:25:51.214Z,66.65
2019-05-03T05:29:55.421Z,66.05
2019-05-03T05:33:59.244Z,65.69
2019-05-03T05:38:04.658Z,64.58
2019-05-03T05:42:08.323Z,64.24
2019-05-03T05:46:11.809Z,64.05
2019-05-03T05:50:17.270Z,63.15
2019-05-03T05:54:21.096Z,63.00
2019-05-03T05:58:41.640Z,63.06
2019-05-03T06:02:45.431Z,61.99
2019-05-03T06:06:50.553Z,62.11
2019-05-03T06:10:58.120Z,62.33
2019-05-03T06:15:04.752Z,60.43
2019-05-03T06:19:22.282Z,57.83
2019-05-03T06:23:27.468Z,55.95
2019-05-03T06:27:34.606Z,56.32
2019-05-03T06:31:56.354Z,56.87
2019-05-03T06:36:00.214Z,54.38
2019-05-03T06:40:06.177Z,53.90
2019-05-03T06:44:09.711Z,52.62
2019-05-03T06:48:15.785Z,55.55
2019-05-03T06:52:19.865Z,55.84
2019-05-03T06:56:28.980Z,53.79
2019-05-03T07:00:49.582Z,52.13
2019-05-03T07:04:56.200Z,48.44
2019-05-03T07:09:07.417Z,48.36
2019-05-03T07:13:10.909Z,47.97
2019-05-03T07:17:14.612Z,48.68
2019-05-03T07:21:18.092Z,50.04
2019-05-03T07:25:21.601Z,50.37
2019-05-03T07:29:25.651Z,50.02
2019-05-03T07:33:31.163Z,43.55
2019-05-03T07:37:34.969Z,44.72
2019-05-03T07:41:38.525Z,49.43
2019-05-03T07:45:42.117Z,47.31
2019-05-03T07:49:45.920Z,47.12
2019-05-03T07:53:49.735Z,41.10
2019-05-03T07:57:57.544Z,39.45
2019-05-03T08:02:01.056Z,37.52
2019-05-03T08:06:05.460Z,33.88
2019-05-03T08:10:09.625Z,32.92
2019-05-03T08:14:16.091Z,36.39
2019-05-03T08:18:18.791Z,38.56
2019-05-03T08:22:22.612Z,36.54
2019-05-03T08:26:26.203Z,41.14
2019-05-03T08:30:35.406Z,41.42
2019-05-03T08:34:46.438Z,37.37
2019-05-03T08:38:50.270Z,32.58
2019-05-03T08:42:54.984Z,29.59
2019-05-03T08:46:59.529Z,32.68
2019-05-03T08:51:04.532Z,39.82
2019-05-03T08:55:08.259Z,42.65
2019-05-03T08:59:26.187Z,42.98
2019-05-03T09:03:18.751Z,42.01
2019-05-03T09:07:22.535Z,42.51
2019-05-03T09:11:33.594Z,44.46
2019-05-03T09:15:31.272Z,41.83
2019-05-03T09:19:35.041Z,40.72
2019-05-03T09:23:38.839Z,43.26
2019-05-03T09:27:44.605Z,41.67
2019-05-03T09:31:48.082Z,41.67
2019-05-03T09:35:51.559Z,38.96
2019-05-03T09:39:55.328Z,35.52
2019-05-03T09:43:59.260Z,33.78
2019-05-03T09:48:05.472Z,34.60
2019-05-03T09:52:08.797Z,31.33
2019-05-03T09:56:12.377Z,31.36
2019-05-03T10:00:17.555Z,32.46
2019-05-03T10:04:21.051Z,35.90
2019-05-03T10:08:25.454Z,35.28
2019-05-03T10:12:29.131Z,36.52
2019-05-03T10:16:35.109Z,36.47
2019-05-03T10:20:38.662Z,39.53
2019-05-03T10:24:42.458Z,44.66
2019-05-03T10:28:45.941Z,41.37
2019-05-03T10:32:51.754Z,39.71
2019-05-03T10:36:55.341Z,42.88
2019-05-03T10:40:58.946Z,52.58
2019-05-03T10:45:04.506Z,57.69
2019-05-03T10:49:07.634Z,60.90
2019-05-03T10:53:15.769Z,60.21
2019-05-03T10:57:21.208Z,58.53
2019-05-03T11:01:26.368Z,55.23
2019-05-03T11:05:29.910Z,45.01
2019-05-03T11:09:47.937Z,47.84
2019-05-03T11:13:38.607Z,49.83
2019-05-03T11:17:42.451Z,55.17
2019-05-03T11:21:45.946Z,59.13
2019-05-03T11:25:49.498Z,60.31
2019-05-03T11:29:55.448Z,61.58
2019-05-03T11:34:00.298Z,65.00
2019-05-03T11:38:11.582Z,63.89
2019-05-03T11:42:18.411Z,64.33
2019-05-03T11:46:21.060Z,65.29
2019-05-03T11:50:25.341Z,63.24
2019-05-03T11:54:29.094Z,65.68
2019-05-03T11:58:34.253Z,65.21
2019-05-03T12:02:39.508Z,63.33
2019-05-03T12:06:42.990Z,61.85
2019-05-03T12:10:55.439Z,61.13
2019-05-03T12:14:52.021Z,58.84
2019-05-03T12:18:56.320Z,55.55
2019-05-03T12:23:01.184Z,53.90
2019-05-03T12:27:05.572Z,53.60
2019-05-03T12:31:24.345Z,52.12
2019-05-03T12:35:15.397Z,50.63
2019-05-03T12:39:26.814Z,53.88
2019-05-03T12:43:25.635Z,49.61
2019-05-03T12:47:29.691Z,45.68
2019-05-03T12:51:34.508Z,44.72
2019-05-03T12:55:38.173Z,47.88
2019-05-03T12:59:49.159Z,47.49
2019-05-03T13:03:57.384Z,47.51
2019-05-03T13:08:20.586Z,47.91
2019-05-03T13:12:25.730Z,49.95
2019-05-03T13:16:29.517Z,48.53
2019-05-03T13:20:35.858Z,46.62
2019-05-03T13:24:38.557Z,43.72
2019-05-03T13:28:42.508Z,43.37
2019-05-03T13:32:45.987Z,42.50
2019-05-03T13:36:49.877Z,42.41
2019-05-03T13:40:54.347Z,43.58
2019-05-03T13:44:58.139Z,46.73
2019-05-03T13:49:02.081Z,43.40
2019-05-03T13:53:06.480Z,43.19
2019-05-03T13:57:10.266Z,45.02
2019-05-03T14:01:14.747Z,45.31
2019-05-03T14:05:18.337Z,44.98
2019-05-03T14:09:22.138Z,45.53
2019-05-03T14:13:26.291Z,46.04
2019-05-03T14:17:29.768Z,46.05
2019-05-03T14:21:37.990Z,45.77
2019-05-03T14:25:41.474Z,46.02
2019-05-03T14:29:45.417Z,46.26
2019-05-03T14:33:49.347Z,46.25
2019-05-03T14:37:54.932Z,48.22
2019-05-03T14:41:58.836Z,49.10
2019-05-03T14:46:02.426Z,54.36
2019-05-03T14:50:06.778Z,54.37
2019-05-03T14:54:10.633Z,54.20
2019-05-03T14:58:27.521Z,54.97
2019-05-03T15:02:43.664Z,53.07
2019-05-03T15:06:40.765Z,52.80
2019-05-03T15:10:45.605Z,50.96
2019-05-03T15:14:49.222Z,50.97
2019-05-03T15:18:54.779Z,50.45
2019-05-03T15:22:58.208Z,49.71
2019-05-03T15:27:02.033Z,50.56
2019-05-03T15:31:05.951Z,49.14
2019-05-03T15:35:09.878Z,48.63
2019-05-03T15:39:15.248Z,46.10
2019-05-03T15:43:29.486Z,45.70
2019-05-03T15:47:38.017Z,45.97
2019-05-03T15:51:41.836Z,47.64
2019-05-03T15:55:45.327Z,48.17
2019-05-03T15:59:48.806Z,47.82
2019-05-03T16:03:52.297Z,49.51
2019-05-03T16:07:56.093Z,49.07
2019-05-03T16:11:59.580Z,48.85
2019-05-03T16:16:04.324Z,48.64
2019-05-03T16:20:08.225Z,48.33
2019-05-03T16:24:11.708Z,48.28
2019-05-03T16:28:24.735Z,50.37
2019-05-03T16:32:28.083Z,49.04
2019-05-03T16:36:31.562Z,48.89
2019-05-03T16:40:35.182Z,49.85
2019-05-03T16:44:38.950Z,52.13
2019-05-03T16:48:44.629Z,55.95
2019-05-03T16:52:47.906Z,56.93
2019-05-03T16:56:51.373Z,57.50
2019-05-03T17:00:55.321Z,57.50
2019-05-03T17:05:05.163Z,55.64
2019-05-03T17:09:10.247Z,55.78
2019-05-03T17:13:14.769Z,53.92
2019-05-03T17:17:18.216Z,54.49
2019-05-03T17:21:21.685Z,54.78
2019-05-03T17:25:25.246Z,55.71
2019-05-03T17:29:29.066Z,54.63
2019-05-03T17:33:34.681Z,55.54
2019-05-03T17:37:38.097Z,56.24
2019-05-03T17:41:46.042Z,56.68
2019-05-03T17:45:55.024Z,56.77
2019-05-03T17:49:59.009Z,57.25
2019-05-03T17:54:16.539Z,57.32
2019-05-03T17:58:21.674Z,57.67
2019-05-03T18:02:35.839Z,56.81
2019-05-03T18:06:46.948Z,57.78
2019-05-03T18:10:52.502Z,56.88
2019-05-03T18:15:02.950Z,56.85
2019-05-03T18:19:12.033Z,56.59
2019-05-03T18:23:19.117Z,56.88
2019-05-03T18:27:31.915Z,57.41
2019-05-03T18:31:36.009Z,59.05
2019-05-03T18:35:48.209Z,59.25
2019-05-03T18:44:25.839Z,60.05
2019-05-03T18:48:35.855Z,61.28
2019-05-03T18:52:48.886Z,61.75
2019-05-03T18:57:00.128Z,61.62
2019-05-03T19:05:35.039Z,60.33
2019-05-03T19:10:15.850Z,61.43
2019-05-03T19:14:33.573Z,61.39
2019-05-03T19:18:38.658Z,61.60
2019-05-03T19:22:42.145Z,61.82
2019-05-03T19:26:46.003Z,61.87
2019-05-03T19:30:49.803Z,61.62
2019-05-03T19:34:54.899Z,63.07
2019-05-03T19:38:58.497Z,63.28
2019-05-03T19:43:03.314Z,64.69
2019-05-03T19:47:07.171Z,64.57
2019-05-03T19:51:10.650Z,64.18
2019-05-03T19:55:15.402Z,63.53
2019-05-03T19:59:34.765Z,63.57
2019-05-03T20:03:48.428Z,64.47
2019-05-03T20:07:59.560Z,63.31
2019-05-03T20:12:04.605Z,61.12
2019-05-03T20:16:08.192Z,60.21
2019-05-03T20:20:11.668Z,59.96
2019-05-03T20:24:15.507Z,59.92
2019-05-03T20:28:19.053Z,59.95
2019-05-03T20:32:22.534Z,60.05
2019-05-03T20:36:26.253Z,60.79
2019-05-03T20:40:29.755Z,61.38
2019-05-03T20:44:35.509Z,61.84
2019-05-03T20:48:40.262Z,62.56
2019-05-03T20:52:44.487Z,62.00
2019-05-03T20:56:48.600Z,62.14
2019-05-03T21:00:54.552Z,62.81
2019-05-03T21:04:58.164Z,63.81
2019-05-03T21:09:01.650Z,63.73
2019-05-03T21:13:08.503Z,62.52
2019-05-03T21:17:21.110Z,61.00
2019-05-03T21:21:29.457Z,60.95
2019-05-03T21:25:36.450Z,60.93
2019-05-03T21:29:55.145Z,61.78
2019-05-03T21:38:08.872Z,61.24
2019-05-03T21:42:12.342Z,61.53
2019-05-03T21:46:35.690Z,62.09
2019-05-03T21:50:39.184Z,62.74
2019-05-03T21:54:44.950Z,62.94
2019-05-03T21:58:48.678Z,63.83
2019-05-03T22:02:54.618Z,64.46
2019-05-03T22:07:05.252Z,65.10
2019-05-03T22:11:12.378Z,65.13
2019-05-03T22:15:20.154Z,64.94
2019-05-03T22:19:25.053Z,65.48
2019-05-03T22:23:30.311Z,65.07
2019-05-03T22:27:38.415Z,65.64
2019-05-03T22:31:41.897Z,66.33
2019-05-03T22:35:45.954Z,66.17
2019-05-03T22:39:49.430Z,66.44
2019-05-03T22:43:54.679Z,65.97
2019-05-03T22:47:58.455Z,66.30
2019-05-03T22:52:02.355Z,67.51
2019-05-03T22:56:05.824Z,65.86
2019-05-03T23:00:09.769Z,68.76
2019-05-03T23:04:14.629Z,71.67
2019-05-03T23:08:18.746Z,72.99
2019-05-03T23:12:22.251Z,73.49
2019-05-03T23:16:25.753Z,73.18
2019-05-03T23:20:49.362Z,73.60
2019-05-03T23:24:54.807Z,74.32
2019-05-03T23:28:58.501Z,73.22
2019-05-03T23:33:02.000Z,72.90
2019-05-03T23:37:05.657Z,72.90
2019-05-03T23:41:09.484Z,73.83
2019-05-03T23:45:14.903Z,74.15
2019-05-03T23:49:18.531Z,74.55
2019-05-03T23:53:22.018Z,74.87
2019-05-03T23:57:25.494Z,75.37
